createdAt,value
2023-03-18T00:01:34.878Z,69.30
2023-03-18T00:04:02.333Z,69.50
2023-03-18T00:06:30.151Z,69.60
2023-03-18T00:08:58.403Z,69.90
2023-03-18T00:11:25.524Z,70.10
2023-03-18T00:13:55.545Z,70.30
2023-03-18T00:16:27.216Z,70.60
2023-03-18T00:18:54.816Z,70.70
2023-03-18T00:21:23.463Z,70.80
2023-03-18T00:23:54.219Z,71.00
2023-03-18T00:26:25.788Z,71.10
2023-03-18T00:28:57.338Z,71.40
2023-03-18T00:31:25.868Z,71.60
2023-03-18T00:33:52.872Z,71.70
2023-03-18T00:36:25.627Z,71.80
2023-03-18T00:39:11.337Z,72.10
2023-03-18T00:41:38.384Z,72.10
2023-03-18T00:44:26.277Z,72.20
2023-03-18T00:46:53.527Z,72.40
2023-03-18T00:49:23.953Z,72.40
2023-03-18T00:51:52.056Z,72.60
2023-03-18T00:54:22.562Z,72.60
2023-03-18T00:56:49.728Z,72.80
2023-03-18T00:59:16.832Z,72.80
2023-03-18T01:01:55.668Z,73.00
2023-03-18T01:04:22.754Z,73.00
2023-03-18T01:06:49.622Z,73.10
2023-03-18T01:09:23.962Z,73.40
2023-03-18T01:11:51.074Z,73.50
2023-03-18T01:14:38.169Z,73.50
2023-03-18T01:17:07.427Z,73.70
2023-03-18T01:19:34.833Z,73.90
2023-03-18T01:22:03.059Z,73.90
2023-03-18T01:24:48.507Z,73.90
2023-03-18T01:27:15.584Z,73.70
2023-03-18T01:29:48.771Z,73.70
2023-03-18T01:32:16.418Z,73.60
2023-03-18T01:34:44.221Z,73.60
2023-03-18T01:37:11.748Z,73.60
2023-03-18T01:39:39.382Z,73.60
2023-03-18T01:42:06.591Z,73.70
2023-03-18T01:45:30.231Z,73.70
2023-03-18T01:47:58.351Z,73.90
2023-03-18T01:50:30.830Z,73.80
2023-03-18T01:53:05.020Z,73.60
2023-03-18T01:55:33.418Z,73.60
2023-03-18T01:58:04.419Z,73.50
2023-03-18T02:00:31.778Z,73.50
2023-03-18T02:02:59.228Z,73.30
2023-03-18T02:05:28.315Z,73.30
2023-03-18T02:07:55.679Z,73.40
2023-03-18T02:10:26.615Z,73.20
2023-03-18T02:13:00.668Z,73.20
2023-03-18T02:15:30.525Z,73.90
2023-03-18T02:18:07.240Z,73.10
2023-03-18T02:20:59.520Z,73.20
2023-03-18T02:23:47.905Z,73.20
2023-03-18T02:27:01.361Z,73.20
2023-03-18T02:29:31.231Z,73.30
2023-03-18T02:32:06.238Z,73.20
2023-03-18T02:34:34.722Z,73.20
2023-03-18T02:37:02.116Z,73.20
2023-03-18T02:39:31.475Z,73.20
2023-03-18T02:41:58.719Z,73.20
2023-03-18T02:44:26.095Z,73.10
2023-03-18T02:46:55.579Z,73.20
2023-03-18T02:49:27.676Z,73.20
2023-03-18T02:51:55.503Z,73.30
2023-03-18T02:54:28.779Z,73.30
2023-03-18T02:56:56.949Z,73.40
2023-03-18T02:59:38.759Z,73.40
2023-03-18T03:02:06.678Z,73.20
2023-03-18T03:04:49.312Z,73.20
2023-03-18T03:07:16.355Z,74.00
2023-03-18T03:09:46.248Z,73.20
2023-03-18T03:12:13.790Z,73.20
2023-03-18T03:14:40.823Z,73.30
2023-03-18T03:17:10.842Z,73.10
2023-03-18T03:19:38.374Z,73.20
2023-03-18T03:22:05.453Z,73.20
2023-03-18T03:24:32.475Z,73.10
2023-03-18T03:27:18.464Z,73.10
2023-03-18T03:29:45.700Z,73.10
2023-03-18T03:32:32.034Z,73.10
2023-03-18T03:34:59.162Z,73.00
2023-03-18T03:37:27.273Z,73.00
2023-03-18T03:40:06.245Z,73.10
2023-03-18T03:42:33.225Z,73.00
2023-03-18T03:45:00.983Z,72.90
2023-03-18T03:47:28.000Z,72.90
2023-03-18T03:49:54.927Z,72.80
2023-03-18T03:52:22.042Z,72.70
2023-03-18T03:55:09.377Z,72.70
2023-03-18T03:57:37.227Z,72.80
2023-03-18T04:00:07.417Z,72.80
2023-03-18T04:02:34.764Z,72.60
2023-03-18T04:05:02.400Z,72.50
2023-03-18T04:07:29.384Z,72.60
2023-03-18T04:10:14.960Z,72.50
2023-03-18T04:12:42.452Z,72.60
2023-03-18T04:15:10.048Z,72.50
2023-03-18T04:17:36.982Z,72.20
2023-03-18T04:20:05.504Z,72.20
2023-03-18T04:22:42.092Z,72.10
2023-03-18T04:25:11.196Z,72.10
2023-03-18T04:27:57.171Z,72.10
2023-03-18T04:30:25.694Z,72.10
2023-03-18T04:32:53.296Z,72.00
2023-03-18T04:35:23.290Z,72.00
2023-03-18T04:37:54.309Z,72.10
2023-03-18T04:40:33.653Z,72.00
2023-03-18T04:43:01.051Z,71.90
2023-03-18T04:45:29.535Z,71.90
2023-03-18T04:47:56.634Z,72.00
2023-03-18T04:50:24.200Z,72.00
2023-03-18T04:52:57.084Z,72.00
2023-03-18T04:55:24.098Z,72.10
2023-03-18T04:57:51.231Z,72.20
2023-03-18T05:00:22.556Z,72.20
2023-03-18T05:03:08.460Z,72.40
2023-03-18T05:05:38.457Z,72.50
2023-03-18T05:08:05.897Z,72.60
2023-03-18T05:10:33.193Z,72.60
2023-03-18T05:13:00.718Z,72.60
2023-03-18T05:15:27.973Z,72.60
2023-03-18T05:17:54.901Z,72.60
2023-03-18T05:20:22.598Z,72.60
2023-03-18T05:22:49.562Z,72.60
2023-03-18T05:25:16.883Z,72.60
2023-03-18T05:27:44.224Z,72.60
2023-03-18T05:30:12.468Z,72.70
2023-03-18T05:32:39.807Z,73.00
2023-03-18T05:35:07.412Z,73.40
2023-03-18T05:37:53.280Z,73.50
2023-03-18T05:40:21.633Z,73.50
2023-03-18T05:42:56.333Z,73.30
2023-03-18T05:45:24.429Z,73.40
2023-03-18T05:47:51.878Z,73.40
2023-03-18T05:50:33.261Z,73.20
2023-03-18T05:53:01.123Z,73.40
2023-03-18T05:55:29.631Z,73.30
2023-03-18T05:57:57.969Z,73.20
2023-03-18T06:00:26.416Z,73.20
2023-03-18T06:02:54.155Z,73.20
2023-03-18T06:05:25.008Z,73.20
2023-03-18T06:08:11.033Z,73.20
2023-03-18T06:10:38.886Z,73.20
2023-03-18T06:13:06.042Z,73.20
2023-03-18T06:15:33.729Z,73.10
2023-03-18T06:18:00.956Z,73.10
2023-03-18T06:20:27.869Z,73.30
2023-03-18T06:22:54.837Z,73.20
2023-03-18T06:25:22.624Z,73.10
2023-03-18T06:27:53.318Z,73.20
2023-03-18T06:30:39.735Z,73.10
2023-03-18T06:33:07.058Z,73.20
2023-03-18T06:35:34.522Z,73.20
2023-03-18T06:38:20.750Z,73.10
2023-03-18T06:40:48.057Z,73.10
2023-03-18T06:43:21.115Z,73.10
2023-03-18T06:45:48.758Z,73.10
2023-03-18T06:48:32.697Z,73.10
2023-03-18T06:51:00.446Z,73.20
2023-03-18T06:53:28.077Z,73.20
2023-03-18T06:55:56.711Z,73.30
2023-03-18T06:58:24.900Z,73.30
2023-03-18T07:00:52.047Z,73.20
2023-03-18T07:03:19.206Z,73.20
2023-03-18T07:05:46.139Z,73.20
2023-03-18T07:08:13.347Z,73.10
2023-03-18T07:10:40.859Z,73.10
2023-03-18T07:13:09.394Z,73.10
2023-03-18T07:15:36.611Z,73.30
2023-03-18T07:18:05.180Z,73.40
2023-03-18T07:20:33.314Z,73.40
2023-03-18T07:23:00.389Z,73.40
2023-03-18T07:25:27.475Z,73.40
2023-03-18T07:27:54.404Z,73.70
2023-03-18T07:30:28.908Z,73.80
2023-03-18T07:33:14.316Z,73.90
2023-03-18T07:35:41.906Z,74.00
2023-03-18T07:38:09.651Z,74.00
2023-03-18T07:40:56.398Z,74.00
2023-03-18T07:43:23.646Z,74.20
2023-03-18T07:45:50.680Z,74.20
2023-03-18T07:48:17.619Z,74.20
2023-03-18T07:50:44.571Z,74.30
2023-03-18T07:53:16.584Z,74.20
2023-03-18T07:56:03.563Z,74.20
2023-03-18T07:58:30.600Z,74.10
2023-03-18T08:00:57.819Z,74.10
2023-03-18T08:03:24.704Z,74.10
2023-03-18T08:05:51.897Z,74.10
2023-03-18T08:08:38.753Z,74.00
2023-03-18T08:11:06.546Z,74.10
2023-03-18T08:13:33.966Z,74.10
2023-03-18T08:16:00.994Z,74.20
2023-03-18T08:18:27.974Z,74.20
2023-03-18T08:20:55.445Z,74.20
2023-03-18T08:23:23.742Z,74.40
2023-03-18T08:25:51.251Z,74.40
2023-03-18T08:28:19.211Z,74.50
2023-03-18T08:30:46.945Z,74.60
2023-03-18T08:33:14.513Z,74.60
2023-03-18T08:35:48.235Z,75.40
2023-03-18T08:38:34.383Z,74.70
2023-03-18T08:41:01.651Z,74.70
2023-03-18T08:43:47.509Z,74.60
2023-03-18T08:46:14.785Z,74.50
2023-03-18T08:49:00.744Z,74.40
2023-03-18T08:51:29.175Z,74.60
2023-03-18T08:53:56.513Z,74.50
2023-03-18T08:56:41.763Z,74.50
2023-03-18T08:59:09.496Z,74.40
2023-03-18T09:01:37.427Z,74.30
2023-03-18T09:04:04.459Z,74.30
2023-03-18T09:06:31.487Z,74.20
2023-03-18T09:08:58.686Z,74.10
2023-03-18T09:11:25.763Z,74.00
2023-03-18T09:13:55.768Z,73.90
2023-03-18T09:16:23.028Z,74.00
2023-03-18T09:18:50.100Z,73.90
2023-03-18T09:21:17.376Z,74.00
2023-03-18T09:23:44.568Z,74.20
2023-03-18T09:26:11.842Z,74.10
2023-03-18T09:28:38.872Z,74.20
2023-03-18T09:31:06.346Z,73.80
2023-03-18T09:33:33.557Z,73.80
2023-03-18T09:36:04.636Z,73.70
2023-03-18T09:38:32.517Z,73.80
2023-03-18T09:41:07.326Z,73.70
2023-03-18T09:43:53.629Z,73.80
2023-03-18T09:46:33.355Z,73.70
2023-03-18T09:49:27.460Z,73.60
2023-03-18T09:52:20.311Z,73.60
2023-03-18T09:55:04.891Z,73.50
2023-03-18T09:57:54.550Z,73.50
2023-03-18T10:00:29.176Z,73.10
2023-03-18T10:03:06.682Z,73.10
2023-03-18T10:05:55.488Z,73.10
2023-03-18T10:08:39.052Z,72.90
2023-03-18T10:11:14.624Z,72.80
2023-03-18T10:13:56.801Z,72.70
2023-03-18T10:16:29.309Z,72.30
2023-03-18T10:18:57.222Z,72.70
2023-03-18T10:21:42.405Z,72.70
2023-03-18T10:24:36.124Z,72.70
2023-03-18T10:27:24.763Z,72.70
2023-03-18T10:30:10.262Z,72.70
2023-03-18T10:33:19.910Z,72.70
2023-03-18T10:36:12.476Z,72.70
2023-03-18T10:38:49.497Z,72.70
2023-03-18T10:41:36.809Z,72.50
2023-03-18T10:44:15.869Z,72.50
2023-03-18T10:46:44.840Z,72.60
2023-03-18T10:49:20.711Z,72.50
2023-03-18T10:51:53.923Z,72.50
2023-03-18T10:54:36.716Z,72.40
2023-03-18T10:57:04.156Z,72.30
2023-03-18T10:59:31.269Z,72.40
2023-03-18T11:02:04.626Z,72.30
2023-03-18T11:04:38.564Z,72.60
2023-03-18T11:07:12.992Z,72.80
2023-03-18T11:09:42.460Z,72.90
2023-03-18T11:12:24.503Z,73.00
2023-03-18T11:15:00.758Z,73.20
2023-03-18T11:17:36.891Z,73.10
2023-03-18T11:20:31.730Z,73.30
2023-03-18T11:23:12.901Z,73.40
2023-03-18T11:25:59.024Z,73.40
2023-03-18T11:28:30.127Z,73.20
2023-03-18T11:31:18.728Z,73.20
2023-03-18T11:33:45.896Z,73.20
2023-03-18T11:36:24.294Z,73.90
2023-03-18T11:39:01.478Z,73.40
2023-03-18T11:41:30.232Z,73.30
2023-03-18T11:44:01.390Z,73.20
2023-03-18T11:46:42.638Z,73.10
2023-03-18T11:49:20.085Z,72.90
2023-03-18T11:52:05.169Z,72.70
2023-03-18T11:54:44.414Z,72.50
2023-03-18T11:57:35.886Z,72.80
2023-03-18T12:00:17.716Z,73.00
2023-03-18T12:03:16.822Z,73.50
2023-03-18T12:06:28.653Z,73.70
2023-03-18T12:09:04.788Z,73.70
2023-03-18T12:11:55.389Z,73.50
2023-03-18T12:14:43.659Z,73.50
2023-03-18T12:17:25.702Z,71.90
2023-03-18T12:20:25.004Z,72.90
2023-03-18T12:23:01.207Z,73.00
2023-03-18T12:26:05.338Z,72.60
2023-03-18T12:28:52.669Z,72.30
2023-03-18T12:31:56.467Z,72.10
2023-03-18T12:34:47.890Z,71.70
2023-03-18T12:37:47.938Z,71.80
2023-03-18T12:40:34.164Z,71.70
2023-03-18T12:43:57.491Z,70.50
2023-03-18T12:46:30.363Z,70.90
2023-03-18T12:49:22.778Z,70.80
2023-03-18T12:52:01.851Z,70.70
2023-03-18T12:54:33.840Z,70.90
2023-03-18T12:57:11.630Z,70.90
2023-03-18T12:59:53.358Z,71.00
2023-03-18T13:02:43.714Z,70.90
2023-03-18T13:05:41.859Z,70.70
2023-03-18T13:08:36.104Z,70.70
2023-03-18T13:11:36.421Z,70.70
2023-03-18T13:14:33.923Z,70.40
2023-03-18T13:17:40.031Z,70.20
2023-03-18T13:20:15.228Z,70.10
2023-03-18T13:22:47.039Z,69.90
2023-03-18T13:25:48.605Z,70.00
2023-03-18T13:28:53.160Z,69.60
2023-03-18T13:31:38.692Z,68.50
2023-03-18T13:34:52.951Z,69.20
2023-03-18T13:37:43.343Z,68.70
2023-03-18T13:40:31.867Z,67.60
2023-03-18T13:43:03.956Z,68.00
2023-03-18T13:45:40.099Z,67.50
2023-03-18T13:48:16.485Z,67.40
2023-03-18T13:50:58.761Z,66.80
2023-03-18T13:53:31.229Z,65.20
2023-03-18T13:56:07.613Z,65.70
2023-03-18T13:58:54.192Z,65.80
2023-03-18T14:01:24.491Z,65.80
2023-03-18T14:04:32.226Z,65.40
2023-03-18T14:07:17.125Z,65.50
2023-03-18T14:09:51.670Z,64.60
2023-03-18T14:12:20.660Z,65.70
2023-03-18T14:14:57.362Z,66.20
2023-03-18T14:17:38.726Z,65.50
2023-03-18T14:20:13.142Z,65.10
2023-03-18T14:22:40.735Z,65.10
2023-03-18T14:25:18.332Z,65.10
2023-03-18T14:28:16.030Z,64.30
2023-03-18T14:31:00.589Z,64.20
2023-03-18T14:33:33.489Z,64.80
2023-03-18T14:36:29.269Z,65.00
2023-03-18T14:39:24.909Z,64.90
2023-03-18T14:41:59.566Z,64.70
2023-03-18T14:44:53.540Z,64.40
2023-03-18T14:47:38.104Z,63.40
2023-03-18T14:50:35.663Z,63.10
2023-03-18T14:53:22.895Z,61.80
2023-03-18T14:55:51.901Z,62.50
2023-03-18T14:58:23.363Z,62.90
2023-03-18T15:00:54.736Z,63.50
2023-03-18T15:03:25.628Z,63.80
2023-03-18T15:06:07.392Z,63.90
2023-03-18T15:08:47.865Z,63.90
2023-03-18T15:11:36.949Z,63.40
2023-03-18T15:14:20.399Z,63.80
2023-03-18T15:16:52.781Z,64.10
2023-03-18T15:19:27.469Z,64.20
2023-03-18T15:21:58.121Z,64.20
2023-03-18T15:24:26.981Z,64.20
2023-03-18T15:27:20.561Z,64.20
2023-03-18T15:29:54.446Z,63.90
2023-03-18T15:32:33.206Z,64.10
2023-03-18T15:35:15.339Z,64.70
2023-03-18T15:38:11.732Z,63.70
2023-03-18T15:40:49.245Z,63.50
2023-03-18T15:43:35.590Z,63.80
2023-03-18T15:46:24.975Z,63.70
2023-03-18T15:49:12.354Z,63.70
2023-03-18T15:52:02.480Z,63.40
2023-03-18T15:54:39.135Z,63.20
2023-03-18T15:57:20.678Z,63.20
2023-03-18T16:00:05.169Z,63.00
2023-03-18T16:02:34.234Z,63.00
2023-03-18T16:05:14.828Z,63.20
2023-03-18T16:07:41.761Z,63.30
2023-03-18T16:10:10.142Z,63.30
2023-03-18T16:12:39.464Z,63.50
2023-03-18T16:15:07.743Z,63.70
2023-03-18T16:17:34.754Z,63.90
2023-03-18T16:20:04.309Z,63.90
2023-03-18T16:22:33.651Z,63.80
2023-03-18T16:25:03.705Z,63.70
2023-03-18T16:27:39.460Z,63.70
2023-03-18T16:30:16.400Z,63.70
2023-03-18T16:32:43.989Z,63.70
2023-03-18T16:35:15.906Z,63.70
2023-03-18T16:37:44.888Z,63.60
2023-03-18T16:40:16.317Z,63.60
2023-03-18T16:42:49.997Z,63.40
2023-03-18T16:45:34.213Z,63.10
2023-03-18T16:48:07.164Z,63.10
2023-03-18T16:50:37.206Z,63.00
2023-03-18T16:53:20.344Z,63.00
2023-03-18T16:55:50.676Z,63.00
2023-03-18T16:58:23.648Z,62.90
2023-03-18T17:00:51.319Z,62.70
2023-03-18T17:03:19.785Z,62.60
2023-03-18T17:05:52.183Z,62.60
2023-03-18T17:08:38.427Z,62.70
2023-03-18T17:11:05.826Z,62.70
2023-03-18T17:13:35.193Z,62.80
2023-03-18T17:16:02.598Z,63.00
2023-03-18T17:18:30.241Z,63.10
2023-03-18T17:21:00.723Z,63.00
2023-03-18T17:23:28.777Z,63.10
2023-03-18T17:26:00.666Z,63.20
2023-03-18T17:28:35.763Z,63.40
2023-03-18T17:31:03.369Z,63.50
2023-03-18T17:33:45.879Z,63.50
2023-03-18T17:36:12.899Z,63.60
2023-03-18T17:38:39.895Z,63.30
2023-03-18T17:41:19.849Z,62.50
2023-03-18T17:43:47.263Z,61.50
2023-03-18T17:46:14.468Z,61.20
2023-03-18T17:48:41.574Z,62.00
2023-03-18T17:51:17.791Z,63.30
2023-03-18T17:53:50.008Z,65.20
2023-03-18T17:56:19.398Z,66.60
2023-03-18T17:58:48.941Z,67.30
2023-03-18T18:01:22.732Z,68.10
2023-03-18T18:03:50.580Z,68.80
2023-03-18T18:06:21.537Z,68.80
2023-03-18T18:08:49.267Z,68.90
2023-03-18T18:11:22.138Z,69.00
2023-03-18T18:13:50.526Z,69.00
2023-03-18T18:16:18.787Z,69.20
2023-03-18T18:18:48.310Z,69.30
2023-03-18T18:21:19.976Z,69.30
2023-03-18T18:23:49.674Z,69.40
2023-03-18T18:26:19.779Z,69.50
2023-03-18T18:28:49.530Z,69.80
2023-03-18T18:31:17.992Z,69.80
2023-03-18T18:33:46.745Z,69.90
2023-03-18T18:36:14.323Z,69.90
2023-03-18T18:38:41.355Z,69.90
2023-03-18T18:41:09.486Z,69.90
2023-03-18T18:43:36.478Z,70.10
2023-03-18T18:46:03.613Z,70.10
2023-03-18T18:48:31.830Z,70.20
2023-03-18T18:51:00.811Z,70.30
2023-03-18T18:53:36.656Z,70.30
2023-03-18T18:56:32.764Z,70.30
2023-03-18T18:59:00.642Z,70.30
2023-03-18T19:01:27.976Z,70.30
2023-03-18T19:03:55.524Z,70.20
2023-03-18T19:06:27.222Z,70.30
2023-03-18T19:08:56.613Z,70.40
2023-03-18T19:11:24.807Z,70.40
2023-03-18T19:13:53.282Z,70.40
2023-03-18T19:16:30.073Z,70.50
2023-03-18T19:18:57.561Z,70.50
2023-03-18T19:21:24.680Z,70.40
2023-03-18T19:23:51.724Z,70.30
2023-03-18T19:26:19.361Z,70.20
2023-03-18T19:28:56.915Z,70.30
2023-03-18T19:31:27.127Z,70.40
2023-03-18T19:33:54.463Z,70.50
2023-03-18T19:36:40.441Z,70.60
2023-03-18T19:39:16.073Z,70.80
2023-03-18T19:41:44.462Z,70.80
2023-03-18T19:44:26.353Z,70.80
2023-03-18T19:46:59.285Z,71.70
2023-03-18T19:49:45.057Z,70.90
2023-03-18T19:52:26.468Z,70.80
2023-03-18T19:55:16.563Z,71.00
2023-03-18T19:57:46.457Z,71.00
2023-03-18T20:00:25.745Z,70.90
2023-03-18T20:02:53.713Z,71.00
2023-03-18T20:05:23.361Z,70.90
2023-03-18T20:07:50.986Z,71.00
2023-03-18T20:10:19.658Z,71.00
2023-03-18T20:12:49.154Z,71.10
2023-03-18T20:15:22.997Z,71.00
2023-03-18T20:17:51.358Z,71.00
2023-03-18T20:20:27.744Z,70.90
2023-03-18T20:23:01.634Z,71.00
2023-03-18T20:25:36.840Z,70.90
2023-03-18T20:28:05.330Z,71.00
2023-03-18T20:30:40.281Z,70.90
2023-03-18T20:33:08.478Z,70.90
2023-03-18T20:35:54.466Z,70.90
2023-03-18T20:38:34.644Z,70.90
2023-03-18T20:41:20.447Z,70.80
2023-03-18T20:43:50.243Z,70.60
2023-03-18T20:46:17.975Z,70.60
2023-03-18T20:48:45.156Z,70.70
2023-03-18T20:51:21.941Z,70.70
2023-03-18T20:53:49.507Z,70.90
2023-03-18T20:56:16.959Z,70.90
2023-03-18T20:59:04.291Z,71.00
2023-03-18T21:01:31.689Z,71.00
2023-03-18T21:04:02.407Z,71.00
2023-03-18T21:06:47.799Z,71.20
2023-03-18T21:09:14.858Z,71.20
2023-03-18T21:11:41.932Z,71.40
2023-03-18T21:14:15.728Z,71.50
2023-03-18T21:16:42.893Z,71.80
2023-03-18T21:19:10.694Z,71.80
2023-03-18T21:21:39.491Z,72.00
2023-03-18T21:24:39.114Z,72.20
2023-03-18T21:27:06.275Z,72.50
2023-03-18T21:29:33.651Z,72.30
2023-03-18T21:32:01.028Z,72.30
2023-03-18T21:34:27.997Z,73.20
2023-03-18T21:36:55.004Z,72.50
2023-03-18T21:39:22.124Z,72.50
2023-03-18T21:41:49.050Z,72.60
2023-03-18T21:44:16.007Z,72.60
2023-03-18T21:46:42.932Z,72.60
2023-03-18T21:49:09.994Z,72.70
2023-03-18T21:51:43.203Z,72.70
2023-03-18T21:54:18.477Z,72.70
2023-03-18T21:56:45.597Z,72.80
2023-03-18T21:59:12.560Z,73.50
2023-03-18T22:01:39.560Z,72.90
2023-03-18T22:04:06.880Z,72.80
2023-03-18T22:06:34.132Z,72.80
2023-03-18T22:09:16.499Z,72.70
2023-03-18T22:11:43.579Z,72.70
2023-03-18T22:14:28.939Z,72.70
2023-03-18T22:16:56.594Z,72.70
2023-03-18T22:19:23.583Z,72.80
2023-03-18T22:21:50.642Z,72.70
2023-03-18T22:24:17.602Z,72.80
2023-03-18T22:26:44.633Z,72.80
2023-03-18T22:29:14.322Z,72.80
2023-03-18T22:31:42.569Z,72.70
2023-03-18T22:34:22.085Z,72.70
2023-03-18T22:36:49.128Z,72.80
2023-03-18T22:39:16.287Z,72.80
2023-03-18T22:42:02.032Z,72.80
2023-03-18T22:44:29.009Z,72.80
2023-03-18T22:47:05.630Z,72.80
2023-03-18T22:49:32.776Z,72.80
2023-03-18T22:51:59.771Z,72.80
2023-03-18T22:54:27.273Z,72.70
2023-03-18T22:56:54.239Z,72.80
2023-03-18T22:59:21.205Z,72.80
2023-03-18T23:01:48.271Z,72.70
2023-03-18T23:04:15.360Z,72.80
2023-03-18T23:06:43.369Z,72.80
2023-03-18T23:09:10.289Z,72.80
2023-03-18T23:11:37.271Z,72.90
2023-03-18T23:14:04.266Z,72.80
2023-03-18T23:16:31.412Z,72.80
2023-03-18T23:18:58.389Z,72.80
2023-03-18T23:21:27.964Z,72.80
2023-03-18T23:23:56.074Z,72.80
2023-03-18T23:26:23.207Z,72.80
2023-03-18T23:28:50.241Z,72.80
2023-03-18T23:31:35.653Z,72.80
2023-03-18T23:34:02.598Z,72.90
2023-03-18T23:36:29.639Z,72.90
2023-03-18T23:39:08.540Z,72.90
2023-03-18T23:41:35.740Z,73.00
2023-03-18T23:44:21.368Z,73.00
2023-03-18T23:46:49.129Z,73.00
2023-03-18T23:49:34.508Z,73.10
2023-03-18T23:52:03.253Z,73.00
2023-03-18T23:54:30.716Z,73.10
2023-03-18T23:56:57.691Z,73.10
2023-03-18T23:59:24.656Z,73.10
