createdAt,value
2017-11-30T00:00:20.998Z,4.38
2017-11-30T00:00:47.115Z,4.48
2017-11-30T00:01:13.233Z,4.42
2017-11-30T00:01:39.384Z,4.34
2017-11-30T00:02:05.479Z,4.2
2017-11-30T00:02:31.597Z,4.26
2017-11-30T00:02:57.715Z,4.31
2017-11-30T00:03:23.839Z,4.31
2017-11-30T00:03:49.953Z,4.28
2017-11-30T00:04:16.074Z,4.28
2017-11-30T00:04:42.196Z,4.31
2017-11-30T00:05:08.309Z,4.22
2017-11-30T00:05:34.434Z,4.38
2017-11-30T00:06:00.555Z,4.38
2017-11-30T00:06:26.671Z,4.42
2017-11-30T00:06:52.797Z,4.41
2017-11-30T00:07:18.911Z,4.32
2017-11-30T00:07:45.036Z,4.3
2017-11-30T00:08:11.149Z,4.28
2017-11-30T00:08:37.267Z,4.34
2017-11-30T00:09:03.393Z,4.34
2017-11-30T00:09:29.506Z,4.22
2017-11-30T00:09:55.629Z,4.23
2017-11-30T00:10:21.744Z,4.19
2017-11-30T00:10:47.870Z,4.35
2017-11-30T00:11:13.989Z,4.32
2017-11-30T00:11:40.110Z,4.37
2017-11-30T00:12:06.227Z,4.52
2017-11-30T00:12:32.349Z,4.45
2017-11-30T00:12:58.490Z,4.49
2017-11-30T00:13:24.606Z,4.55
2017-11-30T00:13:50.726Z,4.5
2017-11-30T00:14:16.849Z,4.58
2017-11-30T00:14:42.972Z,4.48
2017-11-30T00:15:09.087Z,4.52
2017-11-30T00:15:35.208Z,4.56
2017-11-30T00:16:01.326Z,4.59
2017-11-30T00:16:27.450Z,4.53
2017-11-30T00:16:53.588Z,4.52
2017-11-30T00:17:19.691Z,4.45
2017-11-30T00:17:45.802Z,4.55
2017-11-30T00:18:11.922Z,4.56
2017-11-30T00:18:38.042Z,4.58
2017-11-30T00:19:04.159Z,4.6
2017-11-30T00:19:30.277Z,4.67
2017-11-30T00:19:56.401Z,4.63
2017-11-30T00:20:22.523Z,4.62
2017-11-30T00:20:48.659Z,4.66
2017-11-30T00:21:14.782Z,4.67
2017-11-30T00:21:40.904Z,4.71
2017-11-30T00:22:07.026Z,4.77
2017-11-30T00:22:33.146Z,4.66
2017-11-30T00:22:59.262Z,4.7
2017-11-30T00:23:25.384Z,4.67
2017-11-30T00:23:51.504Z,4.59
2017-11-30T00:24:17.644Z,4.63
2017-11-30T00:24:43.754Z,4.67
2017-11-30T00:25:09.872Z,4.67
2017-11-30T00:25:36.019Z,4.8
2017-11-30T00:26:02.139Z,4.75
2017-11-30T00:26:28.278Z,4.75
2017-11-30T00:26:54.408Z,4.8
2017-11-30T00:27:20.540Z,4.77
2017-11-30T00:27:46.665Z,4.68
2017-11-30T00:28:12.779Z,4.73
2017-11-30T00:28:38.899Z,4.66
2017-11-30T00:29:05.019Z,4.59
2017-11-30T00:29:31.138Z,4.6
2017-11-30T00:29:57.264Z,4.66
2017-11-30T00:30:23.386Z,4.67
2017-11-30T00:30:49.502Z,4.7
2017-11-30T00:31:15.626Z,4.7
2017-11-30T00:31:41.745Z,4.63
2017-11-30T00:32:07.863Z,4.52
2017-11-30T00:32:33.983Z,4.44
2017-11-30T00:33:00.108Z,4.5
2017-11-30T00:33:26.227Z,4.59
2017-11-30T00:33:52.343Z,4.62
2017-11-30T00:34:18.503Z,4.62
2017-11-30T00:34:44.608Z,4.59
2017-11-30T00:35:10.721Z,4.63
2017-11-30T00:35:36.837Z,4.56
2017-11-30T00:36:02.962Z,4.59
2017-11-30T00:36:29.075Z,4.59
2017-11-30T00:37:14.402Z,4.59
2017-11-30T00:37:44.565Z,4.63
2017-11-30T00:38:10.688Z,4.59
2017-11-30T00:38:36.801Z,4.55
2017-11-30T00:39:02.932Z,4.56
2017-11-30T00:39:29.032Z,4.56
2017-11-30T00:39:55.153Z,4.45
2017-11-30T00:40:21.290Z,4.49
2017-11-30T00:40:47.399Z,4.5
2017-11-30T00:41:13.516Z,4.56
2017-11-30T00:41:39.634Z,4.58
2017-11-30T00:42:05.764Z,4.58
2017-11-30T00:42:31.886Z,4.58
2017-11-30T00:42:58.001Z,4.62
2017-11-30T00:43:24.126Z,4.52
2017-11-30T00:43:50.254Z,4.49
2017-11-30T00:44:16.395Z,4.32
2017-11-30T00:44:42.511Z,4.44
2017-11-30T00:45:08.633Z,4.49
2017-11-30T00:45:34.757Z,4.37
2017-11-30T00:46:00.878Z,4.42
2017-11-30T00:46:26.991Z,4.37
2017-11-30T00:46:53.111Z,4.48
2017-11-30T00:47:19.235Z,4.5
2017-11-30T00:47:45.354Z,4.49
2017-11-30T00:48:11.478Z,4.45
2017-11-30T00:48:37.621Z,4.45
2017-11-30T00:49:03.740Z,4.58
2017-11-30T00:49:29.856Z,4.56
2017-11-30T00:49:55.973Z,4.49
2017-11-30T00:50:22.101Z,4.5
2017-11-30T00:50:48.212Z,4.52
2017-11-30T00:51:14.332Z,4.45
2017-11-30T00:51:40.481Z,4.28
2017-11-30T00:52:06.593Z,4.37
2017-11-30T00:52:32.712Z,4.32
2017-11-30T00:52:58.836Z,4.41
2017-11-30T00:53:24.958Z,4.45
2017-11-30T00:53:51.078Z,4.34
2017-11-30T00:54:17.202Z,4.35
2017-11-30T00:54:43.330Z,4.28
2017-11-30T00:55:09.448Z,4.34
2017-11-30T00:55:35.572Z,4.28
2017-11-30T00:56:01.689Z,4.41
2017-11-30T00:56:27.811Z,4.44
2017-11-30T00:56:53.933Z,4.34
2017-11-30T00:57:20.053Z,4.41
2017-11-30T00:57:46.191Z,4.37
2017-11-30T00:58:12.292Z,4.32
2017-11-30T00:58:38.411Z,4.17
2017-11-30T00:59:04.527Z,4.3
2017-11-30T00:59:30.652Z,4.24
2017-11-30T00:59:56.765Z,4.22
2017-11-30T01:00:22.892Z,4.3
2017-11-30T01:00:49.006Z,4.13
2017-11-30T01:01:15.126Z,4.14
2017-11-30T01:01:41.239Z,4.12
2017-11-30T01:02:07.364Z,4.08
2017-11-30T01:02:33.479Z,4.16
2017-11-30T01:02:59.603Z,4.22
2017-11-30T01:03:25.719Z,4.32
2017-11-30T01:03:51.837Z,4.34
2017-11-30T01:04:17.961Z,4.24
2017-11-30T01:04:44.076Z,4.22
2017-11-30T01:05:10.199Z,4.24
2017-11-30T01:05:36.315Z,4.31
2017-11-30T01:06:02.444Z,4.28
2017-11-30T01:06:28.562Z,4.26
2017-11-30T01:06:54.675Z,4.26
2017-11-30T01:07:20.796Z,4.24
2017-11-30T01:07:46.921Z,4.22
2017-11-30T01:08:13.034Z,4.28
2017-11-30T01:08:39.156Z,4.31
2017-11-30T01:09:05.271Z,4.24
2017-11-30T01:09:31.396Z,4.28
2017-11-30T01:09:57.510Z,4.2
2017-11-30T01:10:23.627Z,4.19
2017-11-30T01:10:49.744Z,4.32
2017-11-30T01:11:15.867Z,4.22
2017-11-30T01:11:41.984Z,4.32
2017-11-30T01:12:08.114Z,4.42
2017-11-30T01:12:34.248Z,4.35
2017-11-30T01:13:00.391Z,4.44
2017-11-30T01:13:26.514Z,4.42
2017-11-30T01:13:52.627Z,4.48
2017-11-30T01:14:18.752Z,4.45
2017-11-30T01:14:44.873Z,4.48
2017-11-30T01:15:10.990Z,4.5
2017-11-30T01:15:37.133Z,4.62
2017-11-30T01:16:03.273Z,4.62
2017-11-30T01:16:29.388Z,4.67
2017-11-30T01:16:55.514Z,4.62
2017-11-30T01:17:21.625Z,4.5
2017-11-30T01:17:47.751Z,4.53
2017-11-30T01:18:13.869Z,4.49
2017-11-30T01:18:39.985Z,4.53
2017-11-30T01:19:06.106Z,4.53
2017-11-30T01:19:32.242Z,4.53
2017-11-30T01:19:58.368Z,4.53
2017-11-30T01:20:24.486Z,4.49
2017-11-30T01:20:50.631Z,4.5
2017-11-30T01:21:16.741Z,4.4
2017-11-30T01:21:42.863Z,4.35
2017-11-30T01:22:08.983Z,4.38
2017-11-30T01:22:35.103Z,4.4
2017-11-30T01:23:01.221Z,4.34
2017-11-30T01:23:27.334Z,4.37
2017-11-30T01:23:53.457Z,4.49
2017-11-30T01:24:19.576Z,4.48
2017-11-30T01:24:45.693Z,4.44
2017-11-30T01:25:11.833Z,4.4
2017-11-30T01:25:37.953Z,4.45
2017-11-30T01:26:04.078Z,4.52
2017-11-30T01:26:30.196Z,4.55
2017-11-30T01:26:56.309Z,4.53
2017-11-30T01:27:22.444Z,4.49
2017-11-30T01:27:48.560Z,4.38
2017-11-30T01:28:14.677Z,4.32
2017-11-30T01:28:40.800Z,4.44
2017-11-30T01:29:06.925Z,4.37
2017-11-30T01:29:33.037Z,4.52
2017-11-30T01:29:59.162Z,4.48
2017-11-30T01:30:25.278Z,4.48
2017-11-30T01:30:51.398Z,4.53
2017-11-30T01:31:17.523Z,4.52
2017-11-30T01:31:43.645Z,4.5
2017-11-30T01:32:09.761Z,4.31
2017-11-30T01:32:35.879Z,4.34
2017-11-30T01:33:02.003Z,4.3
2017-11-30T01:33:28.119Z,4.3
2017-11-30T01:33:54.248Z,4.35
2017-11-30T01:34:20.364Z,4.16
2017-11-30T01:34:46.487Z,4.38
2017-11-30T01:35:12.601Z,4.3
2017-11-30T01:35:38.719Z,4.22
2017-11-30T01:36:04.841Z,4.34
2017-11-30T01:36:30.960Z,4.22
2017-11-30T01:36:57.080Z,4.4
2017-11-30T01:37:23.195Z,4.34
2017-11-30T01:37:49.320Z,4.24
2017-11-30T01:38:15.435Z,4.3
2017-11-30T01:38:41.553Z,4.16
2017-11-30T01:39:07.682Z,4.16
2017-11-30T01:39:33.807Z,4.1
2017-11-30T01:39:59.928Z,4.12
2017-11-30T01:40:26.048Z,4.04
2017-11-30T01:40:52.153Z,3.94
2017-11-30T01:41:18.270Z,3.98
2017-11-30T01:41:44.400Z,3.98
2017-11-30T01:42:10.537Z,4.06
2017-11-30T01:42:36.654Z,4.13
2017-11-30T01:43:02.773Z,4.13
2017-11-30T01:43:28.900Z,4.1
2017-11-30T01:43:55.017Z,4.13
2017-11-30T01:44:21.133Z,4.12
2017-11-30T01:44:47.258Z,4.22
2017-11-30T01:45:13.405Z,4.2
2017-11-30T01:45:39.528Z,4.34
2017-11-30T01:46:05.638Z,4.31
2017-11-30T01:46:31.752Z,4.24
2017-11-30T01:46:57.877Z,4.3
2017-11-30T01:47:23.993Z,4.23
2017-11-30T01:47:50.137Z,4.38
2017-11-30T01:48:16.265Z,4.32
2017-11-30T01:48:42.376Z,4.41
2017-11-30T01:49:08.499Z,4.34
2017-11-30T01:49:34.620Z,4.37
2017-11-30T01:50:00.730Z,4.34
2017-11-30T01:50:26.852Z,4.26
2017-11-30T01:50:52.981Z,4.3
2017-11-30T01:51:19.089Z,4.34
2017-11-30T01:51:45.205Z,4.37
2017-11-30T01:52:11.329Z,4.19
2017-11-30T01:52:37.445Z,4.16
2017-11-30T01:53:03.566Z,4.17
2017-11-30T01:53:29.692Z,4.23
2017-11-30T01:53:55.806Z,4.31
2017-11-30T01:54:21.931Z,4.16
2017-11-30T01:54:48.044Z,4.2
2017-11-30T01:55:14.161Z,4.23
2017-11-30T01:55:40.309Z,4.2
2017-11-30T01:56:06.423Z,4.23
2017-11-30T01:56:32.548Z,4.16
2017-11-30T01:56:58.671Z,4.24
2017-11-30T01:57:24.790Z,4.17
2017-11-30T01:57:50.905Z,4.24
2017-11-30T01:58:17.036Z,4.17
2017-11-30T01:58:43.155Z,4.17
2017-11-30T01:59:09.271Z,4.34
2017-11-30T01:59:35.386Z,4.34
2017-11-30T02:00:01.508Z,4.22
2017-11-30T02:00:27.622Z,4.32
2017-11-30T02:00:53.742Z,4.2
2017-11-30T02:01:19.867Z,4.26
2017-11-30T02:01:45.984Z,4.23
2017-11-30T02:02:12.101Z,4.32
2017-11-30T02:02:38.222Z,4.37
2017-11-30T02:03:04.344Z,4.37
2017-11-30T02:03:30.460Z,4.28
2017-11-30T02:03:56.580Z,4.31
2017-11-30T02:04:22.705Z,4.42
2017-11-30T02:04:48.824Z,4.35
2017-11-30T02:05:14.941Z,4.37
2017-11-30T02:05:41.078Z,4.38
2017-11-30T02:06:07.207Z,4.5
2017-11-30T02:06:33.344Z,4.42
2017-11-30T02:06:59.468Z,4.48
2017-11-30T02:07:25.587Z,4.5
2017-11-30T02:07:51.700Z,4.5
2017-11-30T02:08:17.821Z,4.55
2017-11-30T02:08:43.936Z,4.55
2017-11-30T02:09:10.092Z,4.59
2017-11-30T02:09:36.217Z,4.58
2017-11-30T02:10:02.333Z,4.56
2017-11-30T02:10:28.449Z,4.38
2017-11-30T02:10:54.570Z,4.37
2017-11-30T02:11:20.700Z,4.34
2017-11-30T02:11:46.837Z,4.3
2017-11-30T02:12:12.953Z,4.32
2017-11-30T02:12:39.074Z,4.41
2017-11-30T02:13:05.190Z,4.31
2017-11-30T02:13:31.310Z,4.23
2017-11-30T02:13:57.424Z,4.22
2017-11-30T02:14:23.547Z,4.2
2017-11-30T02:14:49.665Z,4.19
2017-11-30T02:15:15.787Z,4.2
2017-11-30T02:15:41.902Z,4.23
2017-11-30T02:16:08.017Z,4.26
2017-11-30T02:16:34.139Z,4.35
2017-11-30T02:17:00.261Z,4.38
2017-11-30T02:17:26.380Z,4.48
2017-11-30T02:17:52.494Z,4.45
2017-11-30T02:18:18.620Z,4.3
2017-11-30T02:18:44.759Z,4.49
2017-11-30T02:19:10.886Z,4.44
2017-11-30T02:19:36.987Z,4.48
2017-11-30T02:20:03.128Z,4.45
2017-11-30T02:20:29.244Z,4.55
2017-11-30T02:20:55.366Z,4.58
2017-11-30T02:21:21.511Z,4.58
2017-11-30T02:21:47.634Z,4.58
2017-11-30T02:22:13.747Z,4.66
2017-11-30T02:22:39.862Z,4.59
2017-11-30T02:23:05.987Z,4.63
2017-11-30T02:23:32.108Z,4.66
2017-11-30T02:23:58.225Z,4.6
2017-11-30T02:24:24.368Z,4.58
2017-11-30T02:24:50.487Z,4.49
2017-11-30T02:25:16.608Z,4.49
2017-11-30T02:25:42.720Z,4.42
2017-11-30T02:26:08.844Z,4.49
2017-11-30T02:26:34.960Z,4.5
2017-11-30T02:27:01.083Z,4.55
2017-11-30T02:27:27.204Z,4.49
2017-11-30T02:27:53.322Z,4.44
2017-11-30T02:28:19.439Z,4.48
2017-11-30T02:28:45.576Z,4.5
2017-11-30T02:29:11.691Z,4.45
2017-11-30T02:29:37.805Z,4.48
2017-11-30T02:30:03.924Z,4.34
2017-11-30T02:30:30.079Z,4.45
2017-11-30T02:30:56.182Z,4.45
2017-11-30T02:31:22.306Z,4.45
2017-11-30T02:31:48.425Z,4.48
2017-11-30T02:32:14.548Z,4.38
2017-11-30T02:32:40.669Z,4.37
2017-11-30T02:33:06.790Z,4.37
2017-11-30T02:33:32.916Z,4.38
2017-11-30T02:33:59.030Z,4.48
2017-11-30T02:34:25.149Z,4.49
2017-11-30T02:34:51.258Z,4.41
2017-11-30T02:35:17.399Z,4.34
2017-11-30T02:35:43.511Z,4.52
2017-11-30T02:36:09.651Z,4.5
2017-11-30T02:36:35.774Z,4.53
2017-11-30T02:37:01.890Z,4.45
2017-11-30T02:37:28.014Z,4.45
2017-11-30T02:37:54.136Z,4.3
2017-11-30T02:38:20.255Z,4.24
2017-11-30T02:38:46.379Z,4.23
2017-11-30T02:39:12.497Z,4.23
2017-11-30T02:39:38.616Z,4.3
2017-11-30T02:40:04.731Z,4.45
2017-11-30T02:40:30.852Z,4.5
2017-11-30T02:40:56.986Z,4.58
2017-11-30T02:41:23.113Z,4.45
2017-11-30T02:41:49.235Z,4.41
2017-11-30T02:42:15.350Z,4.49
2017-11-30T02:42:41.486Z,4.44
2017-11-30T02:43:07.606Z,4.31
2017-11-30T02:43:33.773Z,4.45
2017-11-30T02:43:59.871Z,4.48
2017-11-30T02:44:25.994Z,4.44
2017-11-30T02:44:52.133Z,4.35
2017-11-30T02:45:18.273Z,4.42
2017-11-30T02:45:44.390Z,4.45
2017-11-30T02:46:10.504Z,4.41
2017-11-30T02:46:36.628Z,4.3
2017-11-30T02:47:02.738Z,4.4
2017-11-30T02:47:28.852Z,4.4
2017-11-30T02:47:54.976Z,4.26
2017-11-30T02:48:21.106Z,4.38
2017-11-30T02:48:47.221Z,4.34
2017-11-30T02:49:13.362Z,4.34
2017-11-30T02:49:39.482Z,4.42
2017-11-30T02:50:05.596Z,4.48
2017-11-30T02:50:31.722Z,4.6
2017-11-30T02:50:57.840Z,4.6
2017-11-30T02:51:23.954Z,4.59
2017-11-30T02:51:50.080Z,4.62
2017-11-30T02:52:16.199Z,4.58
2017-11-30T02:52:42.322Z,4.63
2017-11-30T02:53:08.438Z,4.67
2017-11-30T02:53:34.560Z,4.63
2017-11-30T02:54:00.716Z,4.71
2017-11-30T02:54:26.841Z,4.59
2017-11-30T02:54:52.964Z,4.52
2017-11-30T02:55:19.079Z,4.49
2017-11-30T02:55:45.196Z,4.56
2017-11-30T02:56:11.309Z,4.55
2017-11-30T02:56:37.436Z,4.58
2017-11-30T02:57:03.555Z,4.58
2017-11-30T02:57:29.669Z,4.53
2017-11-30T02:57:55.804Z,4.5
2017-11-30T02:58:21.931Z,4.48
2017-11-30T02:58:48.070Z,4.45
2017-11-30T02:59:14.184Z,4.38
2017-11-30T02:59:40.307Z,4.38
2017-11-30T03:00:06.422Z,4.42
2017-11-30T03:00:32.540Z,4.37
2017-11-30T03:00:58.663Z,4.2
2017-11-30T03:01:24.776Z,4.4
2017-11-30T03:01:50.910Z,4.28
2017-11-30T03:02:17.042Z,4.22
2017-11-30T03:02:43.156Z,4.3
2017-11-30T03:03:09.273Z,4.24
2017-11-30T03:03:35.401Z,4.24
2017-11-30T03:04:01.515Z,4.22
2017-11-30T03:04:27.637Z,4.23
2017-11-30T03:04:53.759Z,4.16
2017-11-30T03:05:19.894Z,4.2
2017-11-30T03:05:46.018Z,4.22
2017-11-30T03:06:12.128Z,4.28
2017-11-30T03:06:38.254Z,4.24
2017-11-30T03:07:04.367Z,4.34
2017-11-30T03:07:30.512Z,4.32
2017-11-30T03:07:56.657Z,4.28
2017-11-30T03:08:22.775Z,4.3
2017-11-30T03:08:48.894Z,4.22
2017-11-30T03:09:15.009Z,4.06
2017-11-30T03:09:41.153Z,4.13
2017-11-30T03:10:07.277Z,4.14
2017-11-30T03:10:33.384Z,4.12
2017-11-30T03:10:59.508Z,3.96
2017-11-30T03:11:25.663Z,4.06
2017-11-30T03:11:51.815Z,3.99
2017-11-30T03:12:17.936Z,3.98
2017-11-30T03:12:44.060Z,4.02
2017-11-30T03:13:10.174Z,4.05
2017-11-30T03:13:36.296Z,4.1
2017-11-30T03:14:02.409Z,4.05
2017-11-30T03:14:28.528Z,4.01
2017-11-30T03:14:54.652Z,3.94
2017-11-30T03:15:20.769Z,4.06
2017-11-30T03:15:46.920Z,4.05
2017-11-30T03:16:13.038Z,4.01
2017-11-30T03:16:39.153Z,3.98
2017-11-30T03:17:05.268Z,4.06
2017-11-30T03:17:31.391Z,4.05
2017-11-30T03:17:57.511Z,4.1
2017-11-30T03:18:23.628Z,3.91
2017-11-30T03:18:49.756Z,3.95
2017-11-30T03:19:15.871Z,3.88
2017-11-30T03:19:41.995Z,3.96
2017-11-30T03:20:08.113Z,3.98
2017-11-30T03:20:34.226Z,3.99
2017-11-30T03:21:00.346Z,3.99
2017-11-30T03:21:26.477Z,4.04
2017-11-30T03:21:52.587Z,4.12
2017-11-30T03:22:18.702Z,4.08
2017-11-30T03:22:44.826Z,4.06
2017-11-30T03:23:10.948Z,4.1
2017-11-30T03:23:37.067Z,4.05
2017-11-30T03:24:03.189Z,4.14
2017-11-30T03:24:29.306Z,4.08
2017-11-30T03:24:55.437Z,4.1
2017-11-30T03:25:21.585Z,4.05
2017-11-30T03:25:47.704Z,4.17
2017-11-30T03:26:13.869Z,4.01
2017-11-30T03:26:40.017Z,4.1
2017-11-30T03:27:06.140Z,4.05
2017-11-30T03:27:32.259Z,4.02
2017-11-30T03:27:58.371Z,4.12
2017-11-30T03:28:24.508Z,4.12
2017-11-30T03:28:50.618Z,4.1
2017-11-30T03:29:16.735Z,4.02
2017-11-30T03:29:42.857Z,4.02
2017-11-30T03:30:09.000Z,4.06
2017-11-30T03:30:35.113Z,3.99
2017-11-30T03:31:01.230Z,4.04
2017-11-30T03:31:27.369Z,3.99
2017-11-30T03:31:53.484Z,3.92
2017-11-30T03:32:19.606Z,3.98
2017-11-30T03:32:45.725Z,3.88
2017-11-30T03:33:11.842Z,3.91
2017-11-30T03:33:37.987Z,3.88
2017-11-30T03:34:04.111Z,3.88
2017-11-30T03:34:30.257Z,3.92
2017-11-30T03:34:56.366Z,3.91
2017-11-30T03:35:22.494Z,3.96
2017-11-30T03:35:48.607Z,4.02
2017-11-30T03:36:14.729Z,3.99
2017-11-30T03:36:40.844Z,3.99
2017-11-30T03:37:06.985Z,3.99
2017-11-30T03:37:33.109Z,4.04
2017-11-30T03:37:59.230Z,4.13
2017-11-30T03:38:25.344Z,4.08
2017-11-30T03:38:51.470Z,4.08
2017-11-30T03:39:17.585Z,4.13
2017-11-30T03:39:43.714Z,4.08
2017-11-30T03:40:09.858Z,4.05
2017-11-30T03:40:35.985Z,4.12
2017-11-30T03:41:02.136Z,4.1
2017-11-30T03:41:28.261Z,4.16
2017-11-30T03:41:54.390Z,4.17
2017-11-30T03:42:20.516Z,4.19
2017-11-30T03:42:46.650Z,4.24
2017-11-30T03:43:12.796Z,4.22
2017-11-30T03:43:38.923Z,4.08
2017-11-30T03:44:05.050Z,4.1
2017-11-30T03:44:31.175Z,4.16
2017-11-30T03:44:57.304Z,4.12
2017-11-30T03:45:23.431Z,4.04
2017-11-30T03:45:49.598Z,4.12
2017-11-30T03:46:15.707Z,3.96
2017-11-30T03:46:41.842Z,4.01
2017-11-30T03:47:07.961Z,3.88
2017-11-30T03:47:34.088Z,3.76
2017-11-30T03:48:00.215Z,3.63
2017-11-30T03:48:26.341Z,3.63
2017-11-30T03:48:52.490Z,3.66
2017-11-30T03:49:18.644Z,3.78
2017-11-30T03:49:44.770Z,3.81
2017-11-30T03:50:10.920Z,3.83
2017-11-30T03:50:37.047Z,3.77
2017-11-30T03:51:03.173Z,3.86
2017-11-30T03:51:29.300Z,3.83
2017-11-30T03:51:55.430Z,3.81
2017-11-30T03:52:21.573Z,3.94
2017-11-30T03:52:47.701Z,3.96
2017-11-30T03:53:13.829Z,3.99
2017-11-30T03:53:39.957Z,4.06
2017-11-30T03:54:06.083Z,4.1
2017-11-30T03:54:32.238Z,4.1
2017-11-30T03:54:58.358Z,4.13
2017-11-30T03:55:24.487Z,4.12
2017-11-30T03:55:50.612Z,4.1
2017-11-30T03:56:16.739Z,4.13
2017-11-30T03:56:42.865Z,4.14
2017-11-30T03:57:09.030Z,4.2
2017-11-30T03:57:35.121Z,4.16
2017-11-30T03:58:01.251Z,4.23
2017-11-30T03:58:27.373Z,4.22
2017-11-30T03:58:53.501Z,4.08
2017-11-30T03:59:19.627Z,4.04
2017-11-30T03:59:45.755Z,4.08
2017-11-30T04:00:11.907Z,3.99
2017-11-30T04:00:38.034Z,3.86
2017-11-30T04:01:04.162Z,3.91
2017-11-30T04:01:30.289Z,3.84
2017-11-30T04:01:56.440Z,3.88
2017-11-30T04:02:22.572Z,3.96
2017-11-30T04:02:48.693Z,3.95
2017-11-30T04:03:14.820Z,3.92
2017-11-30T04:03:40.969Z,3.96
2017-11-30T04:04:07.095Z,4.06
2017-11-30T04:04:33.224Z,3.99
2017-11-30T04:04:59.350Z,3.98
2017-11-30T04:05:25.475Z,3.95
2017-11-30T04:05:51.628Z,3.95
2017-11-30T04:06:17.776Z,3.88
2017-11-30T04:06:43.904Z,3.84
2017-11-30T04:07:10.029Z,3.83
2017-11-30T04:07:36.152Z,3.84
2017-11-30T04:08:02.279Z,3.95
2017-11-30T04:08:28.407Z,3.96
2017-11-30T04:08:54.525Z,3.92
2017-11-30T04:09:20.642Z,4.04
2017-11-30T04:09:46.782Z,4.01
2017-11-30T04:10:12.902Z,4.08
2017-11-30T04:10:39.018Z,4.08
2017-11-30T04:11:05.136Z,4.08
2017-11-30T04:11:31.262Z,4.06
2017-11-30T04:11:57.376Z,4.06
2017-11-30T04:12:23.500Z,4.08
2017-11-30T04:12:49.622Z,4.17
2017-11-30T04:13:15.737Z,4.08
2017-11-30T04:13:41.851Z,3.96
2017-11-30T04:14:07.975Z,4.02
2017-11-30T04:14:34.116Z,4.08
2017-11-30T04:15:00.230Z,4.01
2017-11-30T04:15:26.353Z,3.92
2017-11-30T04:15:52.474Z,3.8
2017-11-30T04:16:18.593Z,3.77
2017-11-30T04:16:44.734Z,3.8
2017-11-30T04:17:10.846Z,3.84
2017-11-30T04:17:36.969Z,3.92
2017-11-30T04:18:03.090Z,3.94
2017-11-30T04:18:29.207Z,3.86
2017-11-30T04:18:55.333Z,3.92
2017-11-30T04:19:21.451Z,3.96
2017-11-30T04:19:47.566Z,3.95
2017-11-30T04:20:13.716Z,3.94
2017-11-30T04:20:39.848Z,3.81
2017-11-30T04:21:05.965Z,3.86
2017-11-30T04:21:32.090Z,3.94
2017-11-30T04:21:58.218Z,3.99
2017-11-30T04:22:24.332Z,4.05
2017-11-30T04:22:50.449Z,4.05
2017-11-30T04:23:16.578Z,4.05
2017-11-30T04:23:42.687Z,4.02
2017-11-30T04:24:08.803Z,4.13
2017-11-30T04:24:34.938Z,4.02
2017-11-30T04:25:01.045Z,4.05
2017-11-30T04:25:27.187Z,4.1
2017-11-30T04:25:53.318Z,4.08
2017-11-30T04:26:19.436Z,4.08
2017-11-30T04:26:45.581Z,4.05
2017-11-30T04:27:11.693Z,3.99
2017-11-30T04:27:37.814Z,3.96
2017-11-30T04:28:03.928Z,3.98
2017-11-30T04:28:30.058Z,3.96
2017-11-30T04:28:56.176Z,3.99
2017-11-30T04:29:22.289Z,3.99
2017-11-30T04:29:48.411Z,3.96
2017-11-30T04:30:14.527Z,4.02
2017-11-30T04:30:40.651Z,4.08
2017-11-30T04:31:06.768Z,4.06
2017-11-30T04:31:32.915Z,4.05
2017-11-30T04:31:59.049Z,3.98
2017-11-30T04:32:25.151Z,3.94
2017-11-30T04:32:51.274Z,3.96
2017-11-30T04:33:17.390Z,3.88
2017-11-30T04:33:43.506Z,3.77
2017-11-30T04:34:09.628Z,3.8
2017-11-30T04:34:35.749Z,3.83
2017-11-30T04:35:01.870Z,3.91
2017-11-30T04:35:28.013Z,3.96
2017-11-30T04:35:54.126Z,3.96
2017-11-30T04:36:20.250Z,3.96
2017-11-30T04:36:46.368Z,4.01
2017-11-30T04:37:12.503Z,3.99
2017-11-30T04:37:38.622Z,3.95
2017-11-30T04:38:04.740Z,3.98
2017-11-30T04:38:30.865Z,4.02
2017-11-30T04:38:56.980Z,4.08
2017-11-30T04:39:23.105Z,4.06
2017-11-30T04:39:49.224Z,4.02
2017-11-30T04:40:15.340Z,4.02
2017-11-30T04:40:41.464Z,3.91
2017-11-30T04:41:07.584Z,3.96
2017-11-30T04:41:33.726Z,4.01
2017-11-30T04:41:59.846Z,3.96
2017-11-30T04:42:25.966Z,3.96
2017-11-30T04:42:52.081Z,3.98
2017-11-30T04:43:18.201Z,3.95
2017-11-30T04:43:44.340Z,3.95
2017-11-30T04:44:10.458Z,4.05
2017-11-30T04:44:36.593Z,4.06
2017-11-30T04:45:02.691Z,3.96
2017-11-30T04:45:28.835Z,4.01
2017-11-30T04:45:54.947Z,4.04
2017-11-30T04:46:21.070Z,3.96
2017-11-30T04:46:47.234Z,3.98
2017-11-30T04:47:13.364Z,4.02
2017-11-30T04:47:39.504Z,3.99
2017-11-30T04:48:05.646Z,3.98
2017-11-30T04:48:31.790Z,3.98
2017-11-30T04:48:57.907Z,3.94
2017-11-30T04:49:24.032Z,3.94
2017-11-30T04:49:50.150Z,4.05
2017-11-30T04:50:16.286Z,4.05
2017-11-30T04:50:42.423Z,4.08
2017-11-30T04:51:08.542Z,4.01
2017-11-30T04:51:34.650Z,4.08
2017-11-30T04:52:00.773Z,4.1
2017-11-30T04:52:26.888Z,4.06
2017-11-30T04:52:53.016Z,4.06
2017-11-30T04:53:19.137Z,4.08
2017-11-30T04:53:45.251Z,4.02
2017-11-30T04:54:11.377Z,4.1
2017-11-30T04:54:37.493Z,4.01
2017-11-30T04:55:03.611Z,4.05
2017-11-30T04:55:29.731Z,4.05
2017-11-30T04:55:55.845Z,4.17
2017-11-30T04:56:22.005Z,4.16
2017-11-30T04:56:48.082Z,4.14
2017-11-30T04:57:14.201Z,4.16
2017-11-30T04:57:40.323Z,4.2
2017-11-30T04:58:06.438Z,4.2
2017-11-30T04:58:32.562Z,4.13
2017-11-30T04:58:58.703Z,4.05
2017-11-30T04:59:24.818Z,4.08
2017-11-30T04:59:50.945Z,3.95
2017-11-30T05:00:17.060Z,3.99
2017-11-30T05:00:43.206Z,3.99
2017-11-30T05:01:09.327Z,3.91
2017-11-30T05:01:35.449Z,3.96
2017-11-30T05:02:01.563Z,3.94
2017-11-30T05:02:27.701Z,3.96
2017-11-30T05:02:53.825Z,3.98
2017-11-30T05:03:19.940Z,3.96
2017-11-30T05:03:46.065Z,3.78
2017-11-30T05:04:12.184Z,3.86
2017-11-30T05:04:38.296Z,3.74
2017-11-30T05:05:04.420Z,3.84
2017-11-30T05:05:30.533Z,3.94
2017-11-30T05:05:56.657Z,3.99
2017-11-30T05:06:22.770Z,3.98
2017-11-30T05:06:48.920Z,3.94
2017-11-30T05:07:15.039Z,3.81
2017-11-30T05:07:41.171Z,3.88
2017-11-30T05:08:07.302Z,3.77
2017-11-30T05:08:33.419Z,3.91
2017-11-30T05:08:59.536Z,3.91
2017-11-30T05:09:25.657Z,3.99
2017-11-30T05:09:51.782Z,3.95
2017-11-30T05:10:17.895Z,3.94
2017-11-30T05:10:44.010Z,3.96
2017-11-30T05:11:10.125Z,3.95
2017-11-30T05:11:36.243Z,3.92
2017-11-30T05:12:02.366Z,3.88
2017-11-30T05:12:28.479Z,3.96
2017-11-30T05:12:54.592Z,3.95
2017-11-30T05:13:20.716Z,3.95
2017-11-30T05:13:46.836Z,3.92
2017-11-30T05:14:12.958Z,3.95
2017-11-30T05:14:39.082Z,3.99
2017-11-30T05:15:05.191Z,4.01
2017-11-30T05:15:31.313Z,3.98
2017-11-30T05:15:57.438Z,4.1
2017-11-30T05:16:23.576Z,4.05
2017-11-30T05:16:49.691Z,4.12
2017-11-30T05:17:15.806Z,4.05
2017-11-30T05:17:41.931Z,3.98
2017-11-30T05:18:08.073Z,3.94
2017-11-30T05:18:34.187Z,3.88
2017-11-30T05:19:00.332Z,3.91
2017-11-30T05:19:26.449Z,3.83
2017-11-30T05:19:52.571Z,3.88
2017-11-30T05:20:18.684Z,3.78
2017-11-30T05:20:44.834Z,3.86
2017-11-30T05:21:10.948Z,3.77
2017-11-30T05:21:37.070Z,3.65
2017-11-30T05:22:03.189Z,3.68
2017-11-30T05:22:29.309Z,3.74
2017-11-30T05:22:55.426Z,3.7
2017-11-30T05:23:21.541Z,3.83
2017-11-30T05:23:47.664Z,3.7
2017-11-30T05:24:13.806Z,3.78
2017-11-30T05:24:39.920Z,3.74
2017-11-30T05:25:06.070Z,3.87
2017-11-30T05:25:32.205Z,3.98
2017-11-30T05:25:58.326Z,3.94
2017-11-30T05:26:24.451Z,3.99
2017-11-30T05:26:50.565Z,3.92
2017-11-30T05:27:16.714Z,3.86
2017-11-30T05:27:42.837Z,3.8
2017-11-30T05:28:08.951Z,3.92
2017-11-30T05:28:35.073Z,3.87
2017-11-30T05:29:01.225Z,3.95
2017-11-30T05:29:27.310Z,4.01
2017-11-30T05:29:53.426Z,4.05
2017-11-30T05:30:19.555Z,4.1
2017-11-30T05:30:45.660Z,4.16
2017-11-30T05:31:11.783Z,4.14
2017-11-30T05:31:37.898Z,4.22
2017-11-30T05:32:04.025Z,4.35
2017-11-30T05:32:30.145Z,4.23
2017-11-30T05:32:56.262Z,4.24
2017-11-30T05:33:22.382Z,4.2
2017-11-30T05:33:48.493Z,4.3
2017-11-30T05:34:14.616Z,4.22
2017-11-30T05:34:40.756Z,4.34
2017-11-30T05:35:06.873Z,4.31
2017-11-30T05:35:32.998Z,4.4
2017-11-30T05:35:59.127Z,4.32
2017-11-30T05:36:25.247Z,4.3
2017-11-30T05:36:51.373Z,4.41
2017-11-30T05:37:17.494Z,4.37
2017-11-30T05:37:43.633Z,4.35
2017-11-30T05:38:09.762Z,4.22
2017-11-30T05:38:35.877Z,4.2
2017-11-30T05:39:01.992Z,4.24
2017-11-30T05:39:28.113Z,4.28
2017-11-30T05:39:54.233Z,4.19
2017-11-30T05:40:20.349Z,4.17
2017-11-30T05:40:46.476Z,4.23
2017-11-30T05:41:12.587Z,4.26
2017-11-30T05:41:38.705Z,4.35
2017-11-30T05:42:04.848Z,4.38
2017-11-30T05:42:30.970Z,4.44
2017-11-30T05:42:57.104Z,4.32
2017-11-30T05:43:23.230Z,4.34
2017-11-30T05:43:49.350Z,4.26
2017-11-30T05:44:15.473Z,4.23
2017-11-30T05:44:41.587Z,4.32
2017-11-30T05:45:07.710Z,4.37
2017-11-30T05:45:33.823Z,4.23
2017-11-30T05:45:59.940Z,4.35
2017-11-30T05:46:26.065Z,4.34
2017-11-30T05:46:52.187Z,4.32
2017-11-30T05:47:18.326Z,4.26
2017-11-30T05:47:44.448Z,4.35
2017-11-30T05:48:10.583Z,4.2
2017-11-30T05:48:36.706Z,4.24
2017-11-30T05:49:02.823Z,4.34
2017-11-30T05:49:28.960Z,4.38