createdAt,value
2022-12-10T00:04:02.188Z,2.30
2022-12-10T00:09:06.022Z,2.20
2022-12-10T00:14:08.335Z,2.20
2022-12-10T00:19:10.168Z,2.30
2022-12-10T00:24:13.035Z,2.10
2022-12-10T00:29:14.745Z,2.00
2022-12-10T00:34:16.432Z,2.00
2022-12-10T00:39:20.718Z,2.00
2022-12-10T00:44:22.483Z,1.90
2022-12-10T00:49:25.391Z,2.00
2022-12-10T00:54:27.080Z,2.20
2022-12-10T00:59:28.734Z,1.90
2022-12-10T01:04:30.489Z,1.90
2022-12-10T01:09:32.356Z,2.00
2022-12-10T01:14:35.049Z,2.20
2022-12-10T01:19:36.852Z,2.10
2022-12-10T01:24:38.577Z,2.10
2022-12-10T01:29:40.324Z,2.10
2022-12-10T01:34:41.979Z,2.00
2022-12-10T01:39:43.638Z,2.10
2022-12-10T01:44:45.256Z,2.20
2022-12-10T01:49:46.943Z,2.10
2022-12-10T01:54:48.716Z,2.00
2022-12-10T01:59:54.455Z,1.90
2022-12-10T02:05:17.756Z,1.90
2022-12-10T02:10:38.073Z,2.00
2022-12-10T02:15:52.227Z,1.90
2022-12-10T02:20:58.284Z,2.00
2022-12-10T02:26:18.600Z,1.90
2022-12-10T02:31:26.121Z,2.00
2022-12-10T02:36:33.414Z,2.00
2022-12-10T02:41:41.448Z,1.90
2022-12-10T02:46:45.438Z,1.90
2022-12-10T02:51:47.100Z,1.90
2022-12-10T02:56:59.183Z,1.90
2022-12-10T03:02:25.301Z,1.80
2022-12-10T03:07:36.554Z,1.80
2022-12-10T03:12:47.867Z,1.90
2022-12-10T03:17:50.179Z,1.90
2022-12-10T03:22:52.620Z,2.00
2022-12-10T03:27:56.787Z,2.00
2022-12-10T03:32:58.722Z,2.00
2022-12-10T03:38:00.604Z,2.00
2022-12-10T03:43:02.433Z,2.00
2022-12-10T03:48:04.361Z,2.00
2022-12-10T03:53:06.137Z,1.90
2022-12-10T03:58:07.833Z,1.80
2022-12-10T04:03:09.536Z,1.70
2022-12-10T04:08:11.212Z,1.70
2022-12-10T04:13:31.615Z,1.60
2022-12-10T04:18:33.308Z,1.70
2022-12-10T04:23:53.621Z,1.60
2022-12-10T04:28:55.277Z,1.70
2022-12-10T04:33:57.025Z,1.80
2022-12-10T04:38:58.723Z,1.90
2022-12-10T04:44:00.458Z,1.90
2022-12-10T04:49:02.623Z,1.70
2022-12-10T04:54:05.006Z,1.80
2022-12-10T04:59:07.697Z,1.60
2022-12-10T05:04:12.894Z,1.70
2022-12-10T05:09:15.014Z,1.80
2022-12-10T05:14:16.857Z,1.70
2022-12-10T05:19:20.471Z,1.80
2022-12-10T05:24:22.179Z,1.60
2022-12-10T05:29:23.869Z,1.60
2022-12-10T05:34:25.585Z,1.50
2022-12-10T05:39:27.266Z,1.50
2022-12-10T05:44:30.382Z,1.60
2022-12-10T05:49:32.065Z,1.50
2022-12-10T05:54:33.722Z,1.50
2022-12-10T05:59:35.369Z,1.50
2022-12-10T06:04:37.170Z,1.40
2022-12-10T06:09:38.925Z,1.40
2022-12-10T06:14:40.628Z,1.40
2022-12-10T06:19:42.264Z,1.40
2022-12-10T06:24:44.206Z,1.40
2022-12-10T06:29:45.929Z,1.40
2022-12-10T06:34:47.631Z,1.40
2022-12-10T06:39:52.447Z,1.40
2022-12-10T06:44:54.150Z,1.30
2022-12-10T06:49:55.873Z,1.40
2022-12-10T06:54:57.591Z,1.40
2022-12-10T06:59:59.261Z,1.50
2022-12-10T07:05:01.071Z,1.40
2022-12-10T07:10:03.493Z,1.40
2022-12-10T07:15:05.901Z,1.30
2022-12-10T07:20:08.409Z,1.30
2022-12-10T07:25:10.341Z,1.20
2022-12-10T07:30:12.585Z,1.20
2022-12-10T07:35:14.580Z,1.30
2022-12-10T07:40:16.357Z,1.30
2022-12-10T07:45:18.097Z,1.30
2022-12-10T07:50:19.766Z,1.10
2022-12-10T07:55:21.426Z,1.30
2022-12-10T08:00:23.118Z,1.10
2022-12-10T08:05:25.279Z,1.20
2022-12-10T08:10:26.957Z,1.30
2022-12-10T08:15:29.221Z,1.40
2022-12-10T08:20:31.214Z,1.40
2022-12-10T08:25:36.060Z,1.30
2022-12-10T08:30:47.238Z,1.30
2022-12-10T08:35:48.883Z,1.40
2022-12-10T08:40:50.548Z,1.30
2022-12-10T08:45:52.453Z,1.40
2022-12-10T08:50:54.182Z,1.40
2022-12-10T08:55:57.076Z,1.40
2022-12-10T09:00:59.933Z,1.50
2022-12-10T09:06:11.393Z,1.40
2022-12-10T09:11:16.467Z,1.40
2022-12-10T09:16:18.728Z,1.50
2022-12-10T09:21:21.534Z,1.60
2022-12-10T09:26:23.264Z,1.60
2022-12-10T09:31:25.503Z,1.70
2022-12-10T09:36:33.129Z,1.60
2022-12-10T09:41:46.967Z,1.50
2022-12-10T09:46:51.390Z,1.40
2022-12-10T09:51:58.920Z,1.50
2022-12-10T09:57:02.165Z,1.70
2022-12-10T10:02:26.620Z,1.60
2022-12-10T10:07:31.401Z,1.60
2022-12-10T10:12:35.065Z,1.70
2022-12-10T10:17:38.260Z,1.60
2022-12-10T10:22:40.963Z,1.80
2022-12-10T10:27:42.717Z,1.80
2022-12-10T10:32:48.694Z,2.10
2022-12-10T10:37:50.584Z,1.70
2022-12-10T10:42:56.319Z,2.00
2022-12-10T10:48:06.110Z,1.90
2022-12-10T10:53:28.626Z,1.80
2022-12-10T10:58:30.486Z,1.60
2022-12-10T11:03:35.081Z,1.70
2022-12-10T11:08:39.669Z,1.80
2022-12-10T11:13:41.984Z,2.00
2022-12-10T11:18:58.630Z,2.00
2022-12-10T11:24:04.980Z,2.00
2022-12-10T11:29:43.656Z,2.30
2022-12-10T11:34:57.447Z,2.10
2022-12-10T11:40:36.969Z,2.20
2022-12-10T11:46:06.721Z,2.10
2022-12-10T11:51:50.050Z,2.20
2022-12-10T11:57:03.592Z,2.10
2022-12-10T12:02:38.147Z,1.90
2022-12-10T12:07:42.816Z,1.80
2022-12-10T12:13:08.124Z,2.00
2022-12-10T12:18:26.566Z,1.90
2022-12-10T12:23:44.791Z,2.00
2022-12-10T12:29:02.003Z,1.80
2022-12-10T12:34:25.097Z,1.90
2022-12-10T12:39:52.285Z,1.90
2022-12-10T12:45:18.559Z,1.90
2022-12-10T12:50:46.175Z,2.00
2022-12-10T12:55:51.544Z,2.00
2022-12-10T13:00:59.782Z,2.00
2022-12-10T13:06:23.903Z,2.00
2022-12-10T13:11:35.515Z,2.20
2022-12-10T13:16:44.978Z,2.20
2022-12-10T13:21:58.607Z,2.10
2022-12-10T13:27:12.558Z,2.10
2022-12-10T13:32:32.995Z,2.20
2022-12-10T13:37:53.821Z,2.20
2022-12-10T13:43:43.473Z,2.30
2022-12-10T13:48:45.585Z,2.40
2022-12-10T13:54:18.720Z,2.40
2022-12-10T13:59:23.798Z,2.40
2022-12-10T14:04:52.449Z,2.10
2022-12-10T14:09:56.854Z,2.00
2022-12-10T14:15:09.734Z,1.80
2022-12-10T14:20:24.936Z,1.80
2022-12-10T14:25:26.685Z,1.90
2022-12-10T14:30:29.446Z,1.90
2022-12-10T14:35:31.605Z,1.80
2022-12-10T14:40:38.589Z,1.60
2022-12-10T14:45:54.846Z,1.50
2022-12-10T14:51:12.989Z,1.60
2022-12-10T14:56:31.759Z,1.60
2022-12-10T15:01:38.248Z,1.50
2022-12-10T15:06:40.208Z,1.50
2022-12-10T15:11:42.022Z,1.40
2022-12-10T15:16:45.833Z,1.30
2022-12-10T15:21:48.994Z,1.30
2022-12-10T15:26:52.059Z,1.30
2022-12-10T15:32:00.713Z,1.40
2022-12-10T15:37:04.520Z,1.40
2022-12-10T15:42:08.646Z,1.50
2022-12-10T15:47:18.603Z,1.50
2022-12-10T15:52:23.886Z,1.50
2022-12-10T15:57:28.599Z,1.50
2022-12-10T16:02:45.345Z,1.50
2022-12-10T16:07:49.206Z,1.40
2022-12-10T16:13:06.880Z,1.30
2022-12-10T16:18:10.319Z,1.30
2022-12-10T16:23:12.365Z,1.30
2022-12-10T16:28:22.589Z,1.30
2022-12-10T16:33:26.449Z,1.40
2022-12-10T16:38:28.263Z,1.40
2022-12-10T16:43:31.441Z,1.30
2022-12-10T16:48:33.125Z,1.40
2022-12-10T16:53:36.936Z,1.40
2022-12-10T16:58:38.752Z,1.30
2022-12-10T17:03:40.833Z,1.40
2022-12-10T17:08:42.767Z,1.40
2022-12-10T17:13:45.816Z,1.40
2022-12-10T17:18:47.585Z,1.50
2022-12-10T17:23:49.651Z,1.50
2022-12-10T17:28:51.747Z,1.50
2022-12-10T17:33:53.523Z,1.50
2022-12-10T17:38:55.195Z,1.30
2022-12-10T17:43:56.993Z,1.20
2022-12-10T17:49:04.802Z,1.10
2022-12-10T17:54:06.480Z,1.20
2022-12-10T17:59:08.178Z,1.10
2022-12-10T18:04:09.864Z,1.30
2022-12-10T18:09:12.997Z,1.30
2022-12-10T18:14:15.335Z,1.30
2022-12-10T18:19:18.151Z,1.30
2022-12-10T18:24:20.533Z,1.40
2022-12-10T18:29:22.217Z,1.40
2022-12-10T18:34:24.519Z,1.40
2022-12-10T18:39:29.656Z,1.30
2022-12-10T18:44:31.622Z,1.20
2022-12-10T18:49:36.654Z,1.20
2022-12-10T18:54:38.684Z,1.10
2022-12-10T18:59:44.310Z,1.00
2022-12-10T19:04:46.072Z,0.90
2022-12-10T19:09:50.717Z,1.00
2022-12-10T19:14:52.423Z,0.90
2022-12-10T19:19:54.156Z,0.90
2022-12-10T19:24:55.919Z,1.10
2022-12-10T19:29:57.694Z,1.10
2022-12-10T19:34:59.611Z,1.20
2022-12-10T19:40:01.473Z,1.00
2022-12-10T19:45:03.323Z,1.00
2022-12-10T19:50:05.438Z,0.90
2022-12-10T19:55:07.777Z,0.80
2022-12-10T20:00:17.802Z,0.80
2022-12-10T20:05:20.393Z,0.80
2022-12-10T20:10:28.951Z,0.80
2022-12-10T20:15:30.827Z,0.80
2022-12-10T20:20:32.678Z,0.80
2022-12-10T20:25:34.344Z,0.80
2022-12-10T20:30:36.706Z,0.80
2022-12-10T20:35:42.539Z,0.90
2022-12-10T20:40:44.493Z,0.80
2022-12-10T20:45:46.223Z,0.90
2022-12-10T20:50:47.951Z,1.00
2022-12-10T20:55:49.625Z,0.90
2022-12-10T21:00:51.307Z,0.80
2022-12-10T21:05:53.276Z,0.90
2022-12-10T21:10:56.405Z,0.80
2022-12-10T21:15:59.982Z,0.90
2022-12-10T21:21:02.087Z,1.00
2022-12-10T21:26:03.815Z,1.00
2022-12-10T21:31:06.075Z,0.80
2022-12-10T21:36:09.877Z,0.80
2022-12-10T21:41:37.370Z,0.80
2022-12-10T21:46:39.848Z,0.70
2022-12-10T21:51:42.788Z,0.40
2022-12-10T21:56:44.571Z,0.40
2022-12-10T22:01:46.295Z,0.30
2022-12-10T22:06:47.977Z,0.30
2022-12-10T22:11:49.640Z,0.20
2022-12-10T22:16:51.403Z,0.20
2022-12-10T22:21:53.101Z,0.20
2022-12-10T22:26:54.775Z,0.00
2022-12-10T22:31:56.433Z,0.00
2022-12-10T22:36:58.181Z,-0.10
2022-12-10T22:41:59.879Z,0.00
2022-12-10T22:47:01.821Z,0.00
2022-12-10T22:52:03.800Z,-0.10
2022-12-10T22:57:05.619Z,-0.10
2022-12-10T23:02:07.425Z,-0.10
2022-12-10T23:07:09.594Z,-0.20
2022-12-10T23:12:30.189Z,-0.10
2022-12-10T23:17:31.972Z,-0.20
2022-12-10T23:22:34.238Z,-0.30
2022-12-10T23:27:35.949Z,-0.30
2022-12-10T23:32:38.224Z,-0.30
2022-12-10T23:37:40.076Z,-0.20
2022-12-10T23:42:41.835Z,-0.30
2022-12-10T23:47:43.738Z,-0.30
2022-12-10T23:52:45.503Z,-0.20
2022-12-10T23:57:47.167Z,-0.30
