createdAt,value
2017-02-22T00:06:11.197Z,10.53
2017-02-22T00:16:11.335Z,10.6
2017-02-22T00:26:11.228Z,10.52
2017-02-22T00:36:11.174Z,10.66
2017-02-22T00:46:11.159Z,10.68
2017-02-22T00:56:11.215Z,10.8
2017-02-22T01:06:11.140Z,10.86
2017-02-22T01:16:11.138Z,11.03
2017-02-22T01:26:11.154Z,11.14
2017-02-22T01:36:11.160Z,11.27
2017-02-22T01:46:11.288Z,11.21
2017-02-22T01:56:11.189Z,11.16
2017-02-22T02:06:11.219Z,11.19
2017-02-22T02:16:11.133Z,11.41
2017-02-22T02:26:11.293Z,11.34
2017-02-22T02:36:11.168Z,11.35
2017-02-22T02:46:11.117Z,11.32
2017-02-22T02:56:11.203Z,11.32
2017-02-22T03:06:11.174Z,11.49
2017-02-22T03:16:11.123Z,11.41
2017-02-22T03:26:11.183Z,11.49
2017-02-22T03:36:11.145Z,11.43
2017-02-22T03:46:11.216Z,11.43
2017-02-22T03:56:11.144Z,11.46
2017-02-22T04:06:11.118Z,11.41
2017-02-22T04:16:11.203Z,11.62
2017-02-22T04:26:11.161Z,11.5
2017-02-22T04:36:11.124Z,11.5
2017-02-22T04:46:11.200Z,11.47
2017-02-22T04:56:11.130Z,11.38
2017-02-22T05:06:11.205Z,11.52
2017-02-22T05:16:11.155Z,11.38
2017-02-22T05:26:11.112Z,11.2
2017-02-22T05:36:11.197Z,10.8
2017-02-22T05:46:11.146Z,10.66
2017-02-22T05:56:11.085Z,10.53
2017-02-22T06:06:11.117Z,10.4
2017-02-22T06:16:11.081Z,10.24
2017-02-22T06:26:11.085Z,10.19
2017-02-22T06:36:11.083Z,10.21
2017-02-22T06:46:11.079Z,10.12
2017-02-22T06:56:11.082Z,10.21
2017-02-22T07:06:11.077Z,10.21
2017-02-22T07:16:11.077Z,10.12
2017-02-22T07:26:11.082Z,10.22
2017-02-22T07:36:11.079Z,10.21
2017-02-22T07:46:11.087Z,10.33
2017-02-22T07:56:11.061Z,10.37
2017-02-22T08:06:11.071Z,10.42
2017-02-22T08:16:11.083Z,10.52
2017-02-22T08:26:11.131Z,10.6
2017-02-22T08:36:11.085Z,10.65
2017-02-22T08:46:11.067Z,10.53
2017-02-22T08:56:11.067Z,10.71
2017-02-22T09:06:11.065Z,10.66
2017-02-22T09:16:11.118Z,10.84
2017-02-22T09:26:11.051Z,10.91
2017-02-22T09:36:11.085Z,11.11
2017-02-22T09:46:11.088Z,11.19
2017-02-22T09:56:11.077Z,11.11
2017-02-22T10:06:11.057Z,11.07
2017-02-22T10:16:11.086Z,11.27
2017-02-22T10:26:11.064Z,11.35
2017-02-22T10:36:11.074Z,11.2
2017-02-22T10:46:11.064Z,11.32
2017-02-22T10:56:11.109Z,11.25
2017-02-22T11:06:11.062Z,11.27
2017-02-22T11:16:11.089Z,11.38
2017-02-22T11:26:11.077Z,11.39
2017-02-22T11:36:11.047Z,11.35
2017-02-22T11:46:11.056Z,11.41
2017-02-22T11:56:11.107Z,11.38
2017-02-22T12:06:11.056Z,11.32
2017-02-22T12:16:11.035Z,11.38
2017-02-22T12:26:11.069Z,11.29
2017-02-22T12:36:11.076Z,11.67
2017-02-22T12:46:11.059Z,11.57
2017-02-22T12:56:11.097Z,11.43
2017-02-22T13:06:11.065Z,11.34
2017-02-22T13:16:11.073Z,11.34
2017-02-22T13:26:11.059Z,11.32
2017-02-22T13:36:11.081Z,11.36
2017-02-22T13:46:11.039Z,11.35
2017-02-22T13:56:11.072Z,11.17
2017-02-22T14:06:11.040Z,11.27
2017-02-22T14:16:11.060Z,11.27
2017-02-22T14:26:11.079Z,11.19
2017-02-22T14:36:11.051Z,10.43
2017-02-22T14:46:11.080Z,10.01
2017-02-22T14:56:11.041Z,9.79
2017-02-22T15:06:11.090Z,9.32
2017-02-22T15:16:11.280Z,9.18
2017-02-22T15:26:11.114Z,8.94
2017-02-22T15:36:11.090Z,8.84
2017-02-22T15:46:11.127Z,8.68
2017-02-22T15:56:11.081Z,8.54
2017-02-22T16:06:11.182Z,8.54
2017-02-22T16:16:11.112Z,8.14
2017-02-22T16:26:11.031Z,8.18
2017-02-22T16:36:11.050Z,7.99
2017-02-22T16:46:11.084Z,7.93
2017-02-22T16:56:11.022Z,7.87
2017-02-22T17:06:11.004Z,7.97
2017-02-22T17:16:11.037Z,8.02
2017-02-22T17:26:11.012Z,7.97
2017-02-22T17:36:11.043Z,8.07
2017-02-22T17:46:11.088Z,8.12
2017-02-22T17:56:11.135Z,8.29
2017-02-22T18:06:11.052Z,8.35
2017-02-22T18:16:11.140Z,8.65
2017-02-22T18:36:11.031Z,9.2
2017-02-22T18:46:11.112Z,9.18
2017-02-22T18:56:11.085Z,9.02
2017-02-22T19:16:15.874Z,9.21
2017-02-22T19:26:15.600Z,9.16
2017-02-22T19:36:11.098Z,9.28
2017-02-22T19:46:11.317Z,9.25
2017-02-22T19:56:15.834Z,9.28
2017-02-22T20:06:15.965Z,9.24
2017-02-22T20:16:11.093Z,9.48
2017-02-22T20:26:13.981Z,9.43
2017-02-22T20:36:25.693Z,9.42
2017-02-22T20:46:10.995Z,9.39
2017-02-22T20:56:23.068Z,9.34
2017-02-22T21:06:22.259Z,9.42
2017-02-22T21:16:11.465Z,9.39
2017-02-22T21:26:19.618Z,9.27
2017-02-22T21:36:11.640Z,9.21
2017-02-22T21:46:11.133Z,9.16
2017-02-22T21:56:32.363Z,9.13
2017-02-22T22:06:22.493Z,8.97
2017-02-22T22:16:19.955Z,8.96
2017-02-22T22:26:11.044Z,8.96
2017-02-22T22:36:10.973Z,8.93
2017-02-22T22:46:11.040Z,8.96
2017-02-22T22:56:10.993Z,8.96
2017-02-22T23:06:11.094Z,9.06
2017-02-22T23:16:10.972Z,9.12
2017-02-22T23:26:11.095Z,8.97
2017-02-22T23:36:10.981Z,8.93
2017-02-22T23:46:11.000Z,8.91
2017-02-22T23:56:11.069Z,8.96
