createdAt,value
2019-04-30T00:01:02.538Z,20.30
2019-04-30T00:03:38.609Z,20.40
2019-04-30T00:06:16.644Z,20.60
2019-04-30T00:08:55.402Z,20.90
2019-04-30T00:11:28.722Z,21.10
2019-04-30T00:14:05.486Z,21.30
2019-04-30T00:16:40.028Z,21.40
2019-04-30T00:19:19.617Z,21.40
2019-04-30T00:21:56.814Z,21.50
2019-04-30T00:24:29.170Z,21.60
2019-04-30T00:27:28.383Z,21.70
2019-04-30T00:30:00.244Z,21.90
2019-04-30T00:32:38.863Z,22.00
2019-04-30T00:35:18.110Z,22.10
2019-04-30T00:37:52.029Z,22.00
2019-04-30T00:40:28.698Z,21.80
2019-04-30T00:43:20.177Z,21.80
2019-04-30T00:45:55.243Z,21.80
2019-04-30T00:48:31.374Z,21.90
2019-04-30T00:51:07.595Z,21.90
2019-04-30T00:53:43.903Z,22.00
2019-04-30T00:56:23.903Z,22.00
2019-04-30T00:58:57.722Z,22.20
2019-04-30T01:01:43.118Z,22.30
2019-04-30T01:04:24.672Z,22.40
2019-04-30T01:07:00.276Z,22.50
2019-04-30T01:09:35.438Z,22.60
2019-04-30T01:12:10.400Z,22.60
2019-04-30T01:14:45.506Z,22.70
2019-04-30T01:17:20.561Z,22.70
2019-04-30T01:19:55.703Z,22.80
2019-04-30T01:22:32.823Z,22.90
2019-04-30T01:25:13.140Z,22.90
2019-04-30T01:27:45.841Z,22.90
2019-04-30T01:30:22.762Z,22.90
2019-04-30T01:32:58.022Z,23.00
2019-04-30T01:35:33.322Z,23.10
2019-04-30T01:38:11.144Z,23.00
2019-04-30T01:40:47.561Z,23.00
2019-04-30T01:43:30.487Z,22.70
2019-04-30T01:46:01.985Z,22.60
2019-04-30T01:48:34.199Z,22.50
2019-04-30T01:51:13.408Z,22.70
2019-04-30T01:53:45.922Z,22.80
2019-04-30T01:56:22.154Z,23.00
2019-04-30T01:58:59.418Z,22.90
2019-04-30T02:01:39.100Z,23.10
2019-04-30T02:04:13.958Z,23.00
2019-04-30T02:06:49.445Z,23.10
2019-04-30T02:09:43.311Z,23.20
2019-04-30T02:12:21.824Z,23.30
2019-04-30T02:14:56.042Z,23.40
2019-04-30T02:17:31.419Z,23.20
2019-04-30T02:20:08.927Z,23.20
2019-04-30T02:22:44.471Z,23.30
2019-04-30T02:25:19.569Z,23.50
2019-04-30T02:27:54.955Z,23.60
2019-04-30T02:30:30.981Z,23.70
2019-04-30T02:33:06.053Z,23.60
2019-04-30T02:35:50.136Z,23.70
2019-04-30T02:38:41.509Z,23.70
2019-04-30T02:41:19.373Z,23.70
2019-04-30T13:08:01.935Z,20.40
2019-04-30T13:10:39.568Z,20.50
2019-04-30T13:13:15.638Z,20.50
2019-04-30T13:15:53.996Z,20.50
2019-04-30T13:18:30.271Z,20.50
2019-04-30T13:21:05.180Z,20.40
2019-04-30T13:23:40.446Z,20.40
2019-04-30T13:26:15.446Z,20.30
2019-04-30T13:28:52.325Z,20.40
2019-04-30T13:31:29.419Z,20.40
2019-04-30T13:34:22.662Z,20.40
2019-04-30T13:36:59.207Z,20.30
2019-04-30T13:39:49.422Z,20.40
2019-04-30T13:42:20.042Z,20.40
2019-04-30T13:44:53.262Z,20.40
2019-04-30T13:47:29.274Z,20.40
2019-04-30T13:50:04.513Z,20.40
2019-04-30T13:52:40.798Z,20.30
2019-04-30T13:55:19.074Z,20.30
2019-04-30T13:57:53.132Z,20.30
2019-04-30T14:00:34.877Z,20.30
2019-04-30T14:03:19.108Z,20.40
2019-04-30T14:05:53.345Z,20.40
2019-04-30T14:08:29.530Z,20.30
2019-04-30T14:11:04.550Z,20.30
2019-04-30T14:13:40.261Z,20.30
2019-04-30T14:16:16.215Z,20.30
2019-04-30T14:18:52.351Z,20.20
2019-04-30T14:21:34.551Z,20.10
2019-04-30T14:24:03.993Z,20.10
2019-04-30T14:26:39.589Z,20.10
2019-04-30T14:29:14.455Z,20.10
2019-04-30T14:31:49.583Z,20.10
2019-04-30T14:34:24.439Z,20.10
2019-04-30T14:36:59.554Z,20.00
2019-04-30T14:39:34.414Z,20.00
2019-04-30T14:42:29.615Z,19.90
2019-04-30T14:45:18.448Z,19.90
2019-04-30T14:48:00.517Z,19.90
2019-04-30T14:50:38.593Z,19.90
2019-04-30T14:53:24.244Z,19.90
2019-04-30T14:56:19.661Z,19.90
2019-04-30T14:59:12.055Z,19.90
2019-04-30T15:01:51.737Z,19.90
2019-04-30T15:04:28.987Z,19.80
2019-04-30T15:07:07.179Z,19.90
2019-04-30T15:09:42.506Z,19.90
2019-04-30T15:12:18.043Z,19.80
2019-04-30T15:14:53.083Z,19.90
2019-04-30T15:17:28.034Z,19.90
2019-04-30T15:20:03.287Z,19.90
2019-04-30T15:22:39.372Z,19.90
2019-04-30T15:25:14.632Z,19.90
2019-04-30T15:27:52.764Z,19.90
2019-04-30T15:30:25.787Z,19.90
2019-04-30T15:33:05.035Z,19.80
2019-04-30T15:35:41.030Z,19.80
2019-04-30T15:38:16.011Z,19.70
2019-04-30T15:40:51.264Z,19.70
2019-04-30T15:43:26.194Z,19.70
2019-04-30T15:46:01.278Z,19.80
2019-04-30T15:48:36.127Z,19.70
2019-04-30T15:51:11.180Z,19.80
2019-04-30T15:53:47.237Z,19.80
2019-04-30T15:56:33.875Z,19.70
2019-04-30T15:59:09.193Z,19.70
2019-04-30T16:01:45.212Z,19.70
2019-04-30T16:04:21.218Z,19.70
2019-04-30T16:06:58.392Z,19.70
2019-04-30T16:09:43.027Z,19.70
2019-04-30T16:12:28.515Z,19.60
2019-04-30T16:15:02.439Z,19.60
2019-04-30T16:17:39.160Z,19.60
2019-04-30T16:20:14.846Z,19.50
2019-04-30T16:22:50.383Z,19.60
2019-04-30T16:25:25.319Z,19.50
2019-04-30T16:28:00.358Z,19.50
2019-04-30T16:30:36.679Z,19.60
2019-04-30T16:33:16.746Z,19.50
2019-04-30T16:35:51.601Z,19.60
2019-04-30T16:38:28.989Z,19.50
2019-04-30T16:41:04.138Z,19.40
2019-04-30T16:43:39.852Z,19.40
2019-04-30T16:46:15.266Z,19.30
2019-04-30T16:49:11.125Z,19.30
2019-04-30T16:51:46.009Z,19.20
2019-04-30T16:54:20.987Z,19.20
2019-04-30T16:57:03.495Z,19.20
2019-04-30T16:59:45.638Z,19.10
2019-04-30T17:02:20.694Z,19.10
2019-04-30T17:05:03.121Z,19.00
2019-04-30T17:07:56.044Z,19.00
2019-04-30T17:10:32.202Z,19.00
2019-04-30T17:13:09.266Z,19.00
2019-04-30T17:15:46.848Z,19.00
2019-04-30T17:18:21.654Z,18.90
2019-04-30T17:20:58.590Z,18.90
2019-04-30T17:23:33.740Z,18.90
2019-04-30T17:26:09.484Z,18.90
2019-04-30T17:28:44.715Z,18.90
2019-04-30T17:31:20.119Z,18.90
2019-04-30T17:33:55.101Z,18.80
2019-04-30T17:36:30.342Z,18.80
2019-04-30T17:39:05.378Z,18.70
2019-04-30T17:41:41.362Z,18.70
2019-04-30T17:44:18.682Z,18.70
2019-04-30T17:46:54.381Z,18.80
2019-04-30T17:49:29.722Z,18.80
2019-04-30T17:52:05.296Z,18.70
2019-04-30T17:54:40.303Z,18.70
2019-04-30T17:57:15.496Z,18.70
2019-04-30T17:59:50.953Z,18.70
2019-04-30T18:02:28.913Z,18.70
2019-04-30T18:05:04.248Z,18.60
2019-04-30T18:07:39.489Z,18.60
2019-04-30T18:10:15.958Z,18.60
2019-04-30T18:12:51.103Z,18.50
2019-04-30T18:15:30.219Z,18.50
2019-04-30T18:18:10.794Z,18.50
2019-04-30T18:20:59.198Z,18.60
2019-04-30T18:23:51.987Z,18.40
2019-04-30T18:26:27.021Z,18.50
2019-04-30T18:29:02.366Z,18.50
2019-04-30T18:31:37.410Z,18.50
2019-04-30T18:34:12.552Z,18.50
2019-04-30T18:36:48.638Z,18.40
2019-04-30T18:39:24.496Z,18.40
2019-04-30T18:41:59.505Z,18.40
2019-04-30T18:44:34.893Z,18.40
2019-04-30T18:47:09.744Z,18.40
2019-04-30T18:49:45.489Z,18.40
2019-04-30T18:52:20.544Z,18.30
2019-04-30T18:54:55.737Z,18.30
2019-04-30T18:57:30.658Z,18.30
2019-04-30T19:00:06.116Z,18.40
2019-04-30T19:02:41.106Z,18.40
2019-04-30T19:05:19.726Z,18.40
2019-04-30T19:08:01.467Z,18.30
2019-04-30T19:10:54.176Z,18.30
2019-04-30T19:13:30.844Z,18.40
2019-04-30T19:16:25.537Z,18.40
2019-04-30T19:19:00.997Z,18.40
2019-04-30T19:21:40.206Z,18.40
2019-04-30T19:24:13.822Z,18.40
2019-04-30T19:26:51.871Z,18.40
2019-04-30T19:29:27.382Z,18.40
2019-04-30T19:32:02.774Z,18.40
2019-04-30T19:34:39.021Z,18.40
2019-04-30T19:37:14.835Z,18.40
2019-04-30T19:39:51.072Z,18.40
2019-04-30T19:42:26.683Z,18.40
2019-04-30T19:45:09.466Z,18.40
2019-04-30T19:47:39.074Z,18.30
2019-04-30T19:50:14.397Z,18.30
2019-04-30T19:52:50.853Z,18.30
2019-04-30T19:55:25.707Z,18.30
2019-04-30T19:58:00.869Z,18.20
2019-04-30T20:00:35.926Z,18.20
2019-04-30T20:03:11.023Z,18.10
2019-04-30T20:05:45.882Z,18.20
2019-04-30T20:08:21.351Z,18.20
2019-04-30T20:10:56.257Z,18.20
2019-04-30T20:13:37.085Z,18.30
2019-04-30T20:16:10.530Z,18.30
2019-04-30T20:18:46.136Z,18.30
2019-04-30T20:21:27.903Z,18.30
2019-04-30T20:23:59.690Z,18.30
2019-04-30T20:26:35.061Z,18.30
2019-04-30T20:29:10.346Z,18.30
2019-04-30T20:31:45.041Z,18.30
2019-04-30T20:34:20.200Z,18.40
2019-04-30T20:36:55.147Z,18.40
2019-04-30T20:39:31.356Z,18.40
2019-04-30T20:42:18.706Z,18.40
2019-04-30T20:44:54.029Z,18.40
2019-04-30T20:47:29.978Z,18.40
2019-04-30T20:50:05.955Z,18.40
2019-04-30T20:52:41.096Z,18.40
2019-04-30T20:55:16.992Z,18.40
2019-04-30T20:57:51.917Z,18.40
2019-04-30T21:00:27.612Z,18.40
2019-04-30T21:03:02.617Z,18.50
2019-04-30T21:05:37.974Z,18.50
2019-04-30T21:08:12.986Z,18.50
2019-04-30T21:10:49.442Z,18.50
2019-04-30T21:13:24.294Z,18.50
2019-04-30T21:15:59.637Z,18.60
2019-04-30T21:18:34.637Z,18.60
2019-04-30T21:21:10.584Z,18.60
2019-04-30T21:23:45.447Z,18.60
2019-04-30T21:26:20.971Z,18.60
2019-04-30T21:29:00.780Z,18.70
2019-04-30T21:31:50.396Z,18.70
2019-04-30T21:34:26.610Z,18.70
2019-04-30T21:37:01.695Z,18.70
2019-04-30T21:39:36.684Z,18.70
2019-04-30T21:42:12.190Z,18.70
2019-04-30T21:44:47.145Z,18.80
2019-04-30T21:47:22.389Z,18.80
2019-04-30T21:49:57.334Z,18.90
2019-04-30T21:52:32.537Z,18.90
2019-04-30T21:55:09.687Z,18.90
2019-04-30T21:57:45.043Z,18.90
2019-04-30T22:00:33.635Z,19.00
2019-04-30T22:03:10.299Z,19.00
2019-04-30T22:05:53.319Z,19.10
2019-04-30T22:08:33.348Z,19.10
2019-04-30T22:11:09.767Z,19.20
2019-04-30T22:13:45.209Z,19.20
2019-04-30T22:16:20.360Z,19.30
2019-04-30T22:19:00.040Z,19.30
2019-04-30T22:21:36.219Z,19.40
2019-04-30T22:24:11.261Z,19.50
2019-04-30T22:26:46.138Z,19.60
2019-04-30T22:29:22.435Z,19.70
2019-04-30T22:31:59.272Z,19.80
2019-04-30T22:34:34.384Z,19.80
2019-04-30T22:37:09.331Z,19.80
2019-04-30T22:39:45.611Z,19.80
2019-04-30T22:42:34.233Z,19.80
2019-04-30T22:45:11.268Z,19.80
2019-04-30T22:47:46.135Z,19.90
2019-04-30T22:50:21.366Z,20.00
2019-04-30T22:52:57.245Z,20.00
2019-04-30T22:55:32.565Z,20.00
2019-04-30T22:58:10.884Z,20.10
2019-04-30T23:00:58.206Z,20.10
2019-04-30T23:03:35.107Z,20.10
2019-04-30T23:06:12.702Z,20.20
2019-04-30T23:08:46.725Z,20.20
2019-04-30T23:11:22.507Z,20.20
2019-04-30T23:13:57.763Z,20.20
2019-04-30T23:16:33.063Z,20.20
2019-04-30T23:19:07.960Z,20.20
2019-04-30T23:21:43.326Z,20.30
2019-04-30T23:24:28.584Z,20.30
2019-04-30T23:27:03.707Z,20.30
2019-04-30T23:29:38.629Z,20.30
2019-04-30T23:32:14.214Z,20.40
2019-04-30T23:34:52.424Z,20.40
2019-04-30T23:37:31.302Z,20.40
2019-04-30T23:40:23.478Z,20.50
2019-04-30T23:42:58.752Z,20.50
2019-04-30T23:45:33.787Z,20.50
2019-04-30T23:48:08.941Z,20.60
2019-04-30T23:50:43.818Z,20.60
2019-04-30T23:53:19.047Z,20.80
2019-04-30T23:55:53.955Z,20.80
2019-04-30T23:58:29.075Z,20.80
