createdAt,value
2022-10-19T00:01:55.752Z,14.00
2022-10-19T00:04:29.056Z,13.85
2022-10-19T00:07:00.720Z,13.70
2022-10-19T00:09:32.374Z,13.61
2022-10-19T00:12:04.096Z,13.54
2022-10-19T00:14:35.903Z,13.48
2022-10-19T00:17:07.696Z,13.40
2022-10-19T00:19:39.443Z,13.38
2022-10-19T00:22:13.185Z,13.37
2022-10-19T00:24:46.231Z,13.37
2022-10-19T00:27:20.069Z,13.37
2022-10-19T00:29:52.002Z,13.38
2022-10-19T00:32:23.809Z,13.36
2022-10-19T00:34:55.547Z,13.39
2022-10-19T00:37:27.359Z,13.40
2022-10-19T00:39:59.065Z,13.41
2022-10-19T00:42:30.912Z,13.38
2022-10-19T00:45:16.083Z,13.36
2022-10-19T00:47:48.266Z,13.39
2022-10-19T00:50:20.365Z,13.41
2022-10-19T00:52:52.043Z,13.44
2022-10-19T00:55:24.381Z,13.45
2022-10-19T00:57:56.451Z,13.45
2022-10-19T01:00:28.698Z,13.41
2022-10-19T01:03:01.173Z,13.39
2022-10-19T01:05:33.730Z,13.38
2022-10-19T01:08:07.190Z,13.39
2022-10-19T01:10:48.251Z,13.39
2022-10-19T01:13:35.825Z,13.40
2022-10-19T01:16:16.447Z,13.40
2022-10-19T01:18:55.919Z,13.38
2022-10-19T01:21:29.835Z,13.34
2022-10-19T01:24:27.546Z,13.34
2022-10-19T01:27:33.634Z,13.33
2022-10-19T01:30:09.797Z,13.27
2022-10-19T01:33:03.620Z,13.23
2022-10-19T01:35:41.368Z,13.21
2022-10-19T01:38:23.617Z,13.19
2022-10-19T01:41:03.611Z,13.21
2022-10-19T01:43:43.319Z,13.23
2022-10-19T01:46:20.538Z,13.23
2022-10-19T01:48:57.737Z,13.21
2022-10-19T01:51:33.262Z,13.22
2022-10-19T01:54:09.645Z,13.24
2022-10-19T01:56:44.370Z,13.21
2022-10-19T01:59:19.371Z,13.16
2022-10-19T02:01:54.736Z,13.13
2022-10-19T02:04:27.720Z,13.09
2022-10-19T02:07:00.247Z,13.07
2022-10-19T02:09:32.142Z,13.04
2022-10-19T02:12:07.823Z,13.02
2022-10-19T02:14:44.289Z,12.98
2022-10-19T02:17:19.283Z,12.93
2022-10-19T02:19:51.015Z,12.89
2022-10-19T02:22:24.116Z,12.82
2022-10-19T02:24:55.915Z,12.78
2022-10-19T02:27:27.940Z,12.78
2022-10-19T02:29:59.617Z,12.78
2022-10-19T02:32:31.442Z,12.80
2022-10-19T02:35:03.531Z,12.84
2022-10-19T02:40:10.180Z,12.87
2022-10-19T02:42:46.460Z,12.90
2022-10-19T02:45:24.003Z,12.88
2022-10-19T02:48:00.016Z,12.89
2022-10-19T02:50:32.177Z,12.85
2022-10-19T02:53:04.053Z,12.78
2022-10-19T02:55:35.846Z,12.74
2022-10-19T02:58:07.553Z,12.71
2022-10-19T03:00:39.369Z,12.67
2022-10-19T03:03:11.940Z,12.67
2022-10-19T03:05:43.709Z,12.68
2022-10-19T03:08:15.439Z,12.69
2022-10-19T03:10:47.091Z,12.68
2022-10-19T03:13:19.205Z,12.68
2022-10-19T03:15:51.355Z,12.66
2022-10-19T03:18:22.990Z,12.67
2022-10-19T03:21:04.503Z,12.68
2022-10-19T03:23:36.551Z,12.66
2022-10-19T03:26:12.185Z,12.65
2022-10-19T03:28:44.537Z,12.67
2022-10-19T03:31:16.471Z,12.68
2022-10-19T03:33:48.236Z,12.70
2022-10-19T03:36:23.990Z,12.75
2022-10-19T03:38:56.842Z,12.74
2022-10-19T03:41:30.432Z,12.74
2022-10-19T03:44:02.459Z,12.76
2022-10-19T03:46:34.604Z,12.80
2022-10-19T03:49:06.656Z,12.82
2022-10-19T03:51:38.865Z,12.84
2022-10-19T03:54:13.546Z,12.87
2022-10-19T03:56:45.459Z,12.88
2022-10-19T03:59:17.943Z,12.87
2022-10-19T04:01:49.645Z,12.87
2022-10-19T04:04:22.330Z,12.88
2022-10-19T04:06:54.475Z,12.81
2022-10-19T04:09:26.165Z,12.78
2022-10-19T04:11:57.778Z,12.79
2022-10-19T04:14:32.664Z,12.80
2022-10-19T04:17:06.194Z,12.76
2022-10-19T04:19:37.843Z,12.71
2022-10-19T04:22:09.553Z,12.70
2022-10-19T04:24:41.184Z,12.73
2022-10-19T04:27:12.851Z,12.73
2022-10-19T04:29:44.874Z,12.74
2022-10-19T04:32:16.571Z,12.75
2022-10-19T04:34:48.214Z,12.75
2022-10-19T04:37:19.847Z,12.78
2022-10-19T04:39:51.498Z,12.81
2022-10-19T04:42:23.181Z,12.83
2022-10-19T04:44:55.238Z,12.84
2022-10-19T04:47:26.924Z,12.85
2022-10-19T04:49:58.681Z,12.83
2022-10-19T04:52:31.208Z,12.75
2022-10-19T04:55:02.947Z,12.71
2022-10-19T04:57:34.851Z,12.68
2022-10-19T05:00:08.321Z,12.64
2022-10-19T05:02:43.248Z,12.59
2022-10-19T05:05:15.533Z,12.54
2022-10-19T05:07:50.043Z,12.50
2022-10-19T05:10:22.092Z,12.52
2022-10-19T05:12:53.980Z,12.52
2022-10-19T05:15:25.768Z,12.53
2022-10-19T05:17:57.410Z,12.52
2022-10-19T05:20:29.359Z,12.51
2022-10-19T05:23:06.205Z,12.52
2022-10-19T05:25:39.205Z,12.53
2022-10-19T05:28:11.017Z,12.50
2022-10-19T05:30:46.669Z,12.50
2022-10-19T05:33:21.315Z,12.45
2022-10-19T05:35:53.520Z,12.38
2022-10-19T05:38:25.378Z,12.37
2022-10-19T05:40:57.303Z,12.39
2022-10-19T05:43:29.118Z,12.44
2022-10-19T05:46:06.116Z,12.45
2022-10-19T05:48:37.942Z,12.47
2022-10-19T05:51:12.759Z,12.51
2022-10-19T05:53:44.659Z,12.55
2022-10-19T05:56:19.353Z,12.58
2022-10-19T05:58:52.239Z,12.59
2022-10-19T06:01:24.351Z,12.58
2022-10-19T06:03:58.950Z,12.51
2022-10-19T06:06:31.942Z,12.48
2022-10-19T06:09:04.598Z,12.44
2022-10-19T06:11:39.239Z,12.42
2022-10-19T06:14:13.083Z,12.45
2022-10-19T06:16:46.943Z,12.48
2022-10-19T06:19:18.795Z,12.52
2022-10-19T06:21:51.166Z,12.54
2022-10-19T06:24:23.196Z,12.53
2022-10-19T06:26:55.011Z,12.49
2022-10-19T06:29:26.988Z,12.45
2022-10-19T06:32:00.318Z,12.35
2022-10-19T06:34:32.343Z,12.28
2022-10-19T06:37:04.213Z,12.21
2022-10-19T06:39:36.260Z,12.16
2022-10-19T06:42:09.780Z,12.13
2022-10-19T06:44:41.501Z,12.13
2022-10-19T06:47:13.306Z,12.18
2022-10-19T06:49:46.135Z,12.31
2022-10-19T06:52:18.129Z,12.47
2022-10-19T06:54:49.985Z,12.65
2022-10-19T06:57:23.284Z,12.75
2022-10-19T06:59:55.019Z,12.76
2022-10-19T07:02:27.322Z,12.74
2022-10-19T07:05:01.151Z,12.69
2022-10-19T07:07:36.563Z,12.74
2022-10-19T07:10:09.779Z,12.88
2022-10-19T07:12:41.766Z,12.94
2022-10-19T07:15:14.617Z,12.97
2022-10-19T07:17:46.418Z,13.06
2022-10-19T07:20:18.439Z,13.13
2022-10-19T07:22:50.368Z,13.15
2022-10-19T07:25:22.182Z,13.17
2022-10-19T07:27:54.246Z,13.22
2022-10-19T07:30:26.313Z,13.28
2022-10-19T07:32:57.968Z,13.38
2022-10-19T07:35:29.787Z,13.50
2022-10-19T07:38:01.502Z,13.63
2022-10-19T07:40:33.461Z,13.83
2022-10-19T07:43:05.535Z,14.01
2022-10-19T07:45:37.593Z,14.17
2022-10-19T07:48:09.709Z,14.30
2022-10-19T07:50:41.523Z,14.37
2022-10-19T07:53:13.459Z,14.47
2022-10-19T07:55:45.298Z,14.51
2022-10-19T07:58:17.224Z,14.55
2022-10-19T08:00:49.102Z,14.53
2022-10-19T08:06:14.995Z,14.45
2022-10-19T08:08:47.344Z,14.43
2022-10-19T08:11:21.976Z,14.40
2022-10-19T08:13:54.967Z,14.31
2022-10-19T08:16:29.200Z,14.18
2022-10-19T08:19:02.234Z,14.04
2022-10-19T08:21:34.230Z,13.93
2022-10-19T08:24:06.557Z,13.79
2022-10-19T08:26:40.669Z,13.64
2022-10-19T08:29:14.433Z,13.59
2022-10-19T08:31:47.981Z,13.55
2022-10-19T08:34:19.822Z,13.46
2022-10-19T08:36:51.544Z,13.37
2022-10-19T08:39:23.604Z,13.33
2022-10-19T08:42:03.574Z,13.33
2022-10-19T08:44:54.961Z,13.44
2022-10-19T08:47:39.910Z,13.56
2022-10-19T08:50:21.378Z,13.70
2022-10-19T08:53:01.920Z,13.91
2022-10-19T08:55:43.270Z,14.24
2022-10-19T08:58:30.374Z,14.69
2022-10-19T09:01:08.244Z,15.07
2022-10-19T09:03:55.504Z,15.21
2022-10-19T09:06:33.764Z,15.10
2022-10-19T09:09:04.707Z,14.94
2022-10-19T09:11:40.560Z,14.82
2022-10-19T09:14:19.549Z,14.75
2022-10-19T09:16:51.466Z,14.62
2022-10-19T09:19:30.271Z,14.44
2022-10-19T09:22:07.327Z,14.29
2022-10-19T09:24:48.623Z,14.23
2022-10-19T09:27:24.659Z,14.17
2022-10-19T09:29:59.636Z,14.06
2022-10-19T09:32:36.348Z,13.92
2022-10-19T09:35:23.055Z,13.79
2022-10-19T09:37:55.954Z,13.70
2022-10-19T09:40:30.799Z,13.60
2022-10-19T09:43:18.709Z,13.47
2022-10-19T09:45:55.446Z,13.37
2022-10-19T09:48:33.253Z,13.29
2022-10-19T09:51:05.116Z,13.21
2022-10-19T09:53:37.326Z,13.16
2022-10-19T09:56:18.443Z,13.23
2022-10-19T09:58:52.834Z,13.40
2022-10-19T10:01:41.941Z,13.57
2022-10-19T10:04:18.093Z,13.77
2022-10-19T10:06:51.075Z,13.88
2022-10-19T10:09:27.403Z,13.96
2022-10-19T10:12:01.956Z,14.01
2022-10-19T10:14:39.701Z,14.08
2022-10-19T10:17:19.172Z,14.32
2022-10-19T10:20:06.524Z,14.53
2022-10-19T10:22:39.059Z,14.59
2022-10-19T10:25:19.040Z,14.47
2022-10-19T10:28:02.201Z,14.39
2022-10-19T10:30:37.727Z,14.29
2022-10-19T10:33:26.950Z,14.18
2022-10-19T10:36:11.066Z,14.09
2022-10-19T10:38:47.728Z,14.11
2022-10-19T10:41:24.069Z,14.06
2022-10-19T10:44:02.280Z,14.04
2022-10-19T10:46:40.941Z,14.01
2022-10-19T10:49:22.637Z,13.99
2022-10-19T10:51:57.943Z,14.02
2022-10-19T10:54:31.550Z,14.05
2022-10-19T10:57:12.372Z,14.05
2022-10-19T10:59:53.272Z,14.03
2022-10-19T11:02:42.757Z,13.96
2022-10-19T11:05:21.763Z,13.84
2022-10-19T11:07:56.650Z,13.75
2022-10-19T11:10:32.303Z,13.71
2022-10-19T11:13:13.246Z,13.65
2022-10-19T11:15:54.847Z,13.64
2022-10-19T11:18:31.015Z,13.66
2022-10-19T11:21:10.831Z,13.61
2022-10-19T11:23:55.357Z,13.62
2022-10-19T11:26:42.473Z,13.64
2022-10-19T11:29:29.061Z,13.74
2022-10-19T11:32:00.915Z,13.87
2022-10-19T11:34:54.227Z,13.98
2022-10-19T11:37:34.718Z,14.11
2022-10-19T11:40:22.285Z,14.25
2022-10-19T11:43:05.021Z,14.35
2022-10-19T11:45:53.035Z,14.40
2022-10-19T11:48:43.830Z,14.38
2022-10-19T11:51:23.051Z,14.27
2022-10-19T11:54:05.385Z,14.09
2022-10-19T11:57:01.916Z,13.95
2022-10-19T11:59:44.973Z,13.83
2022-10-19T12:02:38.326Z,13.76
2022-10-19T12:05:14.920Z,13.75
2022-10-19T12:08:02.968Z,13.77
2022-10-19T12:10:44.231Z,13.73
2022-10-19T12:13:20.083Z,13.70
2022-10-19T12:15:54.079Z,13.63
2022-10-19T12:18:33.265Z,13.56
2022-10-19T12:21:10.912Z,13.49
2022-10-19T12:23:46.878Z,13.45
2022-10-19T12:26:21.050Z,13.41
2022-10-19T12:28:57.053Z,13.42
2022-10-19T12:31:30.796Z,13.41
2022-10-19T12:34:11.362Z,13.41
2022-10-19T12:36:51.523Z,13.40
2022-10-19T12:39:28.304Z,13.40
2022-10-19T12:42:10.651Z,13.36
2022-10-19T12:45:05.864Z,13.30
2022-10-19T12:47:37.873Z,13.19
2022-10-19T12:50:10.253Z,13.17
2022-10-19T12:52:45.611Z,13.19
2022-10-19T12:55:29.778Z,13.20
2022-10-19T12:58:05.717Z,13.22
2022-10-19T13:00:39.174Z,13.20
2022-10-19T13:03:25.086Z,13.17
2022-10-19T13:06:01.211Z,13.12
2022-10-19T13:08:37.905Z,13.09
2022-10-19T13:11:14.885Z,13.07
2022-10-19T13:14:04.207Z,13.07
2022-10-19T13:17:00.246Z,13.08
2022-10-19T13:19:32.402Z,13.12
2022-10-19T13:22:28.060Z,13.12
2022-10-19T13:25:27.167Z,13.12
2022-10-19T13:28:03.717Z,13.10
2022-10-19T13:31:07.001Z,13.11
2022-10-19T13:33:48.574Z,13.10
2022-10-19T13:36:21.543Z,13.12
2022-10-19T13:39:16.661Z,13.15
2022-10-19T13:41:53.071Z,13.16
2022-10-19T13:44:28.481Z,13.17
2022-10-19T13:47:22.159Z,13.22
2022-10-19T13:50:16.480Z,13.22
2022-10-19T13:53:21.916Z,13.19
2022-10-19T13:56:17.965Z,13.14
2022-10-19T13:59:28.165Z,13.09
2022-10-19T14:02:23.772Z,13.05
2022-10-19T14:05:12.211Z,12.97
2022-10-19T14:07:56.180Z,12.87
2022-10-19T14:10:33.056Z,12.85
2022-10-19T14:13:06.825Z,12.80
2022-10-19T14:15:38.655Z,12.74
2022-10-19T14:18:26.454Z,12.67
2022-10-19T14:21:03.029Z,12.59
2022-10-19T14:23:36.467Z,12.51
2022-10-19T14:26:14.867Z,12.42
2022-10-19T14:28:46.882Z,12.35
2022-10-19T14:31:24.166Z,12.30
2022-10-19T14:34:00.895Z,12.27
2022-10-19T14:36:37.424Z,12.29
2022-10-19T14:39:09.840Z,12.32
2022-10-19T14:41:41.513Z,12.35
2022-10-19T14:44:33.989Z,12.39
2022-10-19T14:47:16.970Z,12.38
2022-10-19T14:49:49.134Z,12.43
2022-10-19T14:55:12.675Z,12.57
2022-10-19T14:57:51.469Z,12.54
2022-10-19T15:03:06.215Z,12.44
2022-10-19T15:05:42.585Z,12.38
2022-10-19T15:08:25.511Z,12.31
2022-10-19T15:10:57.463Z,12.21
2022-10-19T15:13:33.033Z,12.08
2022-10-19T15:16:04.856Z,11.97
2022-10-19T15:18:56.113Z,11.85
2022-10-19T15:21:29.466Z,11.72
2022-10-19T15:24:22.771Z,11.64
2022-10-19T15:27:08.706Z,11.58
2022-10-19T15:29:40.969Z,11.47
2022-10-19T15:32:24.959Z,11.40
2022-10-19T15:34:57.418Z,11.34
2022-10-19T15:37:29.141Z,11.28
2022-10-19T15:40:09.494Z,11.19
2022-10-19T15:42:44.457Z,11.10
2022-10-19T15:45:34.168Z,11.04
2022-10-19T15:48:29.705Z,11.01
2022-10-19T15:51:01.405Z,10.97
2022-10-19T15:53:33.122Z,10.90
2022-10-19T15:56:04.818Z,10.75
2022-10-19T15:58:36.527Z,10.58
2022-10-19T16:01:16.025Z,10.32
2022-10-19T16:03:48.367Z,10.04
2022-10-19T16:06:21.263Z,9.87
2022-10-19T16:08:54.317Z,9.74
2022-10-19T16:11:30.291Z,9.65
2022-10-19T16:14:02.228Z,9.56
2022-10-19T16:16:35.451Z,9.48
2022-10-19T16:19:07.379Z,9.42
2022-10-19T16:21:39.428Z,9.35
2022-10-19T16:24:11.097Z,9.32
2022-10-19T16:26:42.822Z,9.28
2022-10-19T16:29:14.568Z,9.23
2022-10-19T16:31:48.661Z,9.21
2022-10-19T16:34:20.635Z,9.18
2022-10-19T16:36:52.490Z,9.16
2022-10-19T16:39:25.603Z,9.16
2022-10-19T16:41:57.357Z,9.17
2022-10-19T16:44:31.483Z,9.16
2022-10-19T16:47:03.167Z,9.17
2022-10-19T16:49:35.054Z,9.16
2022-10-19T16:52:07.117Z,9.14
2022-10-19T16:54:39.314Z,9.13
2022-10-19T16:57:11.043Z,9.12
2022-10-19T16:59:42.819Z,9.13
2022-10-19T17:02:14.895Z,9.16
2022-10-19T17:04:46.594Z,9.18
2022-10-19T17:07:19.376Z,9.20
2022-10-19T17:09:54.743Z,9.20
2022-10-19T17:12:26.731Z,9.21
2022-10-19T17:15:17.634Z,9.19
2022-10-19T17:17:50.631Z,9.19
2022-10-19T17:20:22.306Z,9.18
2022-10-19T17:22:55.582Z,9.16
2022-10-19T17:25:27.572Z,9.14
2022-10-19T17:27:59.634Z,9.14
2022-10-19T17:30:31.331Z,9.13
2022-10-19T17:33:02.997Z,9.12
2022-10-19T17:35:36.256Z,9.11
2022-10-19T17:38:07.949Z,9.11
2022-10-19T17:40:39.866Z,9.11
2022-10-19T17:43:11.865Z,9.12
2022-10-19T17:51:12.171Z,9.10
2022-10-19T17:53:45.281Z,9.00
2022-10-19T17:56:20.226Z,8.97
2022-10-19T17:58:52.593Z,8.95
2022-10-19T18:01:25.968Z,8.92
2022-10-19T18:03:58.320Z,8.90
2022-10-19T18:06:32.500Z,8.90
2022-10-19T18:09:06.887Z,8.89
2022-10-19T18:11:41.329Z,8.89
2022-10-19T18:14:14.098Z,8.88
2022-10-19T18:16:47.653Z,8.84
2022-10-19T18:19:19.337Z,8.79
2022-10-19T18:21:51.126Z,8.74
2022-10-19T18:24:23.133Z,8.69
2022-10-19T18:26:54.976Z,8.65
2022-10-19T18:32:13.912Z,8.61
2022-10-19T18:34:45.709Z,8.62
2022-10-19T18:37:17.613Z,8.61
2022-10-19T18:39:49.377Z,8.62
2022-10-19T18:42:21.015Z,8.62
2022-10-19T18:44:52.682Z,8.63
2022-10-19T18:47:24.373Z,8.60
2022-10-19T18:49:56.841Z,8.55
2022-10-19T18:52:28.582Z,8.53
2022-10-19T18:55:00.249Z,8.46
2022-10-19T18:57:32.093Z,8.43
2022-10-19T19:00:03.902Z,8.42
2022-10-19T19:02:46.303Z,8.46
2022-10-19T19:05:19.565Z,8.52
2022-10-19T19:07:51.680Z,8.53
2022-10-19T19:10:23.621Z,8.54
2022-10-19T19:12:55.437Z,8.53
2022-10-19T19:15:27.148Z,8.53
2022-10-19T19:17:58.896Z,8.50
2022-10-19T19:20:30.645Z,8.47
2022-10-19T19:23:02.476Z,8.42
2022-10-19T19:25:34.341Z,8.36
2022-10-19T19:28:06.070Z,8.25
2022-10-19T19:30:41.920Z,8.18
2022-10-19T19:33:14.454Z,8.11
2022-10-19T19:35:47.591Z,8.06
2022-10-19T19:38:19.445Z,8.01
2022-10-19T19:40:51.308Z,7.97
2022-10-19T19:43:23.065Z,7.88
2022-10-19T19:46:03.179Z,7.83
2022-10-19T19:48:38.118Z,7.81
2022-10-19T19:51:12.239Z,7.75
2022-10-19T19:53:44.326Z,7.73
2022-10-19T19:56:17.762Z,7.67
2022-10-19T19:58:49.620Z,7.61
2022-10-19T20:01:22.978Z,7.56
2022-10-19T20:03:54.739Z,7.51
2022-10-19T20:06:26.491Z,7.44
2022-10-19T20:08:58.547Z,7.38
2022-10-19T20:11:31.473Z,7.32
2022-10-19T20:14:03.175Z,7.27
2022-10-19T20:16:34.926Z,7.24
2022-10-19T20:19:10.171Z,7.21
2022-10-19T20:21:42.333Z,7.16
2022-10-19T20:24:14.087Z,7.13
2022-10-19T20:26:45.817Z,7.12
2022-10-19T20:29:17.622Z,7.09
2022-10-19T20:31:49.292Z,7.06
2022-10-19T20:34:23.111Z,7.02
2022-10-19T20:36:55.679Z,7.02
2022-10-19T20:39:27.446Z,7.00
2022-10-19T20:41:59.121Z,6.98
2022-10-19T20:44:30.776Z,6.95
2022-10-19T20:47:02.496Z,6.92
2022-10-19T20:49:34.292Z,6.88
2022-10-19T20:52:06.052Z,6.87
2022-10-19T20:54:38.068Z,6.88
2022-10-19T20:57:09.722Z,6.85
2022-10-19T20:59:41.405Z,6.79
2022-10-19T21:02:13.492Z,6.76
2022-10-19T21:04:45.229Z,6.73
2022-10-19T21:07:16.934Z,6.69
2022-10-19T21:09:48.720Z,6.67
2022-10-19T21:12:20.359Z,6.65
2022-10-19T21:14:52.014Z,6.63
2022-10-19T21:17:23.729Z,6.61
2022-10-19T21:19:57.311Z,6.58
2022-10-19T21:22:29.252Z,6.55
2022-10-19T21:25:00.981Z,6.52
2022-10-19T21:27:32.847Z,6.51
2022-10-19T21:30:05.080Z,6.48
2022-10-19T21:32:36.760Z,6.48
2022-10-19T21:35:09.444Z,6.47
2022-10-19T21:37:41.236Z,6.42
2022-10-19T21:40:13.861Z,6.37
2022-10-19T21:42:46.265Z,6.29
2022-10-19T21:45:29.831Z,6.17
2022-10-19T21:48:02.450Z,6.07
2022-10-19T21:50:34.171Z,5.98
2022-10-19T21:53:05.853Z,5.92
2022-10-19T21:55:37.760Z,5.86
2022-10-19T21:58:09.471Z,5.82
2022-10-19T22:00:41.350Z,5.78
2022-10-19T22:05:55.612Z,5.71
2022-10-19T22:08:27.499Z,5.68
2022-10-19T22:10:59.310Z,5.66
2022-10-19T22:13:30.987Z,5.61
2022-10-19T22:16:07.730Z,5.54
2022-10-19T22:18:39.712Z,5.47
2022-10-19T22:21:13.281Z,5.42
2022-10-19T22:23:45.948Z,5.38
2022-10-19T22:26:20.900Z,5.32
2022-10-19T22:28:52.854Z,5.29
2022-10-19T22:31:25.415Z,5.26
2022-10-19T22:33:57.480Z,5.25
2022-10-19T22:36:29.664Z,5.25
2022-10-19T22:39:01.412Z,5.22
2022-10-19T22:42:25.610Z,5.21
2022-10-19T22:45:16.323Z,5.16
2022-10-19T22:47:48.676Z,5.08
2022-10-19T22:50:21.049Z,5.01
2022-10-19T22:52:53.435Z,4.96
2022-10-19T22:55:26.186Z,4.91
2022-10-19T22:57:58.851Z,4.85
2022-10-19T23:00:31.563Z,4.79
2022-10-19T23:03:03.911Z,4.74
2022-10-19T23:05:36.240Z,4.66
2022-10-19T23:08:09.038Z,4.62
2022-10-19T23:10:41.331Z,4.59
2022-10-19T23:13:13.632Z,4.56
2022-10-19T23:15:46.355Z,4.55
2022-10-19T23:18:18.869Z,4.54
2022-10-19T23:20:58.353Z,4.54
2022-10-19T23:23:32.350Z,4.53
2022-10-19T23:26:06.509Z,4.53
2022-10-19T23:28:40.168Z,4.52
2022-10-19T23:31:14.687Z,4.50
2022-10-19T23:33:47.630Z,4.48
2022-10-19T23:36:22.142Z,4.46
2022-10-19T23:38:55.726Z,4.47
2022-10-19T23:41:27.866Z,4.44
2022-10-19T23:43:59.507Z,4.41
2022-10-19T23:46:31.281Z,4.33
2022-10-19T23:49:02.935Z,4.24
2022-10-19T23:51:34.712Z,4.16
2022-10-19T23:54:06.525Z,4.09
2022-10-19T23:56:38.411Z,4.05
2022-10-19T23:59:10.040Z,4.04
