createdAt,value
2023-02-15T00:02:49.290Z,33.25
2023-02-15T00:10:24.516Z,33.20
2023-02-15T00:17:59.085Z,29.35
2023-02-15T00:25:34.422Z,29.75
2023-02-15T00:33:08.452Z,34.28
2023-02-15T00:40:43.541Z,29.05
2023-02-15T00:48:17.366Z,33.03
2023-02-15T00:55:52.479Z,36.67
2023-02-15T01:03:26.372Z,29.38
2023-02-15T01:11:05.821Z,29.90
2023-02-15T01:18:39.613Z,29.52
2023-02-15T01:26:15.229Z,33.73
2023-02-15T01:33:49.819Z,32.10
2023-02-15T01:41:25.058Z,35.65
2023-02-15T01:49:04.182Z,32.10
2023-02-15T01:56:41.919Z,28.77
2023-02-15T02:04:20.836Z,33.10
2023-02-15T02:11:56.186Z,30.05
2023-02-15T02:20:08.530Z,31.80
2023-02-15T02:27:50.109Z,33.75
2023-02-15T02:35:32.114Z,31.98
2023-02-15T02:43:13.894Z,34.88
2023-02-15T02:50:49.763Z,33.30
2023-02-15T02:58:27.511Z,33.65
2023-02-15T03:06:06.817Z,39.60
2023-02-15T03:13:41.888Z,28.63
2023-02-15T03:21:23.131Z,35.80
2023-02-15T03:29:01.003Z,36.13
2023-02-15T03:36:42.504Z,32.42
2023-02-15T03:44:20.915Z,33.58
2023-02-15T03:51:59.672Z,38.78
2023-02-15T03:59:51.062Z,32.90
2023-02-15T04:07:26.258Z,36.63
2023-02-15T04:15:17.570Z,41.30
2023-02-15T04:23:10.539Z,42.92
2023-02-15T04:30:44.316Z,47.15
2023-02-15T04:38:19.524Z,55.08
2023-02-15T04:45:53.365Z,57.08
2023-02-15T04:53:28.981Z,60.47
2023-02-15T05:01:03.100Z,59.30
2023-02-15T05:08:38.399Z,59.20
2023-02-15T05:16:12.277Z,66.60
2023-02-15T05:23:47.575Z,61.35
2023-02-15T05:31:22.218Z,62.88
2023-02-15T05:38:57.572Z,56.28
2023-02-15T05:46:31.625Z,65.40
2023-02-15T06:01:41.145Z,69.70
2023-02-15T06:09:19.246Z,65.63
2023-02-15T06:16:53.141Z,75.30
2023-02-15T06:24:28.630Z,62.47
2023-02-15T06:32:02.631Z,81.63
2023-02-15T06:47:11.961Z,52.63
2023-02-15T07:09:56.056Z,50.95
2023-02-15T07:17:38.055Z,50.28
2023-02-15T07:25:14.161Z,55.22
2023-02-15T07:33:05.984Z,49.35
2023-02-15T07:40:41.365Z,51.47
2023-02-15T07:48:15.296Z,53.47
2023-02-15T07:55:50.492Z,53.35
2023-02-15T08:03:28.632Z,62.40
2023-02-15T08:11:23.409Z,54.90
2023-02-15T08:26:33.714Z,46.45
2023-02-15T08:34:07.961Z,54.10
2023-02-15T08:41:45.758Z,42.55
2023-02-15T08:49:21.378Z,67.05
2023-02-15T08:56:56.613Z,45.58
2023-02-15T09:04:30.762Z,51.78
2023-02-15T09:12:06.285Z,49.47
2023-02-15T09:19:40.075Z,45.55
2023-02-15T09:27:15.361Z,54.50
2023-02-15T09:34:49.212Z,62.92
2023-02-15T09:42:56.297Z,64.82
2023-02-15T09:50:37.045Z,68.70
2023-02-15T09:58:20.931Z,58.80
2023-02-15T10:06:12.809Z,68.43
2023-02-15T10:13:56.449Z,68.10
2023-02-15T10:21:43.666Z,75.73
2023-02-15T10:29:30.392Z,69.50
2023-02-15T10:37:22.203Z,70.70
2023-02-15T10:45:12.468Z,73.57
2023-02-15T10:53:01.280Z,70.82
2023-02-15T11:00:44.086Z,79.43
2023-02-15T11:08:19.211Z,78.88
2023-02-15T11:15:59.435Z,78.90
2023-02-15T11:23:37.755Z,83.53
2023-02-15T11:31:19.120Z,71.15
2023-02-15T11:38:59.287Z,76.55
2023-02-15T11:46:34.617Z,60.28
2023-02-15T11:54:10.868Z,57.28
2023-02-15T12:01:48.019Z,62.10
2023-02-15T12:09:32.581Z,51.83
2023-02-15T12:17:15.756Z,58.83
2023-02-15T12:24:52.233Z,52.08
2023-02-15T12:32:30.688Z,43.25
2023-02-15T12:40:22.345Z,41.50
2023-02-15T12:48:16.938Z,46.17
2023-02-15T12:55:56.456Z,40.23
2023-02-15T13:03:32.357Z,34.80
2023-02-15T13:11:10.363Z,30.83
2023-02-15T13:18:47.819Z,38.42
2023-02-15T13:26:24.573Z,29.95
2023-02-15T13:34:05.217Z,26.27
2023-02-15T13:41:52.731Z,27.40
2023-02-15T13:49:42.073Z,25.42
2023-02-15T13:57:41.284Z,23.38
2023-02-15T14:05:29.313Z,20.60
2023-02-15T14:13:33.160Z,21.40
2023-02-15T14:21:17.455Z,23.08
2023-02-15T14:29:01.435Z,19.67
2023-02-15T14:36:37.063Z,19.20
2023-02-15T14:44:16.272Z,17.77
2023-02-15T14:52:00.045Z,18.52
2023-02-15T14:59:41.423Z,19.75
2023-02-15T15:07:23.216Z,13.65
2023-02-15T15:14:57.088Z,13.27
2023-02-15T15:22:33.487Z,14.00
2023-02-15T15:30:40.701Z,13.80
2023-02-15T15:38:35.204Z,15.27
2023-02-15T15:46:31.814Z,10.38
2023-02-15T15:54:07.401Z,11.73
2023-02-15T16:01:44.705Z,11.38
2023-02-15T16:09:22.564Z,14.07
2023-02-15T16:16:59.697Z,12.60
2023-02-15T16:24:55.287Z,15.52
2023-02-15T16:40:05.475Z,13.18
2023-02-15T16:47:43.562Z,12.80
2023-02-15T16:55:24.560Z,12.95
2023-02-15T17:03:02.047Z,14.40
2023-02-15T17:10:43.071Z,11.45
2023-02-15T17:18:20.702Z,13.23
2023-02-15T17:25:56.367Z,12.30
2023-02-15T17:33:40.408Z,14.43
2023-02-15T17:41:15.710Z,15.90
2023-02-15T17:48:51.403Z,14.63
2023-02-15T17:56:26.630Z,13.88
2023-02-15T18:04:18.086Z,16.95
2023-02-15T18:11:53.512Z,17.58
2023-02-15T18:19:28.014Z,14.77
2023-02-15T18:27:03.285Z,15.20
2023-02-15T18:34:41.066Z,19.73
2023-02-15T18:42:23.086Z,16.50
2023-02-15T18:49:57.042Z,18.83
2023-02-15T18:57:33.556Z,19.30
2023-02-15T19:05:07.682Z,18.17
2023-02-15T19:12:43.118Z,14.37
2023-02-15T19:20:19.608Z,19.98
2023-02-15T19:27:55.908Z,17.70
2023-02-15T19:35:32.973Z,19.10
2023-02-15T19:43:16.111Z,19.20
2023-02-15T19:50:50.633Z,19.27
2023-02-15T20:05:59.974Z,18.05
2023-02-15T20:13:35.344Z,19.05
2023-02-15T20:21:16.477Z,17.50
2023-02-15T20:28:52.615Z,18.52
2023-02-15T20:36:26.363Z,19.33
2023-02-15T20:44:01.871Z,18.03
2023-02-15T20:51:35.929Z,20.67
2023-02-15T20:59:21.592Z,23.17
2023-02-15T21:06:56.092Z,18.60
2023-02-15T21:22:05.161Z,22.58
2023-02-15T21:29:40.470Z,27.67
2023-02-15T21:37:31.499Z,31.25
2023-02-15T21:45:32.855Z,29.65
2023-02-15T21:53:08.586Z,28.95
2023-02-15T22:00:45.046Z,23.30
2023-02-15T22:08:19.942Z,24.83
2023-02-15T22:15:55.313Z,26.38
2023-02-15T22:23:29.119Z,25.85
2023-02-15T22:31:06.764Z,31.50
2023-02-15T22:38:41.072Z,24.83
2023-02-15T22:46:19.967Z,27.73
2023-02-15T22:53:53.815Z,29.92
2023-02-15T23:01:32.800Z,26.60
2023-02-15T23:09:06.716Z,30.65
2023-02-15T23:16:42.197Z,28.05
2023-02-15T23:24:20.847Z,25.65
2023-02-15T23:31:56.999Z,31.95
2023-02-15T23:39:48.588Z,32.13
2023-02-15T23:47:42.622Z,28.08
2023-02-15T23:55:17.211Z,30.53
