createdAt,value
2023-06-18T00:01:34.694Z,92.20
2023-06-18T00:04:01.628Z,92.40
2023-06-18T00:06:28.540Z,92.50
2023-06-18T00:08:55.415Z,92.70
2023-06-18T00:11:22.377Z,92.80
2023-06-18T00:13:49.237Z,92.90
2023-06-18T00:16:16.174Z,92.90
2023-06-18T00:18:43.109Z,93.00
2023-06-18T00:21:11.957Z,93.10
2023-06-18T00:23:39.035Z,93.60
2023-06-18T00:26:05.951Z,93.40
2023-06-18T00:28:33.164Z,93.60
2023-06-18T00:31:00.421Z,93.70
2023-06-18T00:33:28.200Z,94.30
2023-06-18T00:35:58.087Z,94.10
2023-06-18T00:38:28.335Z,94.30
2023-06-18T00:40:55.688Z,95.40
2023-06-18T00:43:23.207Z,95.80
2023-06-18T00:45:51.303Z,96.10
2023-06-18T00:48:18.355Z,97.00
2023-06-18T00:50:46.134Z,97.10
2023-06-18T00:53:14.797Z,96.80
2023-06-18T00:55:42.793Z,97.10
2023-06-18T00:58:09.751Z,97.40
2023-06-18T01:00:37.127Z,97.30
2023-06-18T01:03:17.571Z,97.60
2023-06-18T01:05:58.547Z,97.60
2023-06-18T01:08:26.314Z,97.60
2023-06-18T01:11:04.532Z,97.70
2023-06-18T01:13:34.182Z,97.70
2023-06-18T01:16:04.900Z,97.80
2023-06-18T01:18:41.003Z,97.70
2023-06-18T01:21:12.103Z,97.90
2023-06-18T01:24:04.765Z,98.00
2023-06-18T01:26:33.546Z,98.00
2023-06-18T01:29:01.657Z,98.00
2023-06-18T01:31:35.706Z,97.90
2023-06-18T01:34:05.286Z,97.90
2023-06-18T01:36:48.664Z,98.00
2023-06-18T01:39:39.311Z,97.90
2023-06-18T01:42:19.613Z,97.90
2023-06-18T01:45:03.736Z,98.00
2023-06-18T01:47:31.764Z,98.20
2023-06-18T01:50:02.901Z,98.30
2023-06-18T01:52:32.261Z,98.50
2023-06-18T01:55:02.623Z,98.70
2023-06-18T01:57:30.197Z,98.70
2023-06-18T01:59:57.377Z,98.90
2023-06-18T02:02:24.280Z,99.10
2023-06-18T02:04:51.362Z,99.20
2023-06-18T02:07:18.333Z,99.30
2023-06-18T02:09:45.295Z,99.40
2023-06-18T02:12:13.225Z,99.40
2023-06-18T02:14:40.368Z,99.40
2023-06-18T02:17:07.281Z,99.60
2023-06-18T02:19:34.354Z,99.60
2023-06-18T02:22:01.390Z,99.70
2023-06-18T02:24:28.352Z,99.80
2023-06-18T02:26:55.313Z,99.90
2023-06-18T02:29:22.262Z,99.90
2023-06-18T02:31:49.208Z,99.90
2023-06-18T02:34:16.629Z,99.90
2023-06-18T02:36:43.538Z,99.90
2023-06-18T02:39:10.557Z,99.90
2023-06-18T02:41:37.458Z,99.90
2023-06-18T02:44:05.667Z,99.90
2023-06-18T02:46:32.688Z,99.90
2023-06-18T02:48:59.636Z,99.90
2023-06-18T02:51:26.573Z,99.90
2023-06-18T02:53:53.409Z,99.90
2023-06-18T02:56:20.612Z,99.90
2023-06-18T02:58:50.680Z,99.90
2023-06-18T03:01:20.683Z,99.90
2023-06-18T03:03:47.668Z,99.90
2023-06-18T03:06:14.571Z,99.90
2023-06-18T03:08:41.438Z,99.90
2023-06-18T03:11:08.461Z,99.90
2023-06-18T03:13:37.277Z,99.90
2023-06-18T03:16:04.322Z,99.90
2023-06-18T03:18:31.339Z,99.90
2023-06-18T03:20:59.070Z,99.90
2023-06-18T03:23:26.235Z,99.90
2023-06-18T03:25:53.224Z,99.90
2023-06-18T03:28:20.111Z,99.90
2023-06-18T03:30:47.033Z,99.90
2023-06-18T03:33:14.025Z,99.90
2023-06-18T03:35:40.904Z,99.90
2023-06-18T03:38:07.814Z,99.90
2023-06-18T03:40:34.745Z,99.90
2023-06-18T03:43:01.639Z,99.90
2023-06-18T03:45:28.504Z,99.90
2023-06-18T03:47:55.507Z,99.90
2023-06-18T03:50:22.694Z,99.90
2023-06-18T03:52:49.889Z,99.90
2023-06-18T03:55:16.848Z,99.90
2023-06-18T03:57:43.861Z,99.90
2023-06-18T04:00:11.559Z,99.90
2023-06-18T04:02:38.799Z,99.90
2023-06-18T04:05:06.248Z,99.90
2023-06-18T04:07:33.683Z,99.90
2023-06-18T04:10:01.189Z,99.90
2023-06-18T04:12:28.460Z,99.90
2023-06-18T04:14:55.357Z,99.90
2023-06-18T04:17:22.316Z,99.90
2023-06-18T04:19:49.338Z,99.90
2023-06-18T04:22:16.432Z,99.90
2023-06-18T04:24:43.282Z,99.90
2023-06-18T04:27:10.290Z,99.80
2023-06-18T04:29:37.224Z,99.50
2023-06-18T04:32:04.273Z,99.40
2023-06-18T04:34:31.206Z,99.10
2023-06-18T04:36:58.081Z,98.70
2023-06-18T04:39:24.942Z,98.60
2023-06-18T04:41:51.828Z,98.30
2023-06-18T04:44:19.499Z,98.10
2023-06-18T04:46:47.226Z,98.00
2023-06-18T04:49:15.673Z,97.70
2023-06-18T04:51:44.536Z,97.70
2023-06-18T04:54:12.582Z,97.50
2023-06-18T04:56:39.532Z,97.50
2023-06-18T04:59:07.740Z,97.40
2023-06-18T05:01:34.602Z,97.50
2023-06-18T05:04:01.583Z,97.70
2023-06-18T05:06:28.466Z,98.00
2023-06-18T05:08:55.866Z,97.90
2023-06-18T05:11:22.741Z,98.20
2023-06-18T05:13:49.621Z,98.30
2023-06-18T05:16:16.562Z,98.50
2023-06-18T05:18:43.399Z,98.50
2023-06-18T05:21:10.431Z,98.40
2023-06-18T05:23:37.375Z,98.50
2023-06-18T05:26:04.252Z,98.20
2023-06-18T05:28:31.279Z,98.00
2023-06-18T05:30:58.082Z,97.90
2023-06-18T05:33:24.948Z,97.70
2023-06-18T05:35:51.867Z,97.30
2023-06-18T05:38:18.768Z,96.90
2023-06-18T05:40:45.724Z,96.40
2023-06-18T05:43:12.580Z,95.30
2023-06-18T05:45:39.793Z,95.20
2023-06-18T05:48:09.392Z,94.80
2023-06-18T05:50:36.345Z,94.80
2023-06-18T05:53:03.265Z,95.00
2023-06-18T05:55:30.295Z,94.90
2023-06-18T05:57:57.230Z,94.60
2023-06-18T06:00:24.580Z,94.00
2023-06-18T06:02:51.905Z,93.30
2023-06-18T06:05:19.044Z,92.70
2023-06-18T06:07:46.016Z,92.20
2023-06-18T06:10:20.314Z,92.10
2023-06-18T06:12:47.506Z,91.60
2023-06-18T06:15:14.635Z,91.50
2023-06-18T06:17:41.702Z,90.80
2023-06-18T06:20:09.252Z,89.20
2023-06-18T06:22:36.275Z,88.20
2023-06-18T06:25:03.229Z,87.50
2023-06-18T06:27:33.073Z,87.30
2023-06-18T06:30:02.641Z,86.50
2023-06-18T06:32:30.163Z,86.20
2023-06-18T06:34:57.293Z,85.80
2023-06-18T06:37:24.210Z,85.20
2023-06-18T06:39:51.127Z,83.90
2023-06-18T06:42:18.172Z,83.10
2023-06-18T06:44:45.135Z,83.20
2023-06-18T06:47:12.105Z,81.70
2023-06-18T06:49:39.032Z,81.40
2023-06-18T06:52:06.084Z,80.60
2023-06-18T06:54:32.994Z,80.40
2023-06-18T06:57:00.040Z,78.80
2023-06-18T06:59:26.968Z,78.90
2023-06-18T07:01:54.068Z,77.80
2023-06-18T07:04:21.657Z,76.50
2023-06-18T07:06:48.738Z,76.30
2023-06-18T07:09:15.685Z,74.50
2023-06-18T07:11:42.702Z,73.50
2023-06-18T07:14:09.714Z,72.90
2023-06-18T07:16:36.741Z,72.30
2023-06-18T07:19:05.058Z,70.50
2023-06-18T07:21:32.140Z,68.50
2023-06-18T07:23:59.233Z,68.30
2023-06-18T07:26:26.235Z,65.80
2023-06-18T07:28:53.116Z,65.00
2023-06-18T07:31:20.737Z,64.20
2023-06-18T07:33:47.975Z,62.30
2023-06-18T07:36:14.990Z,61.90
2023-06-18T07:38:41.813Z,61.00
2023-06-18T07:41:08.662Z,60.30
2023-06-18T07:43:35.507Z,60.40
2023-06-18T07:46:02.469Z,60.30
2023-06-18T07:48:29.395Z,59.30
2023-06-18T07:50:56.272Z,58.30
2023-06-18T07:53:23.248Z,57.80
2023-06-18T07:55:50.222Z,58.20
2023-06-18T07:58:17.218Z,57.20
2023-06-18T08:00:44.112Z,55.70
2023-06-18T08:03:10.978Z,55.00
2023-06-18T08:05:37.848Z,54.30
2023-06-18T08:08:04.926Z,53.60
2023-06-18T08:10:31.770Z,53.10
2023-06-18T08:12:58.681Z,52.60
2023-06-18T08:15:25.822Z,52.60
2023-06-18T08:17:53.877Z,52.90
2023-06-18T08:20:21.032Z,51.70
2023-06-18T08:22:48.092Z,52.60
2023-06-18T08:25:15.040Z,51.50
2023-06-18T08:27:41.887Z,51.60
2023-06-18T08:30:08.932Z,50.50
2023-06-18T08:32:35.929Z,50.10
2023-06-18T08:35:02.783Z,51.00
2023-06-18T08:37:29.670Z,50.50
2023-06-18T08:39:56.493Z,49.60
2023-06-18T08:42:24.120Z,49.00
2023-06-18T08:44:54.293Z,48.90
2023-06-18T08:47:23.281Z,49.20
2023-06-18T08:49:51.912Z,48.30
2023-06-18T08:52:20.914Z,48.30
2023-06-18T08:54:53.253Z,48.30
2023-06-18T08:57:34.313Z,47.60
2023-06-18T09:00:01.925Z,47.80
2023-06-18T09:02:29.177Z,47.20
2023-06-18T09:04:57.185Z,46.70
2023-06-18T09:07:26.074Z,46.70
2023-06-18T09:09:53.030Z,46.60
2023-06-18T09:12:19.964Z,47.30
2023-06-18T09:14:47.836Z,46.60
2023-06-18T09:17:16.581Z,46.30
2023-06-18T09:19:44.654Z,46.40
2023-06-18T09:22:19.171Z,46.90
2023-06-18T09:24:46.258Z,46.10
2023-06-18T09:27:13.373Z,45.70
2023-06-18T09:29:42.351Z,45.80
2023-06-18T09:32:15.242Z,45.70
2023-06-18T09:34:43.506Z,45.30
2023-06-18T09:37:14.362Z,44.50
2023-06-18T09:39:41.827Z,44.00
2023-06-18T09:42:14.357Z,44.10
2023-06-18T09:44:46.747Z,44.30
2023-06-18T09:47:15.853Z,43.90
2023-06-18T09:49:46.536Z,42.90
2023-06-18T09:52:14.075Z,43.20
2023-06-18T09:54:45.062Z,44.00
2023-06-18T09:57:14.431Z,44.00
2023-06-18T09:59:41.495Z,45.00
2023-06-18T10:02:10.560Z,44.40
2023-06-18T10:04:37.497Z,44.70
2023-06-18T10:07:05.851Z,44.80
2023-06-18T10:09:41.403Z,44.10
2023-06-18T10:12:09.135Z,44.70
2023-06-18T10:14:36.443Z,44.50
2023-06-18T10:17:10.759Z,44.30
2023-06-18T10:20:03.141Z,43.90
2023-06-18T10:22:50.645Z,44.20
2023-06-18T10:25:17.710Z,44.60
2023-06-18T10:27:45.528Z,44.10
2023-06-18T10:30:13.029Z,43.50
2023-06-18T10:32:43.100Z,43.40
2023-06-18T10:35:12.340Z,43.10
2023-06-18T10:37:41.257Z,42.00
2023-06-18T10:40:09.528Z,41.60
2023-06-18T10:42:36.638Z,41.40
2023-06-18T10:45:17.301Z,41.20
2023-06-18T10:47:45.242Z,40.80
2023-06-18T10:50:14.468Z,40.50
2023-06-18T10:52:46.054Z,40.20
2023-06-18T10:55:23.661Z,39.90
2023-06-18T10:58:05.005Z,39.50
2023-06-18T11:00:54.867Z,39.60
2023-06-18T11:03:21.828Z,40.30
2023-06-18T11:05:50.534Z,39.60
2023-06-18T11:08:30.669Z,39.30
2023-06-18T11:11:14.266Z,39.10
2023-06-18T11:13:52.010Z,38.90
2023-06-18T11:16:18.888Z,38.40
2023-06-18T11:18:46.228Z,38.90
2023-06-18T11:21:21.381Z,38.50
2023-06-18T11:23:50.206Z,38.50
2023-06-18T11:26:18.359Z,38.40
2023-06-18T11:28:46.655Z,38.20
2023-06-18T11:31:14.306Z,38.70
2023-06-18T11:33:48.427Z,38.10
2023-06-18T11:36:20.150Z,38.00
2023-06-18T11:38:48.900Z,38.00
2023-06-18T11:41:21.497Z,38.50
2023-06-18T11:43:51.764Z,37.40
2023-06-18T11:46:29.137Z,37.50
2023-06-18T11:48:56.601Z,37.90
2023-06-18T11:51:26.183Z,36.90
2023-06-18T11:53:57.398Z,36.40
2023-06-18T11:56:29.497Z,36.20
2023-06-18T11:58:58.486Z,36.10
2023-06-18T12:01:33.093Z,36.10
2023-06-18T12:04:07.792Z,36.30
2023-06-18T12:06:35.945Z,35.60
2023-06-18T12:09:10.531Z,35.90
2023-06-18T12:11:49.907Z,36.30
2023-06-18T12:14:42.061Z,36.70
2023-06-18T12:17:19.913Z,37.00
2023-06-18T12:19:55.489Z,36.80
2023-06-18T12:22:22.443Z,36.50
2023-06-18T12:24:49.475Z,36.00
2023-06-18T12:27:16.643Z,36.20
2023-06-18T12:29:46.727Z,35.60
2023-06-18T12:32:13.749Z,36.00
2023-06-18T12:34:42.115Z,35.90
2023-06-18T12:37:09.808Z,36.00
2023-06-18T12:39:39.034Z,35.90
2023-06-18T12:42:10.702Z,35.80
2023-06-18T12:44:39.386Z,36.20
2023-06-18T12:47:06.510Z,36.20
2023-06-18T12:49:39.708Z,36.70
2023-06-18T12:52:16.668Z,36.40
2023-06-18T12:54:46.166Z,36.40
2023-06-18T12:57:16.700Z,36.00
2023-06-18T12:59:53.172Z,35.90
2023-06-18T13:02:20.871Z,35.60
2023-06-18T13:04:48.230Z,36.00
2023-06-18T13:07:15.140Z,35.20
2023-06-18T13:09:42.293Z,35.80
2023-06-18T13:12:09.726Z,35.90
2023-06-18T13:14:36.666Z,35.80
2023-06-18T13:17:04.775Z,35.50
2023-06-18T13:19:36.034Z,36.10
2023-06-18T13:22:08.612Z,35.80
2023-06-18T13:24:35.664Z,35.70
2023-06-18T13:27:03.330Z,36.00
2023-06-18T13:29:30.881Z,35.80
2023-06-18T13:31:57.844Z,36.30
2023-06-18T13:34:24.683Z,36.10
2023-06-18T13:36:51.552Z,36.40
2023-06-18T13:39:18.751Z,35.90
2023-06-18T13:41:45.644Z,36.10
2023-06-18T13:44:12.607Z,35.70
2023-06-18T13:46:39.561Z,35.70
2023-06-18T13:49:06.499Z,36.00
2023-06-18T13:51:33.397Z,36.20
2023-06-18T13:54:00.430Z,36.50
2023-06-18T13:56:27.914Z,36.80
2023-06-18T13:58:54.778Z,37.10
2023-06-18T14:01:22.041Z,37.10
2023-06-18T14:03:49.012Z,37.10
2023-06-18T14:06:16.021Z,37.30
2023-06-18T14:08:43.357Z,37.10
2023-06-18T14:11:11.855Z,37.30
2023-06-18T14:13:38.699Z,37.50
2023-06-18T14:16:10.240Z,37.70
2023-06-18T14:18:39.458Z,37.10
2023-06-18T14:21:06.807Z,37.50
2023-06-18T14:23:33.747Z,37.30
2023-06-18T14:26:00.599Z,37.90
2023-06-18T14:28:27.718Z,37.50
2023-06-18T14:30:54.571Z,37.60
2023-06-18T14:33:21.611Z,37.50
2023-06-18T14:35:48.698Z,37.70
2023-06-18T14:38:15.710Z,37.50
2023-06-18T14:40:43.560Z,38.00
2023-06-18T14:43:10.510Z,38.00
2023-06-18T14:45:37.469Z,38.30
2023-06-18T14:48:05.171Z,38.50
2023-06-18T14:50:32.141Z,38.00
2023-06-18T14:52:59.095Z,38.00
2023-06-18T14:55:26.268Z,37.80
2023-06-18T14:57:53.270Z,37.50
2023-06-18T15:00:20.337Z,37.30
2023-06-18T15:02:47.428Z,37.70
2023-06-18T15:05:14.315Z,38.00
2023-06-18T15:07:41.231Z,37.70
2023-06-18T15:10:08.411Z,37.50
2023-06-18T15:12:35.338Z,37.20
2023-06-18T15:15:02.323Z,37.10
2023-06-18T15:17:30.944Z,36.80
2023-06-18T15:19:58.426Z,36.80
2023-06-18T15:22:28.079Z,37.00
2023-06-18T15:24:55.027Z,37.10
2023-06-18T15:27:21.982Z,37.10
2023-06-18T15:29:49.900Z,37.10
2023-06-18T15:32:16.779Z,37.10
2023-06-18T15:34:43.822Z,37.70
2023-06-18T15:37:10.862Z,37.70
2023-06-18T15:39:37.820Z,38.00
2023-06-18T15:42:05.253Z,38.00
2023-06-18T15:44:32.071Z,38.50
2023-06-18T15:46:58.930Z,38.80
2023-06-18T15:49:26.044Z,39.10
2023-06-18T15:51:52.903Z,39.00
2023-06-18T15:54:20.506Z,39.20
2023-06-18T15:56:47.518Z,39.40
2023-06-18T15:59:14.387Z,39.90
2023-06-18T16:01:41.529Z,40.20
2023-06-18T16:04:08.650Z,40.20
2023-06-18T16:06:35.795Z,40.50
2023-06-18T16:09:03.236Z,40.80
2023-06-18T16:11:30.389Z,41.30
2023-06-18T16:13:57.266Z,41.70
2023-06-18T16:16:24.161Z,41.60
2023-06-18T16:18:51.134Z,41.70
2023-06-18T16:21:17.995Z,42.10
2023-06-18T16:23:56.888Z,41.70
2023-06-18T16:26:26.076Z,42.50
2023-06-18T16:28:53.486Z,42.60
2023-06-18T16:31:21.671Z,43.30
2023-06-18T16:33:49.520Z,43.30
2023-06-18T16:36:16.857Z,42.70
2023-06-18T16:38:44.209Z,42.90
2023-06-18T16:41:11.167Z,42.90
2023-06-18T16:43:38.047Z,43.10
2023-06-18T16:46:05.065Z,42.80
2023-06-18T16:48:34.853Z,42.40
2023-06-18T16:51:02.006Z,42.70
2023-06-18T16:53:28.918Z,42.50
2023-06-18T16:55:55.789Z,42.80
2023-06-18T16:58:22.738Z,42.80
2023-06-18T17:00:49.670Z,42.60
2023-06-18T17:03:16.717Z,42.50
2023-06-18T17:05:43.657Z,43.10
2023-06-18T17:08:10.590Z,43.10
2023-06-18T17:10:37.592Z,43.50
2023-06-18T17:13:04.465Z,44.40
2023-06-18T17:15:31.436Z,44.10
2023-06-18T17:17:58.462Z,44.50
2023-06-18T17:20:25.312Z,44.60
2023-06-18T17:22:52.149Z,44.60
2023-06-18T17:25:19.002Z,44.80
2023-06-18T17:27:45.838Z,44.80
2023-06-18T17:30:12.938Z,45.30
2023-06-18T17:32:39.829Z,45.30
2023-06-18T17:35:07.020Z,45.20
2023-06-18T17:37:33.860Z,45.90
2023-06-18T17:40:00.686Z,45.80
2023-06-18T17:42:27.507Z,45.60
2023-06-18T17:44:54.851Z,45.60
2023-06-18T17:47:21.965Z,46.10
2023-06-18T17:49:50.714Z,46.10
2023-06-18T17:52:17.577Z,45.80
2023-06-18T17:54:44.540Z,46.50
2023-06-18T17:57:11.371Z,46.50
2023-06-18T17:59:38.244Z,46.80
2023-06-18T18:02:05.537Z,47.10
2023-06-18T18:04:32.552Z,47.60
2023-06-18T18:07:01.861Z,47.30
2023-06-18T18:09:29.017Z,47.60
2023-06-18T18:11:55.858Z,47.50
2023-06-18T18:14:23.034Z,47.60
2023-06-18T18:16:50.701Z,47.80
2023-06-18T18:19:18.056Z,48.00
2023-06-18T18:21:44.947Z,48.30
2023-06-18T18:24:11.865Z,48.20
2023-06-18T18:26:47.583Z,48.20
2023-06-18T18:29:16.031Z,48.50
2023-06-18T18:31:42.894Z,48.60
2023-06-18T18:34:11.726Z,48.70
2023-06-18T18:36:39.685Z,48.80
2023-06-18T18:39:06.871Z,49.00
2023-06-18T18:41:33.765Z,49.30
2023-06-18T18:44:00.632Z,49.30
2023-06-18T18:46:27.468Z,49.50
2023-06-18T18:48:54.344Z,49.80
2023-06-18T18:51:21.248Z,50.10
2023-06-18T18:53:51.312Z,50.00
2023-06-18T18:56:18.953Z,50.40
2023-06-18T18:58:46.049Z,50.30
2023-06-18T19:01:12.956Z,50.50
2023-06-18T19:03:42.136Z,50.80
2023-06-18T19:06:09.394Z,50.90
2023-06-18T19:08:36.288Z,51.20
2023-06-18T19:11:03.128Z,51.70
2023-06-18T19:13:29.987Z,51.90
2023-06-18T19:15:58.644Z,52.50
2023-06-18T19:18:25.642Z,52.70
2023-06-18T19:20:52.495Z,52.90
2023-06-18T19:23:19.343Z,53.40
2023-06-18T19:25:46.575Z,53.70
2023-06-18T19:28:13.867Z,53.80
2023-06-18T19:30:42.758Z,54.00
2023-06-18T19:33:10.523Z,54.20
2023-06-18T19:35:37.566Z,54.20
2023-06-18T19:38:04.535Z,54.20
2023-06-18T19:40:31.417Z,54.90
2023-06-18T19:42:58.259Z,54.50
2023-06-18T19:45:25.125Z,55.40
2023-06-18T19:47:52.115Z,55.00
2023-06-18T19:50:19.444Z,55.40
2023-06-18T19:52:47.045Z,55.60
2023-06-18T19:55:14.509Z,55.90
2023-06-18T19:57:41.404Z,56.00
2023-06-18T20:00:09.065Z,56.10
2023-06-18T20:02:36.101Z,56.50
2023-06-18T20:05:02.981Z,56.50
2023-06-18T20:07:29.877Z,56.80
2023-06-18T20:09:56.834Z,56.80
2023-06-18T20:12:24.065Z,57.00
2023-06-18T20:14:50.924Z,57.10
2023-06-18T20:17:22.711Z,57.30
2023-06-18T20:19:49.889Z,57.40
2023-06-18T20:22:17.138Z,57.40
2023-06-18T20:24:44.303Z,57.30
2023-06-18T20:27:11.327Z,57.40
2023-06-18T20:29:38.599Z,57.50
2023-06-18T20:32:06.040Z,57.60
2023-06-18T20:34:32.920Z,57.50
2023-06-18T20:36:59.743Z,57.50
2023-06-18T20:39:26.595Z,57.50
2023-06-18T20:41:53.437Z,57.60
2023-06-18T20:44:20.291Z,57.70
2023-06-18T20:46:47.156Z,57.90
2023-06-18T20:49:15.525Z,58.00
2023-06-18T20:51:42.861Z,58.10
2023-06-18T20:54:09.692Z,58.00
2023-06-18T20:56:36.571Z,58.40
2023-06-18T20:59:03.522Z,58.50
2023-06-18T21:01:30.475Z,58.10
2023-06-18T21:03:57.545Z,58.20
2023-06-18T21:06:24.691Z,58.50
2023-06-18T21:08:51.888Z,58.50
2023-06-18T21:11:22.585Z,58.70
2023-06-18T21:13:49.706Z,58.80
2023-06-18T21:16:16.722Z,59.00
2023-06-18T21:18:43.612Z,59.20
2023-06-18T21:21:10.588Z,59.50
2023-06-18T21:23:37.576Z,59.50
2023-06-18T21:26:04.441Z,59.90
2023-06-18T21:28:31.369Z,60.00
2023-06-18T21:30:58.223Z,60.40
2023-06-18T21:33:25.047Z,60.50
2023-06-18T21:35:52.297Z,60.80
2023-06-18T21:38:19.149Z,60.70
2023-06-18T21:40:46.169Z,60.70
2023-06-18T21:43:13.048Z,60.80
2023-06-18T21:45:39.917Z,61.30
2023-06-18T21:48:06.807Z,61.50
2023-06-18T21:50:35.308Z,61.60
2023-06-18T21:53:02.148Z,62.10
2023-06-18T21:55:29.014Z,62.20
2023-06-18T21:57:58.086Z,62.60
2023-06-18T22:00:25.163Z,63.20
2023-06-18T22:02:52.233Z,63.10
2023-06-18T22:05:19.244Z,63.30
2023-06-18T22:07:46.109Z,63.40
2023-06-18T22:10:13.596Z,63.80
2023-06-18T22:12:40.417Z,64.40
2023-06-18T22:15:08.285Z,64.50
2023-06-18T22:17:35.624Z,64.50
2023-06-18T22:20:02.508Z,64.70
2023-06-18T22:22:29.371Z,65.00
2023-06-18T22:24:56.266Z,65.20
2023-06-18T22:27:23.142Z,65.30
2023-06-18T22:29:51.560Z,65.80
2023-06-18T22:32:20.303Z,66.00
2023-06-18T22:34:47.137Z,65.90
2023-06-18T22:37:14.067Z,66.20
2023-06-18T22:39:41.039Z,66.30
2023-06-18T22:42:08.199Z,66.40
2023-06-18T22:44:35.073Z,66.50
2023-06-18T22:47:01.939Z,66.50
2023-06-18T22:49:28.772Z,66.50
2023-06-18T22:51:57.170Z,66.60
2023-06-18T22:54:25.776Z,66.70
2023-06-18T22:56:53.212Z,67.30
2023-06-18T22:59:20.556Z,67.50
2023-06-18T23:01:47.548Z,67.60
2023-06-18T23:04:14.647Z,68.00
2023-06-18T23:06:41.596Z,68.10
2023-06-18T23:09:08.613Z,68.60
2023-06-18T23:11:35.520Z,68.60
2023-06-18T23:14:02.369Z,69.10
2023-06-18T23:16:29.307Z,69.20
2023-06-18T23:18:57.453Z,69.50
2023-06-18T23:21:38.424Z,69.90
2023-06-18T23:24:12.274Z,69.90
2023-06-18T23:26:39.581Z,70.30
2023-06-18T23:29:10.869Z,70.20
2023-06-18T23:31:38.438Z,70.40
2023-06-18T23:34:07.411Z,70.60
2023-06-18T23:36:37.748Z,71.00
2023-06-18T23:39:05.996Z,70.80
2023-06-18T23:41:32.996Z,71.10
2023-06-18T23:43:59.862Z,71.10
2023-06-18T23:46:27.057Z,71.20
2023-06-18T23:48:54.094Z,71.30
2023-06-18T23:51:20.947Z,71.60
2023-06-18T23:53:48.448Z,71.50
2023-06-18T23:56:15.810Z,72.40
2023-06-18T23:58:42.768Z,71.50
