createdAt,value
2018-09-04T00:00:40.810Z,20.23
2018-09-04T00:04:05.232Z,20.18
2018-09-04T00:07:29.640Z,20.14
2018-09-04T00:10:54.052Z,20.13
2018-09-04T00:14:18.474Z,20.14
2018-09-04T00:17:43.167Z,20.12
2018-09-04T00:21:07.889Z,20.04
2018-09-04T00:24:32.308Z,20.00
2018-09-04T00:27:56.693Z,19.98
2018-09-04T00:31:21.097Z,19.96
2018-09-04T00:34:45.497Z,19.99
2018-09-04T00:38:09.954Z,19.93
2018-09-04T00:41:34.347Z,19.78
2018-09-04T00:44:58.769Z,19.83
2018-09-04T00:48:23.194Z,19.75
2018-09-04T00:51:47.621Z,19.71
2018-09-04T00:55:12.056Z,19.75
2018-09-04T00:58:36.455Z,19.77
2018-09-04T01:02:00.989Z,19.81
2018-09-04T01:05:25.386Z,19.70
2018-09-04T01:08:49.824Z,19.69
2018-09-04T01:12:14.249Z,19.59
2018-09-04T01:15:38.772Z,19.56
2018-09-04T01:19:03.304Z,19.58
2018-09-04T01:22:27.718Z,19.63
2018-09-04T01:25:52.115Z,19.57
2018-09-04T01:29:16.546Z,19.49
2018-09-04T01:32:40.981Z,19.49
2018-09-04T01:36:05.425Z,19.48
2018-09-04T01:39:29.791Z,19.38
2018-09-04T01:42:54.279Z,19.41
2018-09-04T01:46:18.848Z,19.35
2018-09-04T01:49:43.260Z,19.34
2018-09-04T01:53:07.707Z,19.32
2018-09-04T01:56:32.109Z,19.25
2018-09-04T01:59:56.505Z,19.25
2018-09-04T02:03:20.924Z,19.28
2018-09-04T02:06:45.364Z,19.16
2018-09-04T02:10:09.743Z,19.14
2018-09-04T02:13:34.193Z,19.12
2018-09-04T02:16:58.610Z,19.04
2018-09-04T02:20:22.992Z,19.10
2018-09-04T02:23:47.405Z,19.15
2018-09-04T02:27:11.852Z,19.22
2018-09-04T02:30:36.252Z,19.33
2018-09-04T02:34:00.635Z,19.43
2018-09-04T02:37:25.057Z,19.43
2018-09-04T02:40:49.511Z,19.45
2018-09-04T02:44:13.910Z,19.45
2018-09-04T02:47:38.316Z,19.50
2018-09-04T02:51:02.757Z,19.51
2018-09-04T02:54:27.271Z,19.60
2018-09-04T02:57:51.645Z,19.57
2018-09-04T03:01:16.089Z,19.57
2018-09-04T03:04:41.184Z,19.66
2018-09-04T03:08:05.615Z,19.70
2018-09-04T03:11:30.077Z,19.78
2018-09-04T03:14:54.479Z,19.75
2018-09-04T03:18:18.998Z,19.74
2018-09-04T03:21:43.393Z,19.54
2018-09-04T03:25:07.811Z,19.52
2018-09-04T03:28:32.224Z,19.50
2018-09-04T03:31:56.765Z,19.39
2018-09-04T03:35:21.181Z,19.37
2018-09-04T03:38:45.554Z,19.35
2018-09-04T03:42:10.005Z,19.34
2018-09-04T03:45:34.428Z,19.36
2018-09-04T03:48:58.837Z,19.42
2018-09-04T03:52:23.331Z,19.43
2018-09-04T03:55:47.780Z,19.50
2018-09-04T03:59:12.237Z,19.59
2018-09-04T04:02:36.678Z,19.54
2018-09-04T04:06:01.094Z,19.85
2018-09-04T04:09:25.499Z,19.78
2018-09-04T04:12:50.000Z,19.75
2018-09-04T04:16:14.482Z,19.74
2018-09-04T04:19:38.992Z,19.69
2018-09-04T04:23:03.401Z,19.71
2018-09-04T04:26:27.811Z,19.76
2018-09-04T04:29:52.233Z,19.72
2018-09-04T04:33:16.640Z,19.76
2018-09-04T04:36:41.068Z,19.81
2018-09-04T04:40:06.305Z,19.76
2018-09-04T04:43:31.313Z,19.89
2018-09-04T04:46:55.760Z,19.87
2018-09-04T04:50:20.203Z,19.82
2018-09-04T04:53:44.635Z,19.82
2018-09-04T04:57:09.162Z,19.86
2018-09-04T05:00:33.695Z,19.90
2018-09-04T05:03:58.640Z,19.92
2018-09-04T05:07:23.083Z,20.04
2018-09-04T05:10:47.502Z,20.11
2018-09-04T05:14:11.977Z,20.10
2018-09-04T05:17:36.442Z,20.17
2018-09-04T05:21:00.915Z,20.19
2018-09-04T05:24:25.316Z,20.17
2018-09-04T05:27:49.734Z,20.19
2018-09-04T05:31:14.145Z,20.18
2018-09-04T05:34:48.618Z,20.27
2018-09-04T05:38:14.309Z,20.24
2018-09-04T05:41:38.792Z,20.32
2018-09-04T05:45:04.025Z,20.37
2018-09-04T05:48:28.539Z,20.56
2018-09-04T05:51:53.028Z,20.63
2018-09-04T05:55:17.576Z,20.76
2018-09-04T05:58:42.032Z,20.57
2018-09-04T06:02:06.567Z,20.54
2018-09-04T06:05:31.031Z,20.63
2018-09-04T06:08:55.478Z,20.73
2018-09-04T06:12:20.012Z,20.70
2018-09-04T06:15:44.410Z,20.76
2018-09-04T06:19:08.824Z,20.85
2018-09-04T06:22:33.257Z,20.86
2018-09-04T06:25:57.709Z,20.92
2018-09-04T06:29:22.231Z,21.11
2018-09-04T06:32:46.644Z,21.23
2018-09-04T06:36:11.061Z,21.48
2018-09-04T06:39:35.546Z,21.50
2018-09-04T06:42:59.942Z,21.57
2018-09-04T06:46:24.429Z,21.51
2018-09-04T06:49:48.875Z,21.59
2018-09-04T06:53:13.294Z,21.86
2018-09-04T06:56:37.681Z,21.62
2018-09-04T07:00:02.113Z,21.69
2018-09-04T07:03:26.529Z,21.73
2018-09-04T07:06:51.942Z,22.02
2018-09-04T07:10:16.341Z,22.05
2018-09-04T07:13:40.765Z,22.04
2018-09-04T07:17:05.262Z,22.19
2018-09-04T07:20:29.674Z,22.14
2018-09-04T07:23:54.122Z,22.43
2018-09-04T07:27:18.602Z,21.82
2018-09-04T07:30:43.078Z,22.29
2018-09-04T07:34:07.501Z,22.47
2018-09-04T07:37:31.965Z,22.57
2018-09-04T07:40:56.419Z,22.28
2018-09-04T07:44:20.848Z,22.29
2018-09-04T07:47:45.292Z,21.92
2018-09-04T07:51:09.691Z,22.37
2018-09-04T07:54:34.135Z,22.47
2018-09-04T07:57:58.606Z,22.67
2018-09-04T08:01:22.992Z,22.90
2018-09-04T08:04:47.473Z,23.08
2018-09-04T08:08:11.916Z,23.35
2018-09-04T08:11:36.376Z,23.48
2018-09-04T08:15:00.822Z,23.46
2018-09-04T08:18:25.242Z,22.93
2018-09-04T08:21:49.717Z,23.21
2018-09-04T08:25:14.161Z,23.53
2018-09-04T08:28:38.578Z,23.72
2018-09-04T08:32:03.027Z,23.86
2018-09-04T08:35:27.435Z,23.64
2018-09-04T08:38:52.639Z,23.88
2018-09-04T08:42:17.058Z,23.56
2018-09-04T08:45:41.511Z,23.89
2018-09-04T08:49:05.998Z,24.74
2018-09-04T08:52:30.460Z,25.08
2018-09-04T08:55:54.893Z,25.03
2018-09-04T08:59:19.425Z,25.22
2018-09-04T09:02:43.863Z,25.62
2018-09-04T09:06:08.363Z,25.34
2018-09-04T09:09:32.789Z,24.87
2018-09-04T09:12:57.244Z,24.43
2018-09-04T09:16:21.662Z,24.44
2018-09-04T09:19:46.129Z,24.57
2018-09-04T09:23:10.626Z,24.92
2018-09-04T09:26:35.107Z,25.30
2018-09-04T09:29:59.563Z,25.30
2018-09-04T09:33:23.982Z,25.81
2018-09-04T09:36:48.546Z,26.51
2018-09-04T09:40:12.861Z,25.67
2018-09-04T09:43:37.310Z,26.52
2018-09-04T09:47:03.817Z,25.97
2018-09-04T09:50:28.289Z,27.01
2018-09-04T09:53:52.721Z,26.45
2018-09-04T09:57:17.128Z,26.31
2018-09-04T10:00:46.861Z,25.60
2018-09-04T10:04:11.323Z,26.30
2018-09-04T10:07:35.798Z,26.42
2018-09-04T10:11:00.175Z,27.69
2018-09-04T10:14:24.663Z,28.34
2018-09-04T10:17:49.093Z,28.57
2018-09-04T10:21:13.569Z,31.36
2018-09-04T10:24:38.644Z,32.91
2018-09-04T10:28:03.131Z,33.77
2018-09-04T10:31:27.560Z,34.17
2018-09-04T10:34:51.962Z,34.80
2018-09-04T10:38:16.433Z,33.61
2018-09-04T10:41:40.919Z,34.28
2018-09-04T10:45:05.738Z,34.43
2018-09-04T10:48:31.233Z,34.09
2018-09-04T10:51:55.659Z,34.57
2018-09-04T10:55:20.181Z,33.98
2018-09-04T10:58:44.629Z,35.21
2018-09-04T11:02:09.092Z,34.58
2018-09-04T11:05:33.503Z,36.61
2018-09-04T11:08:57.921Z,37.54
2018-09-04T11:12:22.396Z,34.46
2018-09-04T11:15:46.875Z,33.13
2018-09-04T11:19:14.378Z,35.16
2018-09-04T11:22:38.822Z,34.81
2018-09-04T11:26:03.254Z,35.36
2018-09-04T11:29:27.678Z,34.62
2018-09-04T11:32:52.108Z,34.38
2018-09-04T11:36:16.493Z,35.29
2018-09-04T11:39:40.946Z,33.55
2018-09-04T11:43:05.595Z,33.17
2018-09-04T11:46:30.028Z,33.53
2018-09-04T11:49:54.444Z,32.76
2018-09-04T11:53:18.879Z,32.28
2018-09-04T11:56:43.321Z,32.03
2018-09-04T12:00:10.196Z,32.73
2018-09-04T12:03:34.645Z,33.22
2018-09-04T12:06:59.074Z,34.57
2018-09-04T12:10:23.486Z,35.42
2018-09-04T12:13:47.893Z,35.58
2018-09-04T12:17:12.301Z,37.31
2018-09-04T12:20:42.485Z,38.88
2018-09-04T12:24:06.925Z,38.86
2018-09-04T12:27:32.170Z,38.12
2018-09-04T12:30:57.096Z,39.11
2018-09-04T12:34:21.526Z,38.39
2018-09-04T12:37:45.928Z,38.35
2018-09-04T12:41:17.328Z,39.68
2018-09-04T12:44:41.748Z,38.67
2018-09-04T12:48:06.218Z,36.90
2018-09-04T12:51:30.578Z,35.23
2018-09-04T12:54:55.412Z,36.12
2018-09-04T12:58:19.818Z,38.44
2018-09-04T13:01:44.228Z,41.30
2018-09-04T13:05:08.902Z,39.88
2018-09-04T13:08:34.221Z,39.16
2018-09-04T13:11:58.740Z,39.11
2018-09-04T13:15:23.240Z,38.18
2018-09-04T13:18:47.694Z,37.87
2018-09-04T13:22:12.085Z,38.39
2018-09-04T13:25:36.569Z,40.26
2018-09-04T13:29:01.098Z,41.87
2018-09-04T13:32:32.603Z,42.48
2018-09-04T13:35:57.076Z,42.21
2018-09-04T13:39:21.503Z,41.32
2018-09-04T13:42:45.890Z,42.33
2018-09-04T13:46:10.333Z,43.06
2018-09-04T13:49:34.851Z,42.69
2018-09-04T13:52:59.166Z,42.88
2018-09-04T13:56:23.605Z,42.43
2018-09-04T13:59:48.013Z,39.70
2018-09-04T14:03:12.405Z,40.55
2018-09-04T14:06:36.981Z,39.69
2018-09-04T14:10:01.497Z,40.11
2018-09-04T14:13:25.901Z,39.88
2018-09-04T14:16:50.414Z,39.21
2018-09-04T14:20:14.783Z,38.56
2018-09-04T14:23:39.184Z,38.73
2018-09-04T14:27:03.638Z,39.01
2018-09-04T14:30:28.078Z,39.63
2018-09-04T14:33:52.460Z,40.28
2018-09-04T14:37:16.957Z,38.69
2018-09-04T14:40:41.292Z,37.31
2018-09-04T14:44:05.920Z,36.54
2018-09-04T14:47:31.402Z,35.13
2018-09-04T14:50:56.448Z,34.61
2018-09-04T14:54:20.842Z,33.80
2018-09-04T14:57:45.237Z,33.94
2018-09-04T15:01:09.636Z,33.70
2018-09-04T15:04:34.672Z,33.63
2018-09-04T15:07:59.086Z,33.34
2018-09-04T15:11:23.506Z,32.94
2018-09-04T15:14:47.917Z,32.65
2018-09-04T15:18:12.321Z,32.50
2018-09-04T15:21:36.764Z,33.08
2018-09-04T15:25:01.189Z,32.76
2018-09-04T15:28:25.564Z,32.35
2018-09-04T15:31:49.947Z,32.33
2018-09-04T15:35:14.391Z,32.16
2018-09-04T15:38:38.769Z,32.37
2018-09-04T15:42:03.176Z,31.37
2018-09-04T15:45:27.577Z,32.14
2018-09-04T15:48:57.125Z,32.26
2018-09-04T15:52:21.510Z,31.87
2018-09-04T15:55:45.961Z,32.30
2018-09-04T15:59:10.830Z,32.20
2018-09-04T16:02:35.258Z,32.55
2018-09-04T16:06:00.515Z,32.39
2018-09-04T16:09:25.287Z,32.28
2018-09-04T16:12:50.440Z,32.05
2018-09-04T16:16:15.653Z,31.19
2018-09-04T16:19:40.729Z,31.40
2018-09-04T16:23:06.945Z,30.51
2018-09-04T16:26:31.519Z,29.66
2018-09-04T16:29:57.173Z,29.48
2018-09-04T16:33:21.975Z,29.19
2018-09-04T16:36:46.472Z,28.70
2018-09-04T16:40:10.978Z,28.30
2018-09-04T16:43:36.207Z,27.93
2018-09-04T16:47:00.765Z,27.94
2018-09-04T16:50:25.329Z,27.73
2018-09-04T16:53:49.745Z,27.91
2018-09-04T16:57:14.269Z,27.72
2018-09-04T17:00:38.771Z,27.31
2018-09-04T17:04:03.257Z,27.36
2018-09-04T17:07:27.667Z,27.36
2018-09-04T17:10:52.617Z,27.09
2018-09-04T17:14:17.267Z,27.16
2018-09-04T17:17:43.090Z,26.84
2018-09-04T17:21:08.177Z,27.11
2018-09-04T17:24:33.254Z,27.26
2018-09-04T17:27:58.313Z,27.15
2018-09-04T17:31:22.968Z,27.19
2018-09-04T17:34:47.684Z,27.06
2018-09-04T17:38:12.892Z,26.75
2018-09-04T17:41:37.620Z,26.59
2018-09-04T17:45:02.402Z,26.70
2018-09-04T17:48:27.222Z,26.56
2018-09-04T17:51:52.099Z,26.61
2018-09-04T17:55:16.721Z,26.32
2018-09-04T17:58:41.555Z,26.32
2018-09-04T18:02:06.474Z,26.49
2018-09-04T18:05:31.297Z,26.29
2018-09-04T18:08:55.999Z,26.18
2018-09-04T18:12:20.871Z,26.09
2018-09-04T18:15:45.570Z,26.09
2018-09-04T18:19:10.331Z,25.78
2018-09-04T18:22:35.085Z,25.75
2018-09-04T18:25:59.653Z,25.67
2018-09-04T18:29:24.449Z,25.46
2018-09-04T18:32:49.218Z,25.49
2018-09-04T18:36:13.919Z,25.42
2018-09-04T18:39:38.620Z,25.42
2018-09-04T18:43:03.320Z,25.35
2018-09-04T18:46:28.117Z,25.39
2018-09-04T18:49:52.935Z,25.45
2018-09-04T18:53:17.735Z,25.22
2018-09-04T18:56:42.296Z,25.13
2018-09-04T19:00:07.508Z,25.08
2018-09-04T19:03:31.925Z,25.12
2018-09-04T19:06:56.376Z,24.96
2018-09-04T19:10:20.813Z,25.06
2018-09-04T19:13:45.280Z,25.10
2018-09-04T19:17:09.746Z,24.90
2018-09-04T19:20:34.231Z,24.97
2018-09-04T19:23:58.783Z,24.83
2018-09-04T19:27:23.179Z,24.68
2018-09-04T19:30:47.621Z,24.74
2018-09-04T19:34:12.043Z,24.59
2018-09-04T19:37:36.549Z,24.49
2018-09-04T19:41:00.952Z,24.45
2018-09-04T19:44:25.398Z,24.30
2018-09-04T19:47:49.822Z,24.30
2018-09-04T19:51:14.324Z,24.00
2018-09-04T19:54:38.875Z,24.15
2018-09-04T19:58:03.323Z,24.34
2018-09-04T20:01:27.769Z,24.33
2018-09-04T20:04:56.377Z,24.31
2018-09-04T20:08:21.533Z,24.30
2018-09-04T20:11:47.560Z,24.32
2018-09-04T20:15:13.312Z,24.45
2018-09-04T20:18:38.731Z,24.47
2018-09-04T20:22:04.200Z,24.39
2018-09-04T20:25:29.039Z,24.37
2018-09-04T20:28:53.482Z,24.20
2018-09-04T20:32:19.419Z,24.17
2018-09-04T20:35:44.134Z,24.10
2018-09-04T20:39:08.545Z,24.16
2018-09-04T20:42:33.758Z,24.12
2018-09-04T20:45:58.175Z,24.10
2018-09-04T20:49:22.652Z,24.04
2018-09-04T20:52:47.179Z,24.13
2018-09-04T20:56:11.656Z,24.08
2018-09-04T20:59:53.061Z,23.93
2018-09-04T21:03:34.434Z,23.85
2018-09-04T21:06:57.244Z,23.91
2018-09-04T21:10:21.707Z,23.90
2018-09-04T21:13:46.167Z,23.92
2018-09-04T21:17:10.712Z,23.99
2018-09-04T21:20:35.178Z,23.97
2018-09-04T21:23:59.639Z,23.88
2018-09-04T21:27:24.079Z,23.80
2018-09-04T21:30:48.511Z,23.81
2018-09-04T21:34:12.922Z,23.78
2018-09-04T21:37:37.339Z,23.82
2018-09-04T21:41:01.748Z,23.85
2018-09-04T21:44:26.159Z,23.82
2018-09-04T21:47:50.644Z,23.82
2018-09-04T21:51:15.156Z,23.70
2018-09-04T21:54:40.663Z,23.71
2018-09-04T21:58:05.278Z,23.67
2018-09-04T22:01:29.719Z,23.67
2018-09-04T22:04:54.151Z,23.47
2018-09-04T22:08:18.614Z,23.56
2018-09-04T22:11:43.359Z,23.57
2018-09-04T22:15:07.863Z,23.55
2018-09-04T22:18:32.321Z,23.43
2018-09-04T22:21:56.758Z,23.49
2018-09-04T22:25:21.300Z,23.53
2018-09-04T22:28:45.785Z,23.33
2018-09-04T22:32:11.244Z,23.33
2018-09-04T22:35:35.710Z,23.24
2018-09-04T22:39:00.217Z,23.30
2018-09-04T22:42:24.638Z,23.28
2018-09-04T22:45:49.065Z,23.26
2018-09-04T22:49:13.574Z,23.15
2018-09-04T22:52:38.044Z,23.11
2018-09-04T22:56:02.477Z,23.12
2018-09-04T22:59:27.626Z,23.10
2018-09-04T23:02:52.085Z,23.16
2018-09-04T23:06:16.544Z,22.96
2018-09-04T23:09:40.991Z,22.93
2018-09-04T23:13:05.461Z,22.99
2018-09-04T23:16:29.906Z,22.95
2018-09-04T23:19:54.371Z,22.92
2018-09-04T23:23:18.797Z,22.83
2018-09-04T23:26:43.223Z,22.75
2018-09-04T23:30:07.731Z,22.84
2018-09-04T23:33:33.211Z,22.71
2018-09-04T23:36:57.682Z,22.68
2018-09-04T23:40:22.098Z,22.78
2018-09-04T23:43:46.551Z,22.65
2018-09-04T23:47:10.967Z,22.63
2018-09-04T23:50:35.462Z,22.60
2018-09-04T23:53:59.928Z,22.53
2018-09-04T23:57:24.396Z,22.50
