createdAt,value
2023-04-26T00:02:02.165Z,0.00
2023-04-26T00:04:32.926Z,-1.00
2023-04-26T00:07:01.733Z,-1.90
2023-04-26T00:09:29.960Z,0.10
2023-04-26T00:11:59.277Z,-1.10
2023-04-26T00:14:31.209Z,0.00
2023-04-26T00:16:59.297Z,-1.50
2023-04-26T00:19:28.501Z,0.70
2023-04-26T00:21:56.665Z,-0.30
2023-04-26T00:24:27.373Z,-2.40
2023-04-26T00:26:56.274Z,-2.20
2023-04-26T00:29:26.360Z,-1.80
2023-04-26T00:31:57.386Z,-2.00
2023-04-26T00:34:25.567Z,-2.20
2023-04-26T00:36:54.759Z,-1.10
2023-04-26T00:39:25.436Z,-2.00
2023-04-26T00:41:55.213Z,-1.00
2023-04-26T00:44:24.837Z,-1.20
2023-04-26T00:46:55.861Z,-1.80
2023-04-26T00:49:27.036Z,-2.30
2023-04-26T00:51:56.870Z,-1.40
2023-04-26T00:54:26.968Z,-1.30
2023-04-26T00:56:56.554Z,-0.80
2023-04-26T00:59:26.195Z,-0.60
2023-04-26T01:01:56.087Z,-2.40
2023-04-26T01:04:28.722Z,-1.10
2023-04-26T01:07:00.582Z,-1.30
2023-04-26T01:09:32.808Z,-1.50
2023-04-26T01:12:01.732Z,-1.60
2023-04-26T01:14:33.592Z,-2.40
2023-04-26T01:17:05.584Z,-1.10
2023-04-26T01:19:38.563Z,-2.10
2023-04-26T01:22:09.223Z,-1.10
2023-04-26T01:24:41.640Z,-2.10
2023-04-26T01:27:09.794Z,-1.60
2023-04-26T01:29:39.122Z,-0.70
2023-04-26T01:32:08.499Z,-2.20
2023-04-26T01:34:37.741Z,-1.70
2023-04-26T01:37:07.878Z,-0.80
2023-04-26T01:39:36.652Z,-1.00
2023-04-26T01:42:07.643Z,-2.60
2023-04-26T01:44:38.196Z,-0.80
2023-04-26T01:49:37.644Z,-0.90
2023-04-26T01:52:06.951Z,-1.80
2023-04-26T01:54:36.468Z,-2.20
2023-04-26T01:57:07.229Z,-1.10
2023-04-26T01:59:36.619Z,-1.70
2023-04-26T02:02:06.866Z,-1.50
2023-04-26T02:04:39.651Z,-2.60
2023-04-26T02:07:09.020Z,-1.60
2023-04-26T02:09:48.668Z,-2.50
2023-04-26T02:12:18.153Z,-1.30
2023-04-26T02:14:47.547Z,-2.10
2023-04-26T02:19:46.187Z,-2.20
2023-04-26T02:22:17.905Z,-3.20
2023-04-26T02:24:46.537Z,-2.20
2023-04-26T02:27:17.207Z,-2.80
2023-04-26T02:29:48.046Z,-1.80
2023-04-26T02:32:16.326Z,-3.20
2023-04-26T02:34:45.498Z,-1.20
2023-04-26T02:37:15.483Z,-1.20
2023-04-26T02:39:43.702Z,-1.20
2023-04-26T02:42:12.306Z,-1.40
2023-04-26T02:44:42.892Z,-3.50
2023-04-26T02:47:12.351Z,-3.10
2023-04-26T02:49:41.780Z,-1.30
2023-04-26T02:52:09.830Z,-2.40
2023-04-26T02:54:40.723Z,-1.30
2023-04-26T02:57:10.442Z,-3.10
2023-04-26T02:59:39.789Z,-2.40
2023-04-26T03:02:09.821Z,-2.20
2023-04-26T03:04:38.416Z,-3.20
2023-04-26T03:07:09.916Z,-1.40
2023-04-26T03:09:40.115Z,-2.50
2023-04-26T03:12:09.469Z,-1.50
2023-04-26T03:14:39.457Z,-2.90
2023-04-26T03:17:09.578Z,-1.60
2023-04-26T03:19:39.011Z,-1.50
2023-04-26T03:22:08.215Z,-2.40
2023-04-26T03:24:39.271Z,-2.00
2023-04-26T03:29:37.206Z,-3.00
2023-04-26T03:32:07.357Z,-3.50
2023-04-26T03:34:38.234Z,-2.70
2023-04-26T03:39:39.203Z,-1.70
2023-04-26T03:42:09.128Z,-1.40
2023-04-26T03:44:38.923Z,-1.70
2023-04-26T03:49:38.360Z,-3.40
2023-04-26T03:52:06.825Z,-3.20
2023-04-26T03:54:36.196Z,-1.70
2023-04-26T03:57:06.943Z,-1.40
2023-04-26T03:59:36.520Z,-3.60
2023-04-26T04:04:38.540Z,-3.50
2023-04-26T04:07:06.867Z,-3.50
2023-04-26T04:09:35.995Z,-1.90
2023-04-26T04:12:07.001Z,-3.40
2023-04-26T04:14:35.644Z,-2.30
2023-04-26T04:17:05.399Z,-1.40
2023-04-26T04:19:38.338Z,-3.40
2023-04-26T04:22:09.032Z,-3.30
2023-04-26T04:24:37.539Z,-1.70
2023-04-26T04:29:38.404Z,-3.40
2023-04-26T04:32:07.395Z,-2.10
2023-04-26T04:34:37.338Z,-2.80
2023-04-26T04:37:06.840Z,-2.90
2023-04-26T04:39:36.052Z,-2.20
2023-04-26T04:42:04.757Z,-1.80
2023-04-26T04:44:33.482Z,-2.90
2023-04-26T04:47:03.005Z,-2.40
2023-04-26T04:49:31.733Z,-2.90
2023-04-26T04:52:03.695Z,-2.60
2023-04-26T04:54:32.063Z,-0.60
2023-04-26T04:57:04.105Z,-0.70
2023-04-26T04:59:34.182Z,-1.00
2023-04-26T05:02:05.432Z,-0.50
2023-04-26T05:04:35.189Z,-1.20
2023-04-26T05:07:06.611Z,-1.70
2023-04-26T05:09:37.077Z,-1.50
2023-04-26T05:12:06.080Z,-1.10
2023-04-26T05:14:35.637Z,0.00
2023-04-26T05:17:05.133Z,-0.50
2023-04-26T05:19:35.085Z,-0.10
2023-04-26T05:22:05.965Z,0.00
2023-04-26T05:24:36.192Z,0.80
2023-04-26T05:27:05.987Z,1.10
2023-04-26T05:29:50.425Z,-0.50
2023-04-26T05:32:29.140Z,0.40
2023-04-26T05:35:27.014Z,0.50
2023-04-26T05:37:57.205Z,0.70
2023-04-26T05:40:26.491Z,1.30
2023-04-26T05:42:56.299Z,0.40
2023-04-26T05:45:27.627Z,0.70
2023-04-26T05:47:57.154Z,0.60
2023-04-26T05:50:26.550Z,0.80
2023-04-26T05:52:57.280Z,1.70
2023-04-26T05:55:26.784Z,2.50
2023-04-26T05:57:57.613Z,1.80
2023-04-26T06:00:26.960Z,2.80
2023-04-26T06:02:55.452Z,2.50
2023-04-26T06:05:24.431Z,2.70
2023-04-26T06:07:53.100Z,3.10
2023-04-26T06:10:23.329Z,3.10
2023-04-26T06:17:53.396Z,3.60
2023-04-26T06:20:23.598Z,3.80
2023-04-26T06:22:54.352Z,3.80
2023-04-26T06:25:25.571Z,3.90
2023-04-26T06:27:55.013Z,4.00
2023-04-26T06:30:23.464Z,4.10
2023-04-26T06:32:53.199Z,4.60
2023-04-26T06:35:25.299Z,5.00
2023-04-26T06:37:54.028Z,4.80
2023-04-26T06:40:25.074Z,5.10
2023-04-26T06:42:56.280Z,5.50
2023-04-26T06:45:39.664Z,5.90
2023-04-26T06:48:11.252Z,6.00
2023-04-26T06:50:40.067Z,6.10
2023-04-26T06:53:09.992Z,6.10
2023-04-26T06:55:40.812Z,6.20
2023-04-26T06:58:10.400Z,6.50
2023-04-26T07:00:38.901Z,7.10
2023-04-26T07:03:08.718Z,7.50
2023-04-26T07:05:40.318Z,8.00
2023-04-26T07:08:10.423Z,8.40
2023-04-26T07:10:43.334Z,8.60
2023-04-26T07:13:14.154Z,9.10
2023-04-26T07:15:43.948Z,9.30
2023-04-26T07:18:12.200Z,9.60
2023-04-26T07:20:40.417Z,10.30
2023-04-26T07:23:11.089Z,11.10
2023-04-26T07:25:41.946Z,10.10
2023-04-26T07:28:10.260Z,10.30
2023-04-26T07:30:39.753Z,10.20
2023-04-26T07:33:10.728Z,10.00
2023-04-26T07:35:39.220Z,10.10
2023-04-26T07:38:10.382Z,10.10
2023-04-26T07:40:43.258Z,10.40
2023-04-26T07:43:14.663Z,11.10
2023-04-26T07:45:44.710Z,11.70
2023-04-26T07:48:15.274Z,11.80
2023-04-26T07:50:43.700Z,12.00
2023-04-26T07:53:12.533Z,11.50
2023-04-26T07:55:43.652Z,10.70
2023-04-26T07:58:14.639Z,11.40
2023-04-26T08:00:44.237Z,10.80
2023-04-26T08:03:18.689Z,11.00
2023-04-26T08:05:47.396Z,10.60
2023-04-26T08:08:18.424Z,10.50
2023-04-26T08:10:49.954Z,10.80
2023-04-26T08:13:19.311Z,10.60
2023-04-26T08:15:47.718Z,10.10
2023-04-26T08:18:17.286Z,9.90
2023-04-26T08:20:46.794Z,9.70
2023-04-26T08:23:16.234Z,10.10
2023-04-26T08:25:47.796Z,10.40
2023-04-26T08:28:20.083Z,10.90
2023-04-26T08:30:49.799Z,11.70
2023-04-26T08:33:21.059Z,12.60
2023-04-26T08:35:49.369Z,12.70
2023-04-26T08:38:19.950Z,12.30
2023-04-26T08:40:49.693Z,12.40
2023-04-26T08:43:19.356Z,12.60
2023-04-26T08:45:47.947Z,13.10
2023-04-26T08:48:18.976Z,13.70
2023-04-26T08:50:49.284Z,14.30
2023-04-26T08:53:18.686Z,13.10
2023-04-26T08:55:50.322Z,12.20
2023-04-26T08:58:22.597Z,12.30
2023-04-26T09:00:52.212Z,12.40
2023-04-26T09:03:21.065Z,13.10
2023-04-26T09:05:51.180Z,13.80
2023-04-26T09:08:22.188Z,12.80
2023-04-26T09:10:51.858Z,11.90
2023-04-26T09:13:30.355Z,11.20
2023-04-26T09:15:58.683Z,10.60
2023-04-26T09:18:27.069Z,10.30
2023-04-26T09:21:08.202Z,10.10
2023-04-26T09:23:37.713Z,9.80
2023-04-26T09:26:23.317Z,9.50
2023-04-26T09:29:14.026Z,9.40
2023-04-26T09:31:46.350Z,9.40
2023-04-26T09:34:17.988Z,10.80
2023-04-26T09:36:52.499Z,10.50
2023-04-26T09:39:36.612Z,11.50
2023-04-26T09:42:07.314Z,11.80
2023-04-26T09:44:39.102Z,11.40
2023-04-26T09:47:10.297Z,10.80
2023-04-26T09:49:50.502Z,10.20
2023-04-26T09:52:21.245Z,10.00
2023-04-26T09:54:51.734Z,10.00
2023-04-26T09:57:23.769Z,10.00
2023-04-26T09:59:56.377Z,10.00
2023-04-26T10:02:28.445Z,9.90
2023-04-26T10:05:00.179Z,9.70
2023-04-26T10:07:32.303Z,9.60
2023-04-26T10:10:04.777Z,9.40
2023-04-26T10:12:33.029Z,9.20
2023-04-26T10:15:04.872Z,9.10
2023-04-26T10:17:34.728Z,9.20
2023-04-26T10:20:06.381Z,9.30
2023-04-26T10:22:41.957Z,9.50
2023-04-26T10:25:11.318Z,9.60
2023-04-26T10:27:53.068Z,9.60
2023-04-26T10:30:24.309Z,9.50
2023-04-26T10:33:18.910Z,9.40
2023-04-26T10:36:13.970Z,9.10
2023-04-26T10:39:05.724Z,8.80
2023-04-26T10:41:39.907Z,8.70
2023-04-26T10:44:45.828Z,8.60
2023-04-26T10:47:32.514Z,8.60
2023-04-26T10:50:11.454Z,8.50
2023-04-26T10:53:08.245Z,8.50
2023-04-26T10:55:40.943Z,8.40
2023-04-26T10:58:30.430Z,8.40
2023-04-26T11:01:07.635Z,8.40
2023-04-26T11:03:38.839Z,8.40
2023-04-26T11:06:09.997Z,8.40
2023-04-26T11:08:41.064Z,8.50
2023-04-26T11:11:13.405Z,8.60
2023-04-26T11:13:44.383Z,8.80
2023-04-26T11:16:15.840Z,9.10
2023-04-26T11:18:47.058Z,9.90
2023-04-26T11:21:18.827Z,10.70
2023-04-26T11:23:56.589Z,11.70
2023-04-26T11:26:25.728Z,12.70
2023-04-26T11:28:56.588Z,13.60
2023-04-26T11:31:26.139Z,13.50
2023-04-26T11:33:56.913Z,12.90
2023-04-26T11:36:27.134Z,12.20
2023-04-26T11:38:56.599Z,11.00
2023-04-26T11:41:25.173Z,10.90
2023-04-26T11:43:54.614Z,10.60
2023-04-26T11:46:25.249Z,10.20
2023-04-26T11:48:56.387Z,11.00
2023-04-26T11:51:26.885Z,9.80
2023-04-26T11:53:56.374Z,9.70
2023-04-26T11:56:26.186Z,9.60
2023-04-26T11:58:59.512Z,9.60
2023-04-26T12:01:29.404Z,10.70
2023-04-26T12:04:01.853Z,9.90
2023-04-26T12:06:43.543Z,9.90
2023-04-26T12:09:14.728Z,9.90
2023-04-26T12:11:50.101Z,9.90
2023-04-26T12:14:20.925Z,10.00
2023-04-26T12:16:50.408Z,10.10
2023-04-26T12:19:25.110Z,10.20
2023-04-26T12:21:55.890Z,10.20
2023-04-26T12:24:29.800Z,10.20
2023-04-26T12:27:00.401Z,10.10
2023-04-26T12:29:33.215Z,10.10
2023-04-26T12:32:02.763Z,10.20
2023-04-26T12:34:32.343Z,10.50
2023-04-26T12:37:01.776Z,10.40
2023-04-26T12:39:31.311Z,11.10
2023-04-26T12:42:00.168Z,10.50
2023-04-26T12:44:28.427Z,10.60
2023-04-26T12:46:58.734Z,10.80
2023-04-26T12:49:29.699Z,11.00
2023-04-26T12:51:58.035Z,11.20
2023-04-26T12:54:26.957Z,11.20
2023-04-26T12:56:56.820Z,11.30
2023-04-26T12:59:24.928Z,11.80
2023-04-26T13:01:54.388Z,11.20
2023-04-26T13:04:24.348Z,12.50
2023-04-26T13:06:53.900Z,11.00
2023-04-26T13:09:23.708Z,10.80
2023-04-26T13:11:53.156Z,10.50
2023-04-26T13:14:23.163Z,10.40
2023-04-26T13:16:52.688Z,10.90
2023-04-26T13:19:23.870Z,10.00
2023-04-26T13:21:53.256Z,10.00
2023-04-26T13:24:22.884Z,9.90
2023-04-26T13:26:52.569Z,9.80
2023-04-26T13:29:23.125Z,9.80
2023-04-26T13:31:51.651Z,9.80
2023-04-26T13:34:23.863Z,9.80
2023-04-26T13:36:53.654Z,10.00
2023-04-26T13:39:23.284Z,10.20
2023-04-26T13:41:52.447Z,10.20
2023-04-26T13:44:21.180Z,10.30
2023-04-26T13:46:49.469Z,10.60
2023-04-26T13:49:21.111Z,10.60
2023-04-26T13:51:52.652Z,10.70
2023-04-26T13:54:24.322Z,10.80
2023-04-26T13:56:53.665Z,10.70
2023-04-26T13:59:24.232Z,10.70
2023-04-26T14:01:56.356Z,10.70
2023-04-26T14:04:28.278Z,10.80
2023-04-26T14:06:57.984Z,10.70
2023-04-26T14:09:27.578Z,10.60
2023-04-26T14:12:06.996Z,10.70
2023-04-26T14:14:36.698Z,10.80
2023-04-26T14:17:06.350Z,10.90
2023-04-26T14:19:38.672Z,10.90
2023-04-26T14:22:09.949Z,9.50
2023-04-26T14:24:39.754Z,10.90
2023-04-26T14:27:08.135Z,10.80
2023-04-26T14:29:38.937Z,10.70
2023-04-26T14:32:08.162Z,10.70
2023-04-26T14:34:40.310Z,10.70
2023-04-26T14:37:11.604Z,10.70
2023-04-26T14:39:42.472Z,10.80
2023-04-26T14:42:12.420Z,10.80
2023-04-26T14:44:44.221Z,11.00
2023-04-26T14:47:12.374Z,11.20
2023-04-26T14:49:41.965Z,11.40
2023-04-26T14:52:12.805Z,11.60
2023-04-26T14:54:44.142Z,12.40
2023-04-26T14:57:13.514Z,13.20
2023-04-26T14:59:43.472Z,13.90
2023-04-26T15:02:13.089Z,14.60
2023-04-26T15:04:42.909Z,15.00
2023-04-26T15:07:24.939Z,15.40
2023-04-26T15:09:59.655Z,15.60
2023-04-26T15:12:28.008Z,15.80
2023-04-26T15:14:56.807Z,15.90
2023-04-26T15:17:25.276Z,15.90
2023-04-26T15:19:53.542Z,15.70
2023-04-26T15:22:23.147Z,15.40
2023-04-26T15:24:53.985Z,14.80
2023-04-26T15:27:25.068Z,14.00
2023-04-26T15:29:57.698Z,13.40
2023-04-26T15:32:27.316Z,13.40
2023-04-26T15:34:55.437Z,14.10
2023-04-26T15:37:26.892Z,14.30
2023-04-26T15:39:57.687Z,14.00
2023-04-26T15:42:25.949Z,14.40
2023-04-26T15:44:56.950Z,15.30
2023-04-26T15:47:25.203Z,16.10
2023-04-26T15:49:56.478Z,16.10
2023-04-26T15:52:27.293Z,15.50
2023-04-26T15:54:56.984Z,14.90
2023-04-26T15:57:26.462Z,14.20
2023-04-26T15:59:55.848Z,14.00
2023-04-26T16:02:24.466Z,14.40
2023-04-26T16:04:54.256Z,14.70
2023-04-26T16:07:22.544Z,14.80
2023-04-26T16:09:53.604Z,14.80
2023-04-26T16:12:23.219Z,14.50
2023-04-26T16:14:52.729Z,14.20
2023-04-26T16:17:24.813Z,14.20
2023-04-26T16:19:53.171Z,13.60
2023-04-26T16:22:23.747Z,12.90
2023-04-26T16:24:54.759Z,12.20
2023-04-26T16:27:24.264Z,11.80
2023-04-26T16:29:54.001Z,11.90
2023-04-26T16:32:24.323Z,12.20
2023-04-26T16:34:53.850Z,12.30
2023-04-26T16:37:22.226Z,12.20
2023-04-26T16:39:56.583Z,12.00
2023-04-26T16:42:26.332Z,11.10
2023-04-26T16:44:56.394Z,10.70
2023-04-26T16:47:26.621Z,10.00
2023-04-26T16:49:56.268Z,9.60
2023-04-26T16:52:25.709Z,9.40
2023-04-26T16:54:53.892Z,10.80
2023-04-26T16:57:25.916Z,9.20
2023-04-26T16:59:55.286Z,9.40
2023-04-26T17:02:26.215Z,9.40
2023-04-26T17:04:56.107Z,9.30
2023-04-26T17:07:24.257Z,10.30
2023-04-26T17:09:54.984Z,9.10
2023-04-26T17:12:26.923Z,9.10
2023-04-26T17:14:55.109Z,9.00
2023-04-26T17:17:24.726Z,9.00
2023-04-26T17:19:52.850Z,9.00
2023-04-26T17:22:23.480Z,8.90
2023-04-26T17:24:52.800Z,8.80
2023-04-26T17:27:25.889Z,8.80
2023-04-26T17:29:55.335Z,8.70
2023-04-26T17:32:24.841Z,8.60
2023-04-26T17:34:53.024Z,8.40
2023-04-26T17:37:24.081Z,8.30
2023-04-26T17:39:54.399Z,8.20
2023-04-26T17:42:23.830Z,8.10
2023-04-26T17:44:52.229Z,8.10
2023-04-26T17:47:24.351Z,9.10
2023-04-26T17:49:52.663Z,8.00
2023-04-26T17:52:23.267Z,9.00
2023-04-26T17:54:52.663Z,7.90
2023-04-26T17:57:24.293Z,7.80
2023-04-26T17:59:52.906Z,7.80
2023-04-26T18:02:25.355Z,7.80
2023-04-26T18:04:55.989Z,7.70
2023-04-26T18:07:25.132Z,7.70
2023-04-26T18:09:53.410Z,7.70
2023-04-26T18:12:24.324Z,7.70
2023-04-26T18:14:53.885Z,7.60
2023-04-26T18:17:25.900Z,7.60
2023-04-26T18:19:55.368Z,8.40
2023-04-26T18:22:25.920Z,7.60
2023-04-26T18:24:55.613Z,7.60
2023-04-26T18:27:26.288Z,7.50
2023-04-26T18:29:54.382Z,7.50
2023-04-26T18:32:25.118Z,7.50
2023-04-26T18:34:53.480Z,7.50
2023-04-26T18:37:21.940Z,7.60
2023-04-26T18:39:50.234Z,8.70
2023-04-26T18:42:21.006Z,7.40
2023-04-26T18:44:49.256Z,7.40
2023-04-26T18:47:17.419Z,7.40
2023-04-26T18:49:48.111Z,7.40
2023-04-26T18:52:17.605Z,7.40
2023-04-26T18:54:46.045Z,7.30
2023-04-26T18:57:15.970Z,7.30
2023-04-26T18:59:44.091Z,7.30
2023-04-26T19:02:13.833Z,7.30
2023-04-26T19:04:43.428Z,7.20
2023-04-26T19:07:12.996Z,7.20
2023-04-26T19:09:53.111Z,7.20
2023-04-26T19:12:25.295Z,7.20
2023-04-26T19:14:54.184Z,7.10
2023-04-26T19:17:23.836Z,7.10
2023-04-26T19:19:53.318Z,7.10
2023-04-26T19:22:24.104Z,7.10
2023-04-26T19:24:52.311Z,7.00
2023-04-26T19:27:21.848Z,7.00
2023-04-26T19:29:51.263Z,6.90
2023-04-26T19:32:24.091Z,6.90
2023-04-26T19:34:53.570Z,7.10
2023-04-26T19:37:25.532Z,6.80
2023-04-26T19:39:54.942Z,6.80
2023-04-26T19:42:24.332Z,6.80
2023-04-26T19:44:52.496Z,6.70
2023-04-26T19:47:20.706Z,7.80
2023-04-26T19:49:51.563Z,6.60
2023-04-26T19:52:21.111Z,7.70
2023-04-26T19:54:54.985Z,6.50
2023-04-26T19:57:24.479Z,6.40
2023-04-26T19:59:52.634Z,7.60
2023-04-26T20:02:23.352Z,6.30
2023-04-26T20:04:52.997Z,6.20
2023-04-26T20:07:23.037Z,6.20
2023-04-26T20:09:53.742Z,6.20
2023-04-26T20:12:25.273Z,6.10
2023-04-26T20:14:54.789Z,6.00
2023-04-26T20:17:25.370Z,6.00
2023-04-26T20:19:54.700Z,5.00
2023-04-26T20:22:24.029Z,5.80
2023-04-26T20:24:53.760Z,5.80
2023-04-26T20:27:21.933Z,5.70
2023-04-26T20:29:51.352Z,6.10
2023-04-26T20:32:22.000Z,5.40
2023-04-26T20:34:52.198Z,5.50
2023-04-26T20:37:21.684Z,5.60
2023-04-26T20:39:51.342Z,4.40
2023-04-26T20:42:24.366Z,5.40
2023-04-26T20:44:52.543Z,5.40
2023-04-26T20:47:23.776Z,5.20
2023-04-26T20:49:53.153Z,5.10
2023-04-26T20:52:22.859Z,5.10
2023-04-26T20:54:52.164Z,5.00
2023-04-26T20:57:24.293Z,4.90
2023-04-26T20:59:53.948Z,4.80
2023-04-26T21:02:24.860Z,4.70
2023-04-26T21:04:53.449Z,4.70
2023-04-26T21:07:23.089Z,4.70
2023-04-26T21:09:52.426Z,5.00
2023-04-26T21:12:24.493Z,4.50
2023-04-26T21:14:52.651Z,4.40
2023-04-26T21:17:22.184Z,4.30
2023-04-26T21:19:50.912Z,4.30
2023-04-26T21:22:20.301Z,4.20
2023-04-26T21:24:48.429Z,4.20
2023-04-26T21:27:18.969Z,4.10
2023-04-26T21:29:49.943Z,4.50
2023-04-26T21:32:18.070Z,3.90
2023-04-26T21:34:47.521Z,3.80
2023-04-26T21:37:17.588Z,3.60
2023-04-26T21:39:45.719Z,3.50
2023-04-26T21:42:16.782Z,3.40
2023-04-26T21:44:46.140Z,3.30
2023-04-26T21:47:18.075Z,3.30
2023-04-26T21:49:46.337Z,3.20
2023-04-26T21:52:16.149Z,3.10
2023-04-26T21:54:45.475Z,3.00
2023-04-26T21:57:14.821Z,3.20
2023-04-26T21:59:44.411Z,2.90
2023-04-26T22:02:13.986Z,2.90
2023-04-26T22:04:44.768Z,2.90
2023-04-26T22:07:13.024Z,3.00
2023-04-26T22:09:42.555Z,3.20
2023-04-26T22:12:13.116Z,3.20
2023-04-26T22:14:42.513Z,3.30
2023-04-26T22:17:13.077Z,3.40
2023-04-26T22:19:41.259Z,3.50
2023-04-26T22:22:11.997Z,3.50
2023-04-26T22:24:41.688Z,3.60
2023-04-26T22:27:11.165Z,3.50
2023-04-26T22:29:40.513Z,3.50
2023-04-26T22:32:11.667Z,3.50
2023-04-26T22:34:42.224Z,3.50
2023-04-26T22:37:20.107Z,3.50
2023-04-26T22:39:50.410Z,3.50
2023-04-26T22:42:19.803Z,3.40
2023-04-26T22:44:47.899Z,3.50
2023-04-26T22:47:19.641Z,3.50
2023-04-26T22:49:49.022Z,3.50
2023-04-26T22:52:30.405Z,3.40
2023-04-26T22:55:00.864Z,3.40
2023-04-26T22:57:31.350Z,3.40
2023-04-26T22:59:59.945Z,3.30
2023-04-26T23:02:29.399Z,3.30
2023-04-26T23:04:57.690Z,3.20
2023-04-26T23:07:29.690Z,3.20
2023-04-26T23:09:59.058Z,3.10
2023-04-26T23:12:27.677Z,3.00
2023-04-26T23:14:57.953Z,3.00
2023-04-26T23:17:28.796Z,2.90
2023-04-26T23:19:58.548Z,2.80
2023-04-26T23:22:30.516Z,2.80
2023-04-26T23:25:00.037Z,2.70
2023-04-26T23:27:30.644Z,2.70
2023-04-26T23:30:00.169Z,2.60
2023-04-26T23:32:29.611Z,2.60
2023-04-26T23:34:59.112Z,2.60
2023-04-26T23:37:28.956Z,3.80
2023-04-26T23:39:58.280Z,2.60
2023-04-26T23:42:27.609Z,3.40
2023-04-26T23:44:57.336Z,2.40
2023-04-26T23:47:25.710Z,2.40
2023-04-26T23:49:55.055Z,2.30
2023-04-26T23:52:25.704Z,2.30
2023-04-26T23:54:56.684Z,2.20
2023-04-26T23:57:26.104Z,2.20
2023-04-26T23:59:54.326Z,2.10
