createdAt,value
2016-11-22T00:00:18.927Z,46.28
2016-11-22T00:01:32.375Z,46.67
2016-11-22T00:02:45.838Z,47.15
2016-11-22T00:03:59.461Z,47.92
2016-11-22T00:05:12.954Z,48.59
2016-11-22T00:06:25.948Z,48.88
2016-11-22T00:07:38.922Z,49.94
2016-11-22T00:08:52.526Z,50.59
2016-11-22T00:10:05.992Z,50.99
2016-11-22T00:11:19.496Z,51.55
2016-11-22T00:12:32.417Z,53.19
2016-11-22T00:13:45.366Z,53.66
2016-11-22T00:14:58.618Z,54.17
2016-11-22T00:16:11.566Z,55.2
2016-11-22T00:17:24.493Z,56.07
2016-11-22T00:18:38.003Z,57.6
2016-11-22T00:19:50.966Z,58.37
2016-11-22T00:21:04.556Z,58.95
2016-11-22T00:22:18.023Z,59.82
2016-11-22T00:23:30.980Z,59.63
2016-11-22T00:24:43.474Z,60.69
2016-11-22T00:25:56.983Z,61.26
2016-11-22T00:27:10.437Z,61.46
2016-11-22T00:28:23.405Z,62.51
2016-11-22T00:29:36.381Z,62.99
2016-11-22T00:30:49.361Z,63.38
2016-11-22T00:32:01.857Z,63.09
2016-11-22T00:33:14.315Z,63.48
2016-11-22T00:34:27.285Z,63.86
2016-11-22T00:35:40.284Z,64.69
2016-11-22T00:36:53.350Z,64.22
2016-11-22T00:38:06.289Z,64.12
2016-11-22T00:39:19.255Z,64.12
2016-11-22T00:40:32.792Z,64.69
2016-11-22T00:41:46.190Z,65.08
2016-11-22T00:42:59.249Z,64.5
2016-11-22T00:44:12.718Z,64.89
2016-11-22T00:45:26.215Z,64.89
2016-11-22T00:46:39.137Z,64.89
2016-11-22T00:47:51.710Z,64.89
2016-11-22T00:49:04.779Z,64.98
2016-11-22T00:50:16.766Z,64.5
2016-11-22T00:51:28.768Z,64.79
2016-11-22T00:52:42.226Z,65.08
2016-11-22T00:53:55.322Z,64.79
2016-11-22T00:55:08.848Z,64.79
2016-11-22T00:56:22.336Z,64.6
2016-11-22T00:57:35.208Z,64.98
2016-11-22T00:58:47.736Z,65.08
2016-11-22T01:00:01.196Z,64.89
2016-11-22T01:01:14.126Z,64.98
2016-11-22T01:02:27.603Z,65.37
2016-11-22T01:03:41.087Z,64.69
2016-11-22T01:04:54.045Z,64.98
2016-11-22T01:06:07.535Z,65.84
2016-11-22T01:07:20.496Z,65.66
2016-11-22T01:08:33.897Z,65.94
2016-11-22T01:09:47.590Z,66.04
2016-11-22T01:11:00.579Z,65.94
2016-11-22T01:12:14.070Z,66.23
2016-11-22T01:13:27.072Z,65.66
2016-11-22T01:14:40.587Z,66.23
2016-11-22T01:15:53.029Z,66.2
2016-11-22T01:17:05.900Z,66.14
2016-11-22T01:18:18.892Z,66.49
2016-11-22T01:19:32.420Z,66.61
2016-11-22T01:20:45.520Z,66.23
2016-11-22T01:21:59.099Z,66.71
2016-11-22T01:23:12.032Z,66.42
2016-11-22T01:24:25.481Z,66.61
2016-11-22T01:25:38.402Z,66.91
2016-11-22T01:26:51.966Z,67.54
2016-11-22T01:28:05.402Z,67.86
2016-11-22T01:29:18.346Z,67.48
2016-11-22T01:30:31.307Z,67.86
2016-11-22T01:31:44.445Z,68.06
2016-11-22T01:32:56.870Z,68.92
2016-11-22T01:34:10.353Z,68.06
2016-11-22T01:35:23.266Z,68.44
2016-11-22T01:36:35.708Z,68.63
2016-11-22T01:37:48.827Z,69.08
2016-11-22T01:39:01.839Z,68.92
2016-11-22T01:40:15.268Z,69.02
2016-11-22T01:41:28.801Z,69.02
2016-11-22T01:42:42.499Z,68.73
2016-11-22T01:43:55.968Z,68.83
2016-11-22T01:45:09.401Z,69.12
2016-11-22T01:46:21.288Z,69.37
2016-11-22T01:47:34.215Z,69.69
2016-11-22T01:48:47.170Z,69.75
2016-11-22T01:49:59.627Z,70.52
2016-11-22T01:51:12.634Z,70.52
2016-11-22T01:52:26.145Z,70.23
2016-11-22T01:53:39.813Z,70.81
2016-11-22T01:54:52.781Z,70.52
2016-11-22T01:56:05.726Z,70.9
2016-11-22T01:57:19.192Z,70.9
2016-11-22T01:58:31.121Z,70.75
2016-11-22T01:59:43.493Z,70.62
2016-11-22T02:00:56.984Z,70.81
2016-11-22T02:02:09.384Z,70.75
2016-11-22T02:03:22.358Z,70.56
2016-11-22T02:04:35.554Z,70.65
2016-11-22T02:05:48.550Z,70.56
2016-11-22T02:07:02.013Z,70.84
2016-11-22T02:08:15.486Z,71.04
2016-11-22T02:09:28.972Z,71.04
2016-11-22T02:10:42.050Z,71.23
2016-11-22T02:11:55.494Z,71.14
2016-11-22T02:13:09.019Z,70.94
2016-11-22T02:14:22.476Z,71.04
2016-11-22T02:15:35.602Z,71.04
2016-11-22T02:16:49.060Z,71.33
2016-11-22T02:18:02.088Z,71.14
2016-11-22T02:19:15.118Z,71.61
2016-11-22T02:20:28.067Z,71.71
2016-11-22T02:21:41.649Z,71.23
2016-11-22T02:22:54.136Z,71.33
2016-11-22T02:24:07.892Z,71.52
2016-11-22T02:25:20.326Z,71.81
2016-11-22T02:26:32.840Z,71.33
2016-11-22T02:27:46.411Z,71.14
2016-11-22T02:28:59.864Z,71.04
2016-11-22T02:30:13.353Z,71.04
2016-11-22T02:31:25.796Z,70.65
2016-11-22T02:32:39.294Z,70.94
2016-11-22T02:33:51.761Z,70.94
2016-11-22T02:35:05.239Z,70.59
2016-11-22T02:36:18.161Z,70.37
2016-11-22T02:37:31.692Z,70.37
2016-11-22T02:38:44.604Z,70.46
2016-11-22T02:41:41.164Z,70.94
2016-11-22T02:42:54.768Z,70.78
2016-11-22T02:44:07.273Z,71.08
2016-11-22T02:45:20.758Z,71.08
2016-11-22T02:46:34.254Z,70.5
2016-11-22T02:47:47.279Z,70.84
2016-11-22T02:49:00.900Z,70.65
2016-11-22T02:50:14.383Z,70.84
2016-11-22T02:51:26.882Z,70.78
2016-11-22T02:52:40.365Z,70.78
2016-11-22T02:53:54.017Z,70.68
2016-11-22T02:55:07.025Z,70.78
2016-11-22T02:56:18.933Z,70.84
2016-11-22T02:57:32.537Z,70.68
2016-11-22T02:58:45.525Z,70.78
2016-11-22T02:59:59.129Z,70.68
2016-11-22T03:01:12.045Z,70.78
2016-11-22T03:02:56.147Z,70.98
2016-11-22T03:04:08.671Z,71.17
2016-11-22T03:05:21.637Z,71.17
2016-11-22T03:06:35.150Z,70.98
2016-11-22T03:07:48.119Z,71.94
2016-11-22T03:09:00.541Z,71.52
2016-11-22T03:10:13.619Z,71.81
2016-11-22T03:11:27.120Z,71.52
2016-11-22T03:12:39.577Z,71.42
2016-11-22T03:13:52.556Z,72.19
2016-11-22T03:15:05.728Z,72.19
2016-11-22T03:16:18.685Z,72.19
2016-11-22T03:17:32.149Z,72.29
2016-11-22T03:18:44.702Z,72.48
2016-11-22T03:19:57.220Z,72.77
2016-11-22T03:21:10.165Z,72.67
2016-11-22T03:22:22.618Z,73.54
2016-11-22T03:23:36.140Z,74.02
2016-11-22T03:24:49.121Z,74.4
2016-11-22T03:26:02.208Z,74.69
2016-11-22T03:27:15.141Z,75.46
2016-11-22T03:28:28.109Z,75.37
2016-11-22T03:29:41.800Z,75.46
2016-11-22T03:32:41.718Z,76.32
2016-11-22T03:33:54.760Z,76.9
2016-11-22T03:35:39.430Z,77.48
2016-11-22T03:36:53.162Z,77.34
2016-11-22T03:38:06.890Z,77.15
2016-11-22T03:39:20.570Z,77.34
2016-11-22T03:40:34.194Z,77.15
2016-11-22T03:41:47.727Z,77.15
2016-11-22T03:43:01.473Z,77.15
2016-11-22T03:44:14.505Z,77.63
2016-11-22T03:45:27.531Z,77.73
2016-11-22T03:46:40.147Z,77.53
2016-11-22T03:47:53.323Z,77.73
2016-11-22T03:49:06.801Z,77.83
2016-11-22T03:50:19.785Z,77.73
2016-11-22T03:51:32.876Z,77.92
2016-11-22T03:52:46.570Z,78.3
2016-11-22T03:54:00.104Z,78.4
2016-11-22T03:55:13.123Z,79.13
2016-11-22T03:56:25.692Z,78.84
2016-11-22T03:57:39.330Z,78.75
2016-11-22T03:58:53.096Z,78.94
2016-11-22T04:00:06.646Z,79.13
2016-11-22T04:01:20.278Z,79.03
2016-11-22T04:02:33.925Z,79.13
2016-11-22T04:04:18.673Z,79.03
2016-11-22T04:05:30.567Z,79.13
2016-11-22T04:06:42.647Z,79.03
2016-11-22T04:07:56.219Z,78.94
2016-11-22T04:09:09.786Z,78.98
2016-11-22T04:10:22.838Z,78.98
2016-11-22T04:11:35.876Z,78.78
2016-11-22T04:12:49.460Z,79.55
2016-11-22T04:14:02.987Z,79.55
2016-11-22T04:15:16.182Z,80.22
2016-11-22T04:16:28.136Z,80.51
2016-11-22T04:17:40.733Z,81.38
2016-11-22T04:18:53.800Z,81.86
2016-11-22T04:20:06.830Z,82.05
2016-11-22T04:21:19.990Z,82.24
2016-11-22T04:22:33.606Z,82.05
2016-11-22T04:23:46.087Z,82.05
2016-11-22T04:24:58.544Z,81.96
2016-11-22T04:26:11.773Z,81.76
2016-11-22T04:27:24.281Z,81.38
2016-11-22T04:28:37.822Z,81.48
2016-11-22T04:29:50.303Z,81.28
2016-11-22T04:31:03.854Z,81.09
2016-11-22T04:32:16.260Z,80.61
2016-11-22T04:33:28.714Z,81.19
2016-11-22T04:34:41.272Z,80.51
2016-11-22T04:35:54.970Z,79.94
2016-11-22T04:37:08.622Z,79.84
2016-11-22T04:38:21.611Z,79.46
2016-11-22T04:39:34.621Z,79.46
2016-11-22T04:40:47.795Z,80.04
2016-11-22T04:42:00.849Z,79.94
2016-11-22T04:43:14.602Z,80.32
2016-11-22T04:44:27.590Z,80.22
2016-11-22T04:45:40.632Z,80.27
2016-11-22T04:46:54.342Z,80.42
2016-11-22T04:48:06.964Z,80.42
2016-11-22T04:49:20.260Z,80.22
2016-11-22T04:50:33.302Z,80.32
2016-11-22T04:51:46.359Z,80.42
2016-11-22T04:52:58.910Z,80.55
2016-11-22T04:54:12.547Z,80.94
2016-11-22T04:55:25.593Z,81.28
2016-11-22T04:56:38.622Z,81.04
2016-11-22T04:57:51.940Z,81.76
2016-11-22T04:59:05.618Z,81.99
2016-11-22T05:00:18.665Z,81.86
2016-11-22T05:01:32.213Z,82.92
2016-11-22T05:02:45.161Z,83.3
2016-11-22T05:03:58.632Z,83.3
2016-11-22T05:05:11.703Z,83.2
2016-11-22T05:06:24.906Z,83.4
2016-11-22T05:07:36.507Z,82.73
2016-11-22T05:08:49.555Z,82.43
2016-11-22T05:10:33.279Z,81.86
2016-11-22T05:11:46.839Z,81.86
2016-11-22T05:13:00.476Z,81.96
2016-11-22T05:14:13.544Z,81.38
2016-11-22T05:15:27.041Z,80.99
2016-11-22T05:16:40.023Z,80.9
2016-11-22T05:17:53.339Z,80.42
2016-11-22T05:19:06.889Z,80.22
2016-11-22T05:20:51.808Z,79.94
2016-11-22T05:22:04.319Z,79.84
2016-11-22T05:23:17.348Z,80.04
2016-11-22T05:24:30.575Z,80.42
2016-11-22T05:25:44.435Z,80.8
2016-11-22T05:26:57.028Z,80.71
2016-11-22T05:28:09.536Z,81.09
2016-11-22T05:29:22.031Z,81.57
2016-11-22T05:30:35.599Z,81.38
2016-11-22T05:31:48.953Z,81.38
2016-11-22T05:33:01.993Z,81.19
2016-11-22T05:34:15.011Z,81.38
2016-11-22T05:35:28.546Z,81.48
2016-11-22T05:36:42.071Z,81.38
2016-11-22T05:37:55.067Z,81.57
2016-11-22T05:39:08.617Z,82.05
2016-11-22T05:40:20.546Z,81.76
2016-11-22T05:41:34.098Z,81.96
2016-11-22T05:42:46.771Z,81.76
2016-11-22T05:43:59.774Z,81.86
2016-11-22T05:45:12.232Z,82.24
2016-11-22T05:46:56.892Z,82.73
2016-11-22T05:48:10.572Z,82.87
2016-11-22T05:49:23.562Z,83.07
2016-11-22T05:50:37.054Z,83.36
2016-11-22T05:51:50.537Z,83.64
2016-11-22T05:53:04.140Z,83.93
2016-11-22T05:54:18.379Z,83.74
2016-11-22T05:55:31.926Z,83.84
2016-11-22T05:56:45.468Z,83.74
2016-11-22T05:57:58.493Z,82.87
2016-11-22T05:59:11.632Z,83.07
2016-11-22T06:00:24.668Z,82.97
2016-11-22T06:01:37.712Z,83.07
2016-11-22T06:02:51.258Z,83.11
2016-11-22T06:04:36.035Z,83.36
2016-11-22T06:05:48.989Z,83.26
2016-11-22T06:07:01.987Z,83.16
2016-11-22T06:08:14.972Z,83.36
2016-11-22T06:09:28.530Z,83.07
2016-11-22T06:10:41.663Z,83.16
2016-11-22T06:11:55.291Z,83.16
2016-11-22T06:13:08.295Z,82.4
2016-11-22T06:14:21.783Z,81.82
2016-11-22T06:15:34.890Z,81.82
2016-11-22T06:16:47.338Z,81.72
2016-11-22T06:18:00.935Z,81.92
2016-11-22T06:19:13.976Z,81.15
2016-11-22T06:20:26.495Z,81.15
2016-11-22T06:21:39.664Z,80.91
2016-11-22T06:22:52.696Z,79.9
2016-11-22T06:24:06.220Z,79.19
2016-11-22T06:25:19.228Z,78.61
2016-11-22T06:26:32.357Z,78.13
2016-11-22T06:27:45.326Z,78.13
2016-11-22T06:28:57.271Z,77.94
2016-11-22T06:30:10.335Z,77.46
2016-11-22T06:31:23.332Z,77.65
2016-11-22T06:32:37.045Z,77.84
2016-11-22T06:33:50.579Z,77.84
2016-11-22T06:35:03.083Z,77.46
2016-11-22T06:36:16.665Z,77.46
2016-11-22T06:37:30.304Z,77.46
2016-11-22T06:38:43.920Z,77.65
2016-11-22T06:39:56.356Z,77.56
2016-11-22T06:41:09.379Z,77.08
2016-11-22T06:42:22.962Z,77.65
2016-11-22T06:43:36.506Z,77.56
2016-11-22T06:44:49.583Z,77.56
2016-11-22T06:46:03.079Z,77.56
2016-11-22T06:47:16.095Z,77.36
2016-11-22T06:48:29.347Z,77.56
2016-11-22T06:49:42.951Z,77.36
2016-11-22T06:50:56.019Z,77.26
2016-11-22T06:52:09.078Z,77.65
2016-11-22T06:53:21.575Z,77.56
2016-11-22T06:54:35.279Z,77.46
2016-11-22T06:55:48.336Z,77.46
2016-11-22T06:57:01.900Z,77.65
2016-11-22T06:58:14.867Z,77.84
2016-11-22T06:59:28.569Z,77.75
2016-11-22T07:00:41.092Z,77.94
2016-11-22T07:01:54.600Z,77.46
2016-11-22T07:03:07.090Z,77.56
2016-11-22T07:04:20.124Z,77.75
2016-11-22T07:05:33.171Z,77.75
2016-11-22T07:06:46.199Z,77.08
2016-11-22T07:07:58.729Z,77.26
2016-11-22T07:09:11.764Z,76.88
2016-11-22T07:10:24.994Z,76.69
2016-11-22T07:11:38.551Z,77.11
2016-11-22T07:12:51.572Z,76.82
2016-11-22T07:14:04.641Z,76.4
2016-11-22T07:15:17.643Z,76.64
2016-11-22T07:16:30.731Z,76.34
2016-11-22T07:17:43.836Z,76.54
2016-11-22T07:18:57.404Z,75.96
2016-11-22T07:20:09.878Z,75.57
2016-11-22T07:21:23.059Z,75.96
2016-11-22T07:22:36.111Z,76.54
2016-11-22T07:23:49.670Z,76.34
2016-11-22T07:25:03.287Z,76.44
2016-11-22T07:26:16.362Z,76.92
2016-11-22T07:27:28.929Z,77.21
2016-11-22T07:28:42.441Z,77.11
2016-11-22T07:29:56.045Z,77.11
2016-11-22T07:31:09.597Z,77.78
2016-11-22T07:32:23.214Z,77.01
2016-11-22T07:33:35.159Z,77.5
2016-11-22T07:34:48.672Z,77.56
2016-11-22T07:36:02.183Z,77.46
2016-11-22T07:37:15.207Z,77.75
2016-11-22T07:38:28.220Z,77.56
2016-11-22T07:39:41.241Z,77.65
2016-11-22T07:40:54.199Z,77.17
2016-11-22T07:42:07.762Z,76.59
2016-11-22T07:43:20.865Z,76.5
2016-11-22T07:44:34.379Z,76.5
2016-11-22T07:45:47.939Z,76.31
2016-11-22T07:47:00.423Z,75.82
2016-11-22T07:48:14.077Z,75.82
2016-11-22T07:49:26.545Z,75.45
2016-11-22T07:50:39.544Z,75.12
2016-11-22T07:51:53.138Z,74.06
2016-11-22T07:53:06.192Z,72.72
2016-11-22T07:54:19.857Z,72.43
2016-11-22T07:55:32.884Z,73.77
2016-11-22T07:56:45.355Z,74.16
2016-11-22T07:57:58.878Z,75.12
2016-11-22T07:59:11.351Z,75.21
2016-11-22T08:00:24.342Z,76.07
2016-11-22T08:01:36.817Z,76.37
2016-11-22T08:02:49.846Z,75.79
2016-11-22T08:04:03.419Z,75.75
2016-11-22T08:05:17.021Z,75.18
2016-11-22T08:06:30.551Z,74.51
2016-11-22T08:07:43.546Z,74.98
2016-11-22T08:08:57.147Z,74.98
2016-11-22T08:10:10.691Z,74.89
2016-11-22T08:11:23.762Z,75.08
2016-11-22T08:12:37.297Z,75.18
2016-11-22T08:13:50.893Z,75.27
2016-11-22T08:15:03.821Z,74.98
2016-11-22T08:16:17.573Z,75.08
2016-11-22T08:17:31.193Z,74.69
2016-11-22T08:18:44.226Z,74.37
2016-11-22T08:19:57.852Z,74.31
2016-11-22T08:21:10.856Z,74.6
2016-11-22T08:22:24.429Z,74.57
2016-11-22T08:23:37.449Z,74.66
2016-11-22T08:24:50.530Z,74.95
2016-11-22T08:26:04.118Z,75.52
2016-11-22T08:27:17.690Z,75.52
2016-11-22T08:28:31.181Z,75.71
2016-11-22T08:29:44.213Z,76
2016-11-22T08:30:57.205Z,76.29
2016-11-22T08:32:10.371Z,76.77
2016-11-22T08:33:54.489Z,77.73
2016-11-22T08:35:08.029Z,78.4
2016-11-22T08:36:21.011Z,78.88
2016-11-22T08:37:34.726Z,79.64
2016-11-22T08:38:48.224Z,80.7
2016-11-22T08:40:01.216Z,81.18
2016-11-22T08:41:13.696Z,81.75
2016-11-22T08:42:27.291Z,82.04
2016-11-22T08:43:40.457Z,81.75
2016-11-22T08:44:53.406Z,82.42
2016-11-22T08:46:06.430Z,82.23
2016-11-22T08:47:18.421Z,82.14
2016-11-22T08:48:32.040Z,83
2016-11-22T08:49:45.070Z,82.81
2016-11-22T08:50:58.595Z,82.71
2016-11-22T08:52:11.024Z,83.76
2016-11-22T08:53:24.076Z,84.05
2016-11-22T08:54:37.962Z,84.44
2016-11-22T08:55:51.077Z,84.63
2016-11-22T08:57:03.540Z,84.82
2016-11-22T08:58:17.081Z,86.21
2016-11-22T08:59:29.838Z,87.12
2016-11-22T09:00:42.317Z,88.46
2016-11-22T09:01:54.804Z,89.8
2016-11-22T09:03:08.939Z,90.76
2016-11-22T09:04:21.928Z,90.95
2016-11-22T09:05:35.603Z,91.53
2016-11-22T09:06:48.646Z,91.24
2016-11-22T09:08:01.747Z,91.43
2016-11-22T09:09:14.832Z,91.43
2016-11-22T09:10:28.263Z,91.57
2016-11-22T09:11:40.702Z,91.24
2016-11-22T09:12:54.179Z,91.48
2016-11-22T09:14:07.115Z,91.28
2016-11-22T09:15:19.559Z,90.81
2016-11-22T09:16:33.134Z,90.75
2016-11-22T09:17:45.601Z,90.28
2016-11-22T09:18:58.452Z,89.89
2016-11-22T09:20:12.305Z,89.89
2016-11-22T09:21:25.389Z,89.22
2016-11-22T09:22:38.305Z,89.55
2016-11-22T09:23:51.764Z,88.4
2016-11-22T09:25:04.802Z,88.21
2016-11-22T09:26:18.149Z,88.4
2016-11-22T09:27:32.119Z,88.69
2016-11-22T09:28:45.138Z,89.26
2016-11-22T09:29:58.300Z,89.12
2016-11-22T09:31:11.491Z,89.7
2016-11-22T09:32:24.686Z,89.46
2016-11-22T09:33:38.139Z,89.26
2016-11-22T09:34:51.983Z,88.69
2016-11-22T09:36:04.611Z,86.96
2016-11-22T09:37:18.097Z,84.94
2016-11-22T09:38:31.739Z,83.44
2016-11-22T09:39:44.726Z,83.83
2016-11-22T09:40:58.239Z,84.36
2016-11-22T09:42:12.204Z,84.64
2016-11-22T09:43:26.420Z,84.17
2016-11-22T09:44:40.246Z,83.3
2016-11-22T09:45:53.422Z,82.29
2016-11-22T09:47:07.796Z,81.99
2016-11-22T09:48:21.619Z,81.65
2016-11-22T09:49:35.571Z,80.11
2016-11-22T09:51:20.097Z,80.11
2016-11-22T09:52:34.380Z,79.63
2016-11-22T09:53:47.969Z,80.11
2016-11-22T09:55:03.146Z,79.73
2016-11-22T09:56:15.854Z,79.25
2016-11-22T09:57:29.033Z,79
2016-11-22T09:58:43.004Z,78.13
2016-11-22T09:59:56.795Z,77.75
2016-11-22T10:01:10.824Z,77.17
2016-11-22T10:02:25.584Z,77.26
2016-11-22T10:03:38.562Z,75.28
2016-11-22T10:04:51.738Z,74.84
2016-11-22T10:06:04.751Z,73.88
2016-11-22T10:07:17.816Z,73.24
2016-11-22T10:08:30.876Z,73.33
2016-11-22T10:09:43.408Z,73.53
2016-11-22T10:10:56.426Z,72.47
2016-11-22T10:12:09.430Z,70.83
2016-11-22T10:13:22.523Z,68.29
2016-11-22T10:14:36.062Z,68.59
2016-11-22T10:15:49.044Z,68.39
2016-11-22T10:17:01.984Z,68.93
2016-11-22T10:18:14.409Z,68.68
2016-11-22T10:19:27.391Z,67.62
2016-11-22T10:20:41.163Z,65.63
2016-11-22T10:21:54.398Z,64.4
2016-11-22T10:23:07.818Z,62.5
2016-11-22T10:24:20.786Z,60.44
2016-11-22T10:25:34.270Z,57.79
2016-11-22T10:27:18.715Z,56.59
2016-11-22T10:28:31.154Z,56.65
2016-11-22T10:29:44.632Z,56.94
2016-11-22T10:30:57.745Z,57.4
2016-11-22T10:32:11.312Z,56.26
2016-11-22T10:33:23.737Z,56.46
2016-11-22T10:34:36.749Z,54.84
2016-11-22T10:35:49.907Z,54.55
2016-11-22T10:37:02.962Z,53.12
2016-11-22T10:38:16.480Z,53.51
2016-11-22T10:39:30.802Z,50.31
2016-11-22T10:40:43.844Z,50.5
2016-11-22T10:41:57.408Z,52.64
2016-11-22T10:43:10.385Z,53.77
2016-11-22T10:44:23.861Z,53.09
2016-11-22T10:45:36.849Z,52.15
2016-11-22T10:46:49.831Z,52.8
2016-11-22T10:48:02.223Z,53.09
2016-11-22T10:49:15.284Z,52.03
2016-11-22T10:50:28.538Z,53.02
2016-11-22T10:51:42.077Z,53.39
2016-11-22T10:52:55.747Z,52.8
2016-11-22T10:54:09.444Z,52.8
2016-11-22T10:55:22.893Z,52.03
2016-11-22T10:56:36.407Z,50.77
2016-11-22T10:57:50.046Z,49.34
2016-11-22T10:59:03.010Z,47.96
2016-11-22T11:00:16.185Z,47.57
2016-11-22T11:01:30.076Z,47.38
2016-11-22T11:02:43.682Z,45.72
2016-11-22T11:03:56.096Z,45.26
2016-11-22T11:05:09.630Z,43.44
2016-11-22T11:06:22.079Z,44.04
2016-11-22T11:07:35.077Z,44.89
2016-11-22T11:08:48.077Z,45.07
2016-11-22T11:10:01.104Z,44.78
2016-11-22T11:11:14.107Z,44.97
2016-11-22T11:12:27.607Z,43.73
2016-11-22T11:13:41.082Z,44.68
2016-11-22T11:14:54.173Z,44.68
2016-11-22T11:16:07.731Z,44.65
2016-11-22T11:17:19.639Z,45.89
2016-11-22T11:18:32.664Z,47.6
2016-11-22T11:19:45.594Z,47.5
2016-11-22T11:20:58.714Z,47.02
2016-11-22T11:22:12.225Z,47.02
2016-11-22T11:23:25.236Z,46.04
2016-11-22T11:24:38.766Z,45.68
2016-11-22T11:25:52.273Z,43.27
2016-11-22T11:27:05.787Z,41.28
2016-11-22T11:28:18.792Z,41.49
2016-11-22T11:29:32.585Z,43.22
2016-11-22T11:30:45.074Z,43.78
2016-11-22T11:31:58.635Z,45.99
2016-11-22T11:33:11.135Z,47.11
2016-11-22T11:34:24.698Z,47.3
2016-11-22T11:35:37.729Z,47.6
2016-11-22T11:36:51.450Z,47.4
2016-11-22T11:38:04.512Z,47.4
2016-11-22T11:39:18.029Z,45.68
2016-11-22T11:40:31.082Z,45.12
2016-11-22T11:41:44.544Z,44.75
2016-11-22T11:42:57.486Z,45.24
2016-11-22T11:44:10.067Z,44.75
2016-11-22T11:45:23.112Z,44
2016-11-22T11:46:36.115Z,44.79
2016-11-22T11:47:49.799Z,45.04
2016-11-22T11:49:02.835Z,44
2016-11-22T11:50:15.925Z,44.95
2016-11-22T11:51:29.623Z,46.26
2016-11-22T11:52:43.110Z,44.61
2016-11-22T11:53:56.718Z,41.78
2016-11-22T11:55:09.967Z,39.78
2016-11-22T11:56:21.864Z,39.24
2016-11-22T11:57:35.375Z,39.43
2016-11-22T11:58:48.483Z,40.58
2016-11-22T12:00:01.516Z,41.34
2016-11-22T12:01:14.507Z,41.63
2016-11-22T12:02:59.153Z,42.18
2016-11-22T12:04:12.661Z,40.93
2016-11-22T12:05:25.120Z,39.78
2016-11-22T12:06:38.196Z,38.56
2016-11-22T12:07:51.666Z,39.62
2016-11-22T12:09:05.322Z,40.58
2016-11-22T12:10:18.883Z,40.56
2016-11-22T12:11:31.360Z,40.27
2016-11-22T12:12:44.890Z,39.69
2016-11-22T12:13:57.887Z,39.88
2016-11-22T12:15:10.879Z,38.95
2016-11-22T12:16:23.350Z,37.39
2016-11-22T12:17:36.310Z,37.31
2016-11-22T12:18:49.289Z,39.16
2016-11-22T12:20:33.630Z,38.73
2016-11-22T12:21:46.342Z,39.53
2016-11-22T12:22:59.349Z,40.39
2016-11-22T12:24:12.340Z,41.93
2016-11-22T12:25:25.774Z,42.1
2016-11-22T12:26:38.768Z,41.61
2016-11-22T12:27:52.333Z,41.73
2016-11-22T12:29:05.383Z,41.51
2016-11-22T12:30:17.893Z,42.27
2016-11-22T12:31:30.944Z,41.69
2016-11-22T12:32:43.966Z,41.49
2016-11-22T12:33:57.539Z,41.51
2016-11-22T12:35:10.493Z,41.13
2016-11-22T12:36:23.559Z,39.31
2016-11-22T12:37:36.137Z,39.72
2016-11-22T12:38:49.056Z,40
2016-11-22T12:40:02.492Z,38.95
2016-11-22T12:41:15.511Z,39.36
2016-11-22T12:42:28.609Z,39.62
2016-11-22T12:43:41.640Z,40.29
2016-11-22T12:44:55.409Z,41.73
2016-11-22T12:46:08.530Z,42.29
2016-11-22T12:47:21.544Z,42.29
2016-11-22T12:48:34.574Z,42.02
2016-11-22T12:49:47.097Z,41.22
2016-11-22T12:51:00.727Z,39.88
2016-11-22T12:52:13.845Z,38.65
2016-11-22T12:53:25.843Z,38.79
2016-11-22T12:54:39.299Z,41.19
2016-11-22T12:55:52.305Z,41.63
2016-11-22T12:57:05.343Z,41.71
2016-11-22T12:58:17.778Z,40.75
2016-11-22T12:59:30.769Z,42.11
2016-11-22T13:00:43.809Z,40.95
2016-11-22T13:01:56.867Z,39.24
2016-11-22T13:03:09.824Z,39.92
2016-11-22T13:04:23.286Z,40.31
2016-11-22T13:05:36.758Z,39.31
2016-11-22T13:06:49.144Z,39.34
2016-11-22T13:08:02.179Z,39.55
2016-11-22T13:09:15.162Z,40.7
2016-11-22T13:12:12.832Z,41.8
2016-11-22T13:13:25.393Z,43.92
2016-11-22T13:14:39.342Z,44.78
2016-11-22T13:15:52.294Z,44.65
2016-11-22T13:17:05.310Z,41.67
2016-11-22T13:18:18.889Z,39.31
2016-11-22T13:19:32.432Z,37.54
2016-11-22T13:20:45.989Z,36.29
2016-11-22T13:21:58.434Z,35.55
2016-11-22T13:23:11.423Z,36.6
2016-11-22T13:24:23.896Z,38.43
2016-11-22T13:25:37.582Z,39.45
2016-11-22T13:26:50.033Z,40.78
2016-11-22T13:28:02.473Z,41.44
2016-11-22T13:29:15.774Z,42.21
2016-11-22T13:30:28.314Z,42.76
2016-11-22T13:31:41.066Z,42.56
2016-11-22T13:32:54.096Z,41.51
2016-11-22T13:34:06.176Z,39.2
2016-11-22T13:35:19.645Z,38.96
2016-11-22T13:36:33.420Z,38.57
2016-11-22T13:37:46.475Z,38.79
2016-11-22T13:38:59.948Z,37.45
2016-11-22T13:40:13.572Z,36.49
2016-11-22T13:41:27.071Z,37.75
2016-11-22T13:42:40.664Z,38.89
2016-11-22T13:43:53.605Z,39.36
2016-11-22T13:45:07.140Z,41.36
2016-11-22T13:46:19.573Z,43.07
2016-11-22T13:47:31.682Z,43.73
2016-11-22T13:48:45.253Z,42.56
2016-11-22T13:49:58.836Z,41.61
2016-11-22T13:51:12.312Z,39.69
2016-11-22T13:52:25.353Z,39.14
2016-11-22T13:53:38.494Z,39.36
2016-11-22T13:54:51.487Z,40.41
2016-11-22T13:56:04.446Z,40
2016-11-22T13:57:18.138Z,39.92
2016-11-22T13:58:31.224Z,40.6
2016-11-22T13:59:44.211Z,39.72
2016-11-22T14:00:57.743Z,40.8
2016-11-22T14:02:10.425Z,42.31
2016-11-22T14:03:23.562Z,42.19
2016-11-22T14:04:36.657Z,43.26
2016-11-22T14:05:49.087Z,42.95
2016-11-22T14:07:01.501Z,42.1
2016-11-22T14:08:14.565Z,41.44
2016-11-22T14:09:28.206Z,41.44
2016-11-22T14:10:41.812Z,40.19
2016-11-22T14:11:54.815Z,38.87
2016-11-22T14:13:07.866Z,37.73
2016-11-22T14:14:20.921Z,38.81
2016-11-22T14:15:33.530Z,39.65
2016-11-22T14:16:46.625Z,40.21
2016-11-22T14:18:30.749Z,39.34
2016-11-22T14:19:44.428Z,39.53
2016-11-22T14:20:58.226Z,38.96
2016-11-22T14:22:10.664Z,38.98
2016-11-22T14:23:23.835Z,39.47
2016-11-22T14:24:37.419Z,40.03
2016-11-22T14:25:50.379Z,40
2016-11-22T14:27:03.348Z,39.04
2016-11-22T14:28:17.108Z,38.59
2016-11-22T14:29:30.115Z,38.67
2016-11-22T14:30:43.226Z,37.71
2016-11-22T14:31:56.718Z,37.83
2016-11-22T14:33:10.225Z,37.75
2016-11-22T14:34:22.700Z,39.28
2016-11-22T14:35:35.774Z,40.81
2016-11-22T14:36:49.380Z,40.7
2016-11-22T14:38:34.143Z,39.94
2016-11-22T14:39:47.786Z,40.7
2016-11-22T14:41:00.445Z,41.28
2016-11-22T14:42:12.897Z,40.48
2016-11-22T14:43:25.857Z,39.16
2016-11-22T14:44:39.272Z,37.73
2016-11-22T14:45:53.136Z,37.75
2016-11-22T14:47:06.010Z,39.49
2016-11-22T14:48:19.483Z,40.42
2016-11-22T14:49:32.023Z,40.42
2016-11-22T14:50:45.806Z,38.96
2016-11-22T14:51:58.513Z,37.37
2016-11-22T14:53:12.054Z,37.96
2016-11-22T14:54:25.623Z,39.22
2016-11-22T14:55:39.150Z,40.23
2016-11-22T14:56:52.688Z,41.09
2016-11-22T14:58:06.176Z,39.8
2016-11-22T14:59:19.168Z,38.89
2016-11-22T15:00:32.247Z,38.79
2016-11-22T15:01:47.003Z,37.91
2016-11-22T15:03:00.593Z,37.73
2016-11-22T15:04:14.145Z,37.65
2016-11-22T15:05:27.778Z,37.45
2016-11-22T15:06:40.836Z,35.9
2016-11-22T15:07:54.701Z,35.72
2016-11-22T15:09:08.227Z,34.18
2016-11-22T15:10:21.351Z,34.31
2016-11-22T15:11:34.348Z,35.46
2016-11-22T15:12:47.359Z,35.84
2016-11-22T15:14:00.249Z,34.84
2016-11-22T15:15:12.857Z,34.19
2016-11-22T15:16:26.364Z,34.39
2016-11-22T15:17:39.844Z,34.39
2016-11-22T15:18:51.980Z,36.54
2016-11-22T15:20:05.155Z,36.88
2016-11-22T15:21:18.653Z,37.07
2016-11-22T15:22:32.212Z,37.27
2016-11-22T15:23:45.302Z,39.39
2016-11-22T15:24:58.781Z,41.01
2016-11-22T15:26:12.321Z,42.91
2016-11-22T15:27:25.992Z,43.67
2016-11-22T15:28:39.784Z,44.14
2016-11-22T15:29:54.430Z,44.72
2016-11-22T15:31:08.391Z,43.75
2016-11-22T15:32:22.398Z,42.87
2016-11-22T15:33:36.440Z,43.87
2016-11-22T15:34:48.969Z,44.82
2016-11-22T15:36:01.982Z,44.82
2016-11-22T15:37:15.473Z,44.65
2016-11-22T15:38:28.986Z,44.43
2016-11-22T15:39:41.606Z,44.94
2016-11-22T15:40:55.209Z,43.09
2016-11-22T15:42:08.837Z,42.53
2016-11-22T15:43:21.732Z,42.65
2016-11-22T15:44:35.270Z,42.55
2016-11-22T15:45:48.549Z,43.71
2016-11-22T15:47:02.510Z,44.09
2016-11-22T15:48:15.986Z,43.79
2016-11-22T15:49:29.633Z,44.28
2016-11-22T15:50:43.706Z,46.4
2016-11-22T15:51:56.234Z,48.49
2016-11-22T15:53:09.802Z,49.22
2016-11-22T15:54:22.823Z,49.51
2016-11-22T15:55:35.417Z,48.93
2016-11-22T15:56:48.502Z,47.47
2016-11-22T15:58:02.227Z,46.15