createdAt,value
2022-11-26T00:03:55.639Z,99.99
2022-11-26T00:08:57.717Z,99.99
2022-11-26T00:13:56.956Z,99.99
2022-11-26T00:18:59.067Z,99.99
2022-11-26T00:23:58.166Z,99.99
2022-11-26T00:28:59.388Z,99.99
2022-11-26T00:34:00.612Z,99.99
2022-11-26T00:39:02.711Z,99.99
2022-11-26T00:44:01.882Z,99.99
2022-11-26T00:49:03.031Z,99.99
2022-11-26T00:54:04.176Z,99.99
2022-11-26T00:59:05.414Z,99.99
2022-11-26T01:04:07.541Z,99.99
2022-11-26T01:09:06.725Z,99.99
2022-11-26T01:14:07.892Z,99.99
2022-11-26T01:19:09.105Z,99.99
2022-11-26T01:24:10.205Z,99.99
2022-11-26T01:29:11.424Z,99.99
2022-11-26T01:34:12.634Z,99.99
2022-11-26T01:39:14.745Z,99.99
2022-11-26T01:44:13.827Z,99.99
2022-11-26T01:49:15.122Z,99.99
2022-11-26T01:54:16.210Z,99.99
2022-11-26T01:59:18.320Z,99.99
2022-11-26T02:04:19.424Z,99.99
2022-11-26T02:09:18.535Z,99.99
2022-11-26T02:14:19.702Z,99.99
2022-11-26T02:19:20.788Z,99.99
2022-11-26T02:24:21.885Z,99.99
2022-11-26T02:29:23.074Z,99.99
2022-11-26T02:34:24.254Z,99.99
2022-11-26T02:40:08.322Z,99.99
2022-11-26T02:44:25.525Z,99.99
2022-11-26T02:49:26.694Z,99.99
2022-11-26T02:54:27.919Z,99.99
2022-11-26T02:59:29.084Z,99.99
2022-11-26T03:04:30.315Z,99.99
2022-11-26T03:09:31.508Z,99.99
2022-11-26T03:14:32.636Z,99.99
2022-11-26T03:19:34.729Z,99.99
2022-11-26T03:24:33.849Z,99.99
2022-11-26T03:29:36.131Z,99.99
2022-11-26T03:34:35.290Z,99.99
2022-11-26T03:39:37.454Z,99.99
2022-11-26T03:44:37.866Z,99.99
2022-11-26T03:49:37.305Z,99.99
2022-11-26T03:54:38.669Z,99.99
2022-11-26T03:59:37.933Z,99.99
2022-11-26T04:04:39.310Z,99.99
2022-11-26T04:09:38.648Z,99.99
2022-11-26T04:14:40.040Z,99.99
2022-11-26T04:19:39.612Z,99.99
2022-11-26T04:24:41.146Z,99.99
2022-11-26T04:29:40.297Z,99.99
2022-11-26T04:34:41.506Z,99.99
2022-11-26T04:39:42.575Z,99.99
2022-11-26T04:44:44.685Z,99.99
2022-11-26T04:49:43.792Z,99.99
2022-11-26T04:54:44.892Z,99.99
2022-11-26T04:59:45.985Z,99.99
2022-11-26T05:04:47.159Z,99.99
2022-11-26T05:09:49.302Z,99.99
2022-11-26T05:14:48.401Z,99.99
2022-11-26T05:19:49.550Z,99.99
2022-11-26T05:24:51.692Z,99.99
2022-11-26T05:29:50.857Z,99.99
2022-11-26T05:34:57.008Z,99.99
2022-11-26T05:39:53.024Z,99.99
2022-11-26T05:44:54.209Z,99.99
2022-11-26T05:50:01.241Z,99.99
2022-11-26T05:54:56.479Z,99.99
2022-11-26T05:59:58.564Z,99.99
2022-11-26T06:04:57.791Z,99.99
2022-11-26T06:09:58.895Z,99.99
2022-11-26T06:15:03.871Z,99.99
2022-11-26T06:20:00.969Z,99.99
2022-11-26T06:25:02.071Z,99.99
2022-11-26T06:30:03.263Z,99.99
2022-11-26T06:35:04.387Z,99.99
2022-11-26T06:40:05.552Z,99.99
2022-11-26T06:45:07.638Z,99.99
2022-11-26T06:50:10.719Z,99.99
2022-11-26T06:55:08.140Z,99.99
2022-11-26T07:00:10.276Z,99.99
2022-11-26T07:05:09.650Z,99.99
2022-11-26T07:10:10.840Z,99.99
2022-11-26T07:15:12.936Z,99.99
2022-11-26T07:20:12.044Z,99.99
2022-11-26T07:25:14.164Z,99.99
2022-11-26T07:30:13.249Z,99.99
2022-11-26T07:35:14.387Z,99.99
2022-11-26T07:40:16.494Z,99.99
2022-11-26T07:45:15.585Z,99.99
2022-11-26T07:50:17.752Z,99.99
2022-11-26T07:55:16.838Z,99.99
2022-11-26T08:00:18.015Z,99.99
2022-11-26T08:05:20.113Z,99.99
2022-11-26T08:10:19.203Z,99.99
2022-11-26T08:15:20.369Z,99.99
2022-11-26T08:20:25.887Z,99.99
2022-11-26T08:25:22.871Z,99.99
2022-11-26T08:30:22.027Z,99.99
2022-11-26T08:35:38.648Z,99.99
2022-11-26T08:40:24.110Z,99.99
2022-11-26T08:45:23.265Z,99.99
2022-11-26T08:50:24.380Z,99.99
2022-11-26T08:55:27.139Z,99.99
2022-11-26T09:00:27.274Z,99.99
2022-11-26T09:05:26.369Z,99.29
2022-11-26T09:10:28.520Z,99.91
2022-11-26T09:15:27.643Z,96.93
2022-11-26T09:20:30.773Z,94.56
2022-11-26T09:25:30.227Z,93.65
2022-11-26T09:30:31.409Z,94.07
2022-11-26T09:35:32.546Z,94.48
2022-11-26T09:40:33.736Z,90.83
2022-11-26T09:45:36.082Z,89.70
2022-11-26T09:50:35.206Z,91.00
2022-11-26T09:55:36.344Z,91.53
2022-11-26T10:00:37.552Z,90.71
2022-11-26T10:05:38.668Z,90.59
2022-11-26T10:10:40.888Z,89.31
2022-11-26T10:15:41.330Z,87.32
2022-11-26T10:20:41.535Z,86.15
2022-11-26T10:25:40.637Z,84.64
2022-11-26T10:30:41.766Z,85.19
2022-11-26T10:35:42.913Z,88.00
2022-11-26T10:40:44.993Z,88.86
2022-11-26T10:45:44.111Z,89.48
2022-11-26T10:50:47.862Z,90.16
2022-11-26T10:55:45.266Z,88.72
2022-11-26T11:00:47.446Z,88.62
2022-11-26T11:05:46.620Z,87.90
2022-11-26T11:10:47.736Z,88.62
2022-11-26T11:15:49.871Z,86.63
2022-11-26T11:20:49.982Z,84.78
2022-11-26T11:25:50.132Z,83.65
2022-11-26T11:30:51.244Z,83.00
2022-11-26T11:35:50.357Z,82.45
2022-11-26T11:40:51.476Z,81.43
2022-11-26T11:45:53.716Z,80.16
2022-11-26T11:50:53.896Z,78.96
2022-11-26T11:55:55.875Z,79.71
2022-11-26T12:00:53.243Z,79.75
2022-11-26T12:05:56.382Z,81.60
2022-11-26T12:10:55.484Z,81.23
2022-11-26T12:15:57.626Z,83.90
2022-11-26T12:21:01.629Z,82.28
2022-11-26T12:25:56.777Z,82.04
2022-11-26T12:30:57.848Z,83.37
2022-11-26T12:35:58.939Z,85.11
2022-11-26T12:41:01.045Z,84.95
2022-11-26T12:46:00.542Z,86.71
2022-11-26T12:50:59.696Z,85.91
2022-11-26T12:56:01.835Z,86.36
2022-11-26T13:01:01.975Z,87.05
2022-11-26T13:06:01.041Z,88.33
2022-11-26T13:11:08.608Z,88.12
2022-11-26T13:16:03.257Z,88.64
2022-11-26T13:21:04.452Z,88.53
2022-11-26T13:26:06.626Z,87.45
2022-11-26T13:31:06.780Z,88.12
2022-11-26T13:36:05.867Z,88.57
2022-11-26T13:41:08.056Z,87.96
2022-11-26T13:46:08.219Z,86.72
2022-11-26T13:51:07.345Z,87.13
2022-11-26T13:56:08.460Z,87.04
2022-11-26T14:01:09.608Z,86.58
2022-11-26T14:06:10.875Z,86.42
2022-11-26T14:11:11.986Z,85.76
2022-11-26T14:16:14.246Z,86.38
2022-11-26T14:21:13.440Z,87.59
2022-11-26T14:26:14.616Z,87.79
2022-11-26T14:31:15.885Z,86.93
2022-11-26T14:36:17.093Z,87.55
2022-11-26T14:41:19.251Z,88.62
2022-11-26T14:46:18.594Z,88.86
2022-11-26T14:51:19.937Z,90.14
2022-11-26T14:56:22.147Z,89.87
2022-11-26T15:01:21.308Z,91.66
2022-11-26T15:06:22.493Z,91.31
2022-11-26T15:11:23.626Z,91.09
2022-11-26T15:16:25.757Z,92.43
2022-11-26T15:21:25.879Z,93.13
2022-11-26T15:26:26.003Z,93.59
2022-11-26T15:31:26.196Z,93.69
2022-11-26T15:36:26.396Z,94.21
2022-11-26T15:41:26.545Z,94.67
2022-11-26T15:46:25.851Z,95.39
2022-11-26T15:51:32.163Z,94.50
2022-11-26T15:56:27.432Z,95.48
2022-11-26T16:01:29.559Z,94.79
2022-11-26T16:06:28.688Z,96.76
2022-11-26T16:11:29.877Z,97.59
2022-11-26T16:16:31.286Z,98.10
2022-11-26T16:21:32.729Z,95.04
2022-11-26T16:26:32.066Z,96.02
2022-11-26T16:31:33.588Z,96.37
2022-11-26T16:36:33.866Z,96.42
2022-11-26T16:41:33.062Z,97.25
2022-11-26T16:46:35.391Z,97.25
2022-11-26T16:51:34.951Z,99.99
2022-11-26T16:56:35.523Z,99.99
2022-11-26T17:01:35.961Z,99.99
2022-11-26T17:06:39.681Z,99.99
2022-11-26T17:11:35.997Z,99.16
2022-11-26T17:16:35.345Z,99.10
2022-11-26T17:21:36.610Z,99.35
2022-11-26T17:26:37.970Z,99.30
2022-11-26T17:31:40.181Z,99.87
2022-11-26T17:36:39.550Z,99.25
2022-11-26T17:41:40.886Z,98.68
2022-11-26T17:47:09.073Z,98.47
2022-11-26T17:51:42.421Z,99.51
2022-11-26T17:57:00.844Z,99.82
2022-11-26T18:01:42.186Z,99.99
2022-11-26T18:06:43.358Z,99.99
2022-11-26T18:11:45.480Z,99.99
2022-11-26T18:16:44.666Z,99.99
2022-11-26T18:21:45.931Z,99.99
2022-11-26T18:26:47.050Z,99.99
2022-11-26T18:31:48.415Z,99.99
2022-11-26T18:36:53.656Z,99.99
2022-11-26T18:41:50.340Z,99.90
2022-11-26T18:46:49.572Z,99.99
2022-11-26T18:51:52.667Z,99.99
2022-11-26T18:56:53.088Z,99.99
2022-11-26T19:01:52.570Z,99.99
2022-11-26T19:06:51.929Z,99.99
2022-11-26T19:11:53.388Z,99.99
2022-11-26T19:16:52.812Z,99.99
2022-11-26T19:22:00.398Z,99.99
2022-11-26T19:26:55.149Z,99.99
2022-11-26T19:31:56.518Z,99.99
2022-11-26T19:36:58.881Z,99.99
2022-11-26T19:41:58.320Z,99.99
2022-11-26T19:47:00.649Z,99.99
2022-11-26T19:52:00.096Z,99.99
2022-11-26T19:56:59.399Z,99.99
2022-11-26T20:02:00.866Z,98.78
2022-11-26T20:07:00.340Z,97.59
2022-11-26T20:12:02.529Z,96.60
2022-11-26T20:17:02.075Z,96.19
2022-11-26T20:22:01.465Z,95.72
2022-11-26T20:27:06.583Z,94.48
2022-11-26T20:32:03.104Z,93.33
2022-11-26T20:37:04.479Z,92.93
2022-11-26T20:42:05.022Z,92.97
2022-11-26T20:47:10.302Z,93.53
2022-11-26T20:52:11.863Z,94.40
2022-11-26T20:57:07.309Z,96.31
2022-11-26T21:02:08.971Z,96.36
2022-11-26T21:07:08.568Z,97.13
2022-11-26T21:12:07.827Z,98.43
2022-11-26T21:17:09.390Z,98.43
2022-11-26T21:22:08.945Z,99.20
2022-11-26T21:27:08.121Z,99.66
2022-11-26T21:32:09.351Z,99.99
2022-11-26T21:37:10.616Z,99.99
2022-11-26T21:42:11.833Z,99.99
2022-11-26T21:47:12.231Z,99.99
2022-11-26T21:52:13.622Z,99.99
2022-11-26T21:57:15.815Z,99.99
2022-11-26T22:02:15.215Z,99.99
2022-11-26T22:07:16.362Z,99.99
2022-11-26T22:12:17.732Z,99.99
2022-11-26T22:17:19.861Z,99.99
2022-11-26T22:22:19.022Z,99.99
2022-11-26T22:27:20.282Z,99.99
2022-11-26T22:32:21.536Z,99.99
2022-11-26T22:37:22.733Z,97.99
2022-11-26T22:42:23.956Z,94.64
2022-11-26T22:47:26.051Z,94.47
2022-11-26T22:52:25.355Z,98.92
2022-11-26T22:57:26.572Z,99.99
2022-11-26T23:02:27.841Z,99.99
2022-11-26T23:07:29.941Z,99.53
2022-11-26T23:12:29.093Z,99.99
2022-11-26T23:17:30.339Z,99.99
2022-11-26T23:22:31.425Z,99.99
2022-11-26T23:27:32.570Z,99.99
2022-11-26T23:32:33.786Z,99.99
2022-11-26T23:37:34.973Z,99.83
2022-11-26T23:42:36.149Z,99.99
2022-11-26T23:47:37.397Z,99.99
2022-11-26T23:52:38.486Z,99.99
2022-11-26T23:57:39.728Z,99.99
