createdAt,value
2022-09-09T00:01:34.074Z,26.10
2022-09-09T00:04:25.654Z,26.20
2022-09-09T00:07:17.567Z,26.10
2022-09-09T00:09:50.968Z,26.10
2022-09-09T00:12:27.593Z,26.10
2022-09-09T00:15:06.741Z,26.10
2022-09-09T00:17:50.362Z,26.10
2022-09-09T00:20:35.334Z,26.10
2022-09-09T00:23:12.227Z,26.10
2022-09-09T00:25:52.552Z,26.10
2022-09-09T00:28:24.878Z,26.10
2022-09-09T00:30:53.260Z,26.10
2022-09-09T00:33:27.047Z,26.10
2022-09-09T00:36:04.404Z,26.10
2022-09-09T00:38:39.618Z,26.10
2022-09-09T00:41:35.616Z,26.10
2022-09-09T00:44:37.850Z,26.00
2022-09-09T00:47:16.881Z,26.00
2022-09-09T00:49:48.130Z,26.00
2022-09-09T00:52:28.466Z,26.00
2022-09-09T00:55:10.153Z,26.00
2022-09-09T00:57:39.422Z,25.90
2022-09-09T01:00:37.147Z,25.90
2022-09-09T01:03:21.153Z,25.90
2022-09-09T01:06:17.009Z,25.90
2022-09-09T01:08:57.586Z,25.90
2022-09-09T01:11:49.777Z,25.90
2022-09-09T01:14:25.845Z,25.90
2022-09-09T01:16:57.937Z,25.90
2022-09-09T01:19:32.708Z,26.00
2022-09-09T01:22:23.940Z,26.00
2022-09-09T01:25:10.744Z,26.00
2022-09-09T01:28:08.515Z,26.00
2022-09-09T01:30:42.308Z,26.00
2022-09-09T01:33:18.873Z,26.00
2022-09-09T01:39:09.561Z,26.00
2022-09-09T01:41:38.780Z,26.00
2022-09-09T01:44:12.843Z,25.90
2022-09-09T01:46:44.484Z,25.90
2022-09-09T01:49:18.969Z,26.00
2022-09-09T01:51:53.484Z,25.90
2022-09-09T01:54:34.516Z,25.90
2022-09-09T01:57:20.634Z,25.90
2022-09-09T01:59:56.226Z,25.90
2022-09-09T02:02:46.317Z,25.90
2022-09-09T02:05:41.170Z,25.90
2022-09-09T02:08:33.335Z,25.90
2022-09-09T02:11:17.470Z,25.90
2022-09-09T02:14:17.824Z,25.90
2022-09-09T02:16:52.371Z,25.90
2022-09-09T02:19:27.124Z,25.90
2022-09-09T02:22:05.590Z,25.90
2022-09-09T02:24:41.361Z,25.90
2022-09-09T02:27:18.819Z,25.90
2022-09-09T02:29:47.517Z,25.90
2022-09-09T02:32:21.368Z,25.90
2022-09-09T02:34:56.983Z,25.90
2022-09-09T02:37:30.704Z,25.90
2022-09-09T02:40:24.300Z,25.90
2022-09-09T02:43:00.014Z,25.90
2022-09-09T02:45:38.230Z,25.90
2022-09-09T02:48:27.190Z,25.90
2022-09-09T02:51:25.413Z,25.90
2022-09-09T02:54:22.474Z,25.90
2022-09-09T02:56:55.156Z,25.90
2022-09-09T02:59:29.530Z,25.90
2022-09-09T03:02:16.458Z,25.90
2022-09-09T03:04:47.958Z,25.90
2022-09-09T03:07:16.460Z,25.90
2022-09-09T03:09:44.897Z,25.90
2022-09-09T03:12:13.674Z,25.90
2022-09-09T03:14:42.288Z,25.90
2022-09-09T03:17:10.557Z,25.90
2022-09-09T03:19:48.019Z,25.90
2022-09-09T03:22:16.563Z,25.90
2022-09-09T03:24:46.318Z,25.90
2022-09-09T03:27:15.021Z,25.90
2022-09-09T03:29:44.268Z,25.90
2022-09-09T03:32:15.858Z,25.90
2022-09-09T03:34:44.075Z,25.90
2022-09-09T03:37:15.083Z,25.90
2022-09-09T03:39:43.283Z,25.90
2022-09-09T03:42:14.781Z,25.90
2022-09-09T03:44:43.215Z,25.90
2022-09-09T03:47:11.492Z,25.90
2022-09-09T03:49:39.889Z,25.90
2022-09-09T03:52:09.827Z,25.90
2022-09-09T03:54:38.050Z,25.90
2022-09-09T03:57:07.285Z,25.90
2022-09-09T03:59:35.549Z,25.90
2022-09-09T04:02:05.094Z,25.90
2022-09-09T04:04:33.288Z,25.90
2022-09-09T04:07:01.350Z,25.90
2022-09-09T04:09:29.702Z,25.80
2022-09-09T04:11:57.886Z,25.80
2022-09-09T04:14:26.161Z,25.80
2022-09-09T04:16:54.652Z,25.90
2022-09-09T04:19:22.746Z,25.90
2022-09-09T04:21:51.509Z,25.80
2022-09-09T04:24:22.290Z,25.80
2022-09-09T04:26:52.142Z,25.90
2022-09-09T04:29:20.502Z,25.80
2022-09-09T04:31:48.683Z,25.80
2022-09-09T04:34:17.130Z,25.80
2022-09-09T04:36:46.092Z,25.80
2022-09-09T04:39:14.406Z,25.80
2022-09-09T04:41:42.628Z,25.80
2022-09-09T04:44:12.020Z,25.80
2022-09-09T04:46:40.658Z,25.80
2022-09-09T04:49:13.150Z,25.80
2022-09-09T04:51:44.374Z,25.80
2022-09-09T04:56:09.769Z,25.80
2022-09-09T04:58:43.352Z,25.90
2022-09-09T05:01:15.025Z,25.80
2022-09-09T05:03:45.928Z,25.80
2022-09-09T05:06:23.724Z,25.70
2022-09-09T05:08:59.060Z,25.70
2022-09-09T05:11:32.950Z,25.80
2022-09-09T05:14:21.320Z,25.70
2022-09-09T05:16:49.648Z,25.80
2022-09-09T05:19:18.298Z,25.70
2022-09-09T05:21:49.093Z,25.70
2022-09-09T05:24:20.227Z,25.70
2022-09-09T05:26:52.561Z,25.70
2022-09-09T05:29:20.770Z,25.80
2022-09-09T05:31:48.845Z,25.70
2022-09-09T05:34:20.855Z,25.70
2022-09-09T05:36:49.194Z,25.70
2022-09-09T05:39:17.984Z,25.70
2022-09-09T05:41:46.403Z,25.70
2022-09-09T05:44:14.956Z,25.80
2022-09-09T05:46:44.843Z,25.70
2022-09-09T05:49:14.726Z,25.80
2022-09-09T05:51:42.955Z,25.80
2022-09-09T05:54:13.789Z,25.80
2022-09-09T05:56:47.763Z,25.80
2022-09-09T05:59:18.329Z,25.80
2022-09-09T06:01:46.729Z,25.80
2022-09-09T06:04:22.261Z,25.90
2022-09-09T06:06:51.045Z,25.80
2022-09-09T06:09:22.433Z,25.80
2022-09-09T06:11:51.357Z,25.80
2022-09-09T06:14:21.221Z,25.80
2022-09-09T06:16:50.727Z,25.70
2022-09-09T06:19:28.891Z,25.70
2022-09-09T06:21:59.713Z,25.70
2022-09-09T06:24:30.175Z,25.70
2022-09-09T06:26:59.445Z,25.70
2022-09-09T06:29:30.948Z,25.70
2022-09-09T06:31:59.427Z,25.70
2022-09-09T06:34:28.625Z,25.70
2022-09-09T06:36:59.188Z,25.70
2022-09-09T06:39:32.693Z,25.70
2022-09-09T06:42:01.202Z,25.60
2022-09-09T06:44:47.549Z,25.60
2022-09-09T06:47:35.964Z,25.60
2022-09-09T06:50:05.266Z,25.60
2022-09-09T06:52:35.624Z,25.70
2022-09-09T06:55:05.356Z,25.70
2022-09-09T06:57:37.411Z,25.70
2022-09-09T07:00:15.269Z,25.80
2022-09-09T07:02:43.463Z,25.80
2022-09-09T07:05:13.893Z,25.80
2022-09-09T07:07:44.042Z,25.80
2022-09-09T07:10:14.305Z,25.90
2022-09-09T07:12:42.587Z,25.80
2022-09-09T07:15:13.177Z,25.80
2022-09-09T07:17:45.284Z,25.90
2022-09-09T07:20:13.771Z,25.90
2022-09-09T07:22:42.977Z,25.90
2022-09-09T07:25:12.240Z,25.90
2022-09-09T07:27:40.470Z,25.90
2022-09-09T07:30:09.537Z,25.90
2022-09-09T07:32:37.749Z,25.90
2022-09-09T07:35:07.825Z,25.90
2022-09-09T07:37:38.540Z,25.90
2022-09-09T07:40:07.498Z,25.90
2022-09-09T07:42:36.179Z,25.90
2022-09-09T07:45:06.067Z,25.90
2022-09-09T07:47:34.933Z,25.90
2022-09-09T07:50:04.033Z,26.00
2022-09-09T07:52:35.310Z,26.10
2022-09-09T07:55:06.567Z,26.10
2022-09-09T07:57:35.250Z,26.10
2022-09-09T08:00:05.944Z,26.20
2022-09-09T08:02:40.520Z,26.30
2022-09-09T08:05:10.547Z,26.30
2022-09-09T08:07:41.217Z,26.40
2022-09-09T08:10:09.770Z,26.40
2022-09-09T08:12:47.660Z,26.40
2022-09-09T08:15:24.763Z,26.40
2022-09-09T08:17:53.151Z,26.50
2022-09-09T08:20:21.330Z,26.60
2022-09-09T08:22:49.718Z,26.60
2022-09-09T08:25:18.100Z,26.60
2022-09-09T08:27:46.129Z,26.60
2022-09-09T08:30:15.048Z,26.60
2022-09-09T08:32:45.576Z,26.70
2022-09-09T08:35:14.908Z,26.70
2022-09-09T08:37:43.091Z,26.80
2022-09-09T08:40:22.455Z,26.90
2022-09-09T08:42:55.395Z,26.80
2022-09-09T08:45:49.896Z,26.90
2022-09-09T08:48:44.256Z,26.90
2022-09-09T08:51:14.907Z,27.00
2022-09-09T08:53:48.386Z,27.10
2022-09-09T08:56:23.601Z,27.10
2022-09-09T08:58:57.479Z,27.20
2022-09-09T09:02:06.557Z,27.20
2022-09-09T09:04:57.723Z,27.10
2022-09-09T09:07:33.021Z,27.00
2022-09-09T09:10:41.649Z,26.90
2022-09-09T09:13:41.614Z,26.90
2022-09-09T09:16:49.293Z,26.80
2022-09-09T09:19:21.263Z,26.90
2022-09-09T09:22:07.961Z,26.80
2022-09-09T09:25:04.490Z,26.80
2022-09-09T09:27:49.670Z,26.80
2022-09-09T09:30:30.567Z,26.90
2022-09-09T09:33:19.522Z,26.90
2022-09-09T09:35:50.061Z,27.00
2022-09-09T09:41:07.128Z,26.90
2022-09-09T09:43:37.991Z,26.90
2022-09-09T09:46:25.292Z,26.90
2022-09-09T09:49:05.955Z,26.80
2022-09-09T09:51:35.664Z,26.80
2022-09-09T09:54:09.840Z,26.80
2022-09-09T09:56:39.532Z,26.80
2022-09-09T09:59:39.527Z,26.70
2022-09-09T10:02:19.301Z,26.80
2022-09-09T10:05:07.127Z,26.80
2022-09-09T10:07:37.455Z,26.90
2022-09-09T10:10:06.720Z,26.90
2022-09-09T10:13:04.405Z,26.90
2022-09-09T10:16:09.971Z,26.90
2022-09-09T10:18:52.101Z,27.00
2022-09-09T10:21:33.332Z,27.10
2022-09-09T10:24:07.745Z,27.00
2022-09-09T10:26:57.110Z,26.90
2022-09-09T10:29:44.143Z,26.90
2022-09-09T10:32:33.797Z,26.80
2022-09-09T10:35:29.061Z,26.70
2022-09-09T10:38:19.157Z,26.70
2022-09-09T10:40:56.597Z,26.60
2022-09-09T10:43:43.415Z,26.60
2022-09-09T10:46:26.770Z,26.60
2022-09-09T10:49:23.009Z,26.60
2022-09-09T10:52:16.896Z,26.70
2022-09-09T10:55:14.176Z,26.70
2022-09-09T10:57:48.833Z,26.80
2022-09-09T11:00:32.923Z,26.70
2022-09-09T11:03:05.166Z,27.00
2022-09-09T11:05:49.593Z,27.20
2022-09-09T11:11:14.429Z,27.60
2022-09-09T11:14:14.645Z,27.60
2022-09-09T11:17:08.139Z,27.80
2022-09-09T11:19:41.994Z,27.80
2022-09-09T11:22:28.829Z,27.80
2022-09-09T11:24:59.999Z,27.90
2022-09-09T11:27:52.031Z,27.90
2022-09-09T11:30:38.125Z,28.00
2022-09-09T11:33:49.903Z,28.10
2022-09-09T11:36:44.343Z,28.10
2022-09-09T11:39:37.712Z,28.20
2022-09-09T11:42:15.191Z,28.30
2022-09-09T11:44:44.247Z,28.20
2022-09-09T11:47:31.126Z,28.20
2022-09-09T11:50:28.566Z,28.20
2022-09-09T11:53:26.309Z,28.20
2022-09-09T11:56:10.721Z,28.20
2022-09-09T11:58:46.463Z,28.20
2022-09-09T12:01:36.477Z,28.20
2022-09-09T12:04:13.242Z,28.20
2022-09-09T12:07:10.703Z,28.40
2022-09-09T12:09:50.164Z,28.40
2022-09-09T12:12:18.450Z,28.60
2022-09-09T12:15:02.056Z,28.80
2022-09-09T12:17:33.133Z,28.80
2022-09-09T12:20:07.742Z,28.90
2022-09-09T12:23:02.104Z,28.90
2022-09-09T12:25:57.232Z,28.80
2022-09-09T12:28:46.234Z,28.80
2022-09-09T12:31:25.501Z,28.70
2022-09-09T12:33:53.896Z,28.70
2022-09-09T12:36:34.285Z,28.60
2022-09-09T12:39:21.218Z,28.40
2022-09-09T12:41:56.471Z,28.10
2022-09-09T12:44:26.686Z,27.90
2022-09-09T12:46:55.541Z,27.80
2022-09-09T12:49:41.246Z,27.70
2022-09-09T12:52:18.534Z,27.50
2022-09-09T12:54:48.646Z,27.40
2022-09-09T12:57:17.172Z,27.50
2022-09-09T12:59:46.153Z,27.50
2022-09-09T13:02:22.118Z,27.50
2022-09-09T13:04:51.149Z,27.50
2022-09-09T13:07:23.134Z,27.50
2022-09-09T13:09:51.327Z,27.60
2022-09-09T13:12:24.798Z,27.60
2022-09-09T13:14:57.679Z,27.50
2022-09-09T13:17:30.028Z,27.50
2022-09-09T13:19:59.001Z,27.50
2022-09-09T13:22:36.217Z,27.50
2022-09-09T13:25:13.771Z,27.50
2022-09-09T13:27:43.905Z,27.60
2022-09-09T13:30:27.933Z,27.60
2022-09-09T13:33:14.875Z,27.50
2022-09-09T13:36:07.053Z,27.40
2022-09-09T13:38:55.308Z,27.40
2022-09-09T13:41:27.407Z,27.40
2022-09-09T13:43:55.338Z,27.20
2022-09-09T13:46:33.693Z,27.20
2022-09-09T13:49:09.266Z,27.20
2022-09-09T13:51:48.940Z,27.10
2022-09-09T13:54:20.333Z,27.00
2022-09-09T13:56:50.495Z,27.10
2022-09-09T13:59:20.916Z,27.20
2022-09-09T14:01:49.948Z,27.20
2022-09-09T14:04:18.512Z,27.20
2022-09-09T14:06:46.827Z,27.20
2022-09-09T14:09:17.567Z,27.20
2022-09-09T14:11:46.830Z,27.20
2022-09-09T14:14:15.171Z,27.10
2022-09-09T14:16:43.456Z,27.00
2022-09-09T14:19:12.851Z,27.10
2022-09-09T14:21:41.165Z,27.10
2022-09-09T14:24:09.512Z,27.10
2022-09-09T14:26:39.631Z,27.00
2022-09-09T14:29:09.730Z,27.00
2022-09-09T14:31:38.532Z,27.10
2022-09-09T14:34:07.194Z,27.10
2022-09-09T14:36:35.757Z,27.20
2022-09-09T14:39:04.762Z,27.30
2022-09-09T14:41:33.271Z,27.40
2022-09-09T14:44:01.424Z,27.50
2022-09-09T14:46:29.844Z,27.50
2022-09-09T14:48:58.368Z,27.60
2022-09-09T14:51:28.096Z,27.60
2022-09-09T14:53:58.706Z,27.60
2022-09-09T14:56:29.808Z,27.70
2022-09-09T14:59:00.471Z,27.70
2022-09-09T15:01:29.580Z,27.80
2022-09-09T15:04:04.041Z,27.80
2022-09-09T15:06:36.821Z,27.70
2022-09-09T15:09:05.227Z,27.70
2022-09-09T15:11:37.245Z,27.60
2022-09-09T15:14:10.241Z,27.50
2022-09-09T15:16:39.545Z,27.30
2022-09-09T15:19:07.919Z,27.10
2022-09-09T15:21:38.324Z,27.00
2022-09-09T15:24:07.284Z,26.90
2022-09-09T15:26:35.704Z,26.60
2022-09-09T15:29:04.012Z,26.70
2022-09-09T15:31:33.435Z,26.70
2022-09-09T15:34:04.167Z,26.60
2022-09-09T15:36:34.907Z,26.70
2022-09-09T15:39:05.038Z,26.60
2022-09-09T15:41:33.666Z,26.60
2022-09-09T15:44:02.040Z,26.60
2022-09-09T15:46:38.574Z,26.60
2022-09-09T15:49:12.450Z,26.60
2022-09-09T15:51:44.216Z,26.60
2022-09-09T15:54:18.302Z,26.50
2022-09-09T15:56:48.310Z,26.50
2022-09-09T15:59:16.642Z,26.50
2022-09-09T16:01:45.315Z,26.60
2022-09-09T16:04:14.291Z,26.60
2022-09-09T16:06:42.350Z,26.60
2022-09-09T16:09:10.876Z,26.60
2022-09-09T16:11:40.572Z,26.60
2022-09-09T16:14:09.402Z,26.60
2022-09-09T16:16:37.943Z,26.60
2022-09-09T16:19:09.029Z,26.60
2022-09-09T16:21:58.591Z,26.50
2022-09-09T16:24:27.586Z,26.50
2022-09-09T16:26:57.047Z,26.50
2022-09-09T16:29:25.807Z,26.50
2022-09-09T16:31:54.995Z,26.60
2022-09-09T16:34:23.278Z,26.60
2022-09-09T16:36:51.502Z,26.70
2022-09-09T16:39:21.640Z,26.60
2022-09-09T16:41:50.729Z,26.70
2022-09-09T16:44:19.933Z,26.70
2022-09-09T16:46:50.311Z,26.70
2022-09-09T16:49:18.684Z,26.70
2022-09-09T16:51:48.973Z,26.70
2022-09-09T16:54:18.651Z,26.70
2022-09-09T16:56:49.605Z,26.70
2022-09-09T16:59:22.586Z,26.70
2022-09-09T17:01:52.928Z,26.70
2022-09-09T17:04:23.781Z,26.70
2022-09-09T17:06:54.120Z,26.70
2022-09-09T17:09:23.289Z,26.70
2022-09-09T17:11:52.356Z,26.60
2022-09-09T17:14:23.867Z,26.60
2022-09-09T17:16:52.440Z,26.50
2022-09-09T17:19:21.027Z,26.40
2022-09-09T17:22:13.044Z,26.30
2022-09-09T17:24:37.575Z,26.30
2022-09-09T17:27:05.986Z,26.10
2022-09-09T17:29:34.120Z,25.90
2022-09-09T17:32:02.622Z,25.70
2022-09-09T17:34:30.903Z,25.60
2022-09-09T17:36:58.943Z,25.50
2022-09-09T17:39:27.366Z,25.30
2022-09-09T17:41:55.537Z,25.10
2022-09-09T17:44:23.821Z,25.00
2022-09-09T17:46:52.199Z,24.80
2022-09-09T17:49:20.565Z,24.90
2022-09-09T17:51:48.845Z,24.80
2022-09-09T17:54:19.463Z,24.80
2022-09-09T17:56:49.075Z,24.90
2022-09-09T17:59:19.456Z,24.80
2022-09-09T18:01:49.785Z,24.80
2022-09-09T18:04:19.744Z,24.80
2022-09-09T18:06:50.530Z,24.70
2022-09-09T18:09:24.180Z,24.70
2022-09-09T18:11:56.076Z,24.50
2022-09-09T18:14:27.782Z,24.50
2022-09-09T18:16:56.272Z,24.30
2022-09-09T18:19:26.863Z,24.40
2022-09-09T18:21:57.480Z,24.50
2022-09-09T18:24:28.707Z,24.60
2022-09-09T18:26:57.072Z,24.40
2022-09-09T18:29:25.895Z,24.40
2022-09-09T18:31:56.321Z,24.40
2022-09-09T18:34:25.331Z,24.40
2022-09-09T18:36:54.917Z,24.40
2022-09-09T18:39:26.612Z,24.20
2022-09-09T18:41:57.819Z,24.30
2022-09-09T18:44:28.313Z,24.30
2022-09-09T18:46:56.574Z,24.30
2022-09-09T18:49:25.624Z,24.30
2022-09-09T18:51:54.453Z,24.20
2022-09-09T18:54:28.313Z,24.30
2022-09-09T18:56:56.695Z,24.20
2022-09-09T18:59:25.020Z,24.10
2022-09-09T19:01:53.879Z,24.10
2022-09-09T19:04:23.821Z,24.00
2022-09-09T19:06:52.648Z,24.00
2022-09-09T19:09:20.762Z,24.00
2022-09-09T19:11:49.123Z,24.10
2022-09-09T19:14:18.545Z,24.00
2022-09-09T19:16:47.081Z,23.90
2022-09-09T19:19:24.512Z,24.00
2022-09-09T19:21:52.807Z,24.10
2022-09-09T19:24:23.495Z,24.00
2022-09-09T19:26:54.228Z,24.10
2022-09-09T19:29:28.233Z,24.20
2022-09-09T19:41:36.724Z,24.40
2022-09-09T19:44:07.970Z,24.50
2022-09-09T19:46:37.950Z,24.50
2022-09-09T19:49:07.236Z,24.50
2022-09-09T19:51:36.233Z,24.60
2022-09-09T19:54:13.753Z,24.50
2022-09-09T19:56:43.550Z,24.50
2022-09-09T19:59:13.819Z,24.50
2022-09-09T20:01:44.588Z,24.50
2022-09-09T20:04:15.011Z,24.50
2022-09-09T20:06:44.438Z,24.50
2022-09-09T20:09:16.009Z,24.50
2022-09-09T20:11:46.222Z,24.60
2022-09-09T20:14:15.802Z,24.60
2022-09-09T20:16:44.082Z,24.60
2022-09-09T20:19:14.038Z,24.60
2022-09-09T20:21:47.369Z,24.70
2022-09-09T20:24:18.833Z,24.60
2022-09-09T20:26:48.471Z,24.60
2022-09-09T20:29:19.317Z,24.70
2022-09-09T20:31:48.513Z,24.70
2022-09-09T20:34:19.555Z,24.80
2022-09-09T20:36:49.178Z,24.80
2022-09-09T20:39:19.896Z,24.70
2022-09-09T20:41:48.820Z,24.70
2022-09-09T20:44:19.329Z,24.70
2022-09-09T20:46:49.671Z,24.60
2022-09-09T20:49:20.356Z,24.60
2022-09-09T20:51:49.751Z,24.60
2022-09-09T20:54:23.381Z,24.60
2022-09-09T20:56:53.345Z,24.60
2022-09-09T20:59:24.051Z,24.60
2022-09-09T21:01:52.955Z,24.70
2022-09-09T21:04:22.204Z,24.70
2022-09-09T21:06:51.419Z,24.70
2022-09-09T21:09:20.368Z,24.70
2022-09-09T21:11:48.564Z,24.70
2022-09-09T21:14:16.964Z,24.70
2022-09-09T21:16:45.185Z,24.70
2022-09-09T21:19:13.465Z,24.70
2022-09-09T21:21:41.735Z,24.80
2022-09-09T21:24:10.302Z,24.70
2022-09-09T21:26:39.205Z,24.80
2022-09-09T21:29:07.508Z,24.80
2022-09-09T21:31:35.741Z,24.80
2022-09-09T21:34:04.147Z,24.80
2022-09-09T21:36:32.472Z,24.80
2022-09-09T21:39:00.936Z,24.80
2022-09-09T21:41:29.244Z,24.90
2022-09-09T21:43:57.443Z,24.80
2022-09-09T21:46:25.896Z,24.80
2022-09-09T21:48:54.398Z,24.90
2022-09-09T21:51:22.835Z,24.90
2022-09-09T21:53:51.165Z,24.90
2022-09-09T21:56:20.313Z,24.90
2022-09-09T21:58:48.626Z,24.90
2022-09-09T22:01:19.934Z,24.90
2022-09-09T22:03:48.453Z,24.90
2022-09-09T22:06:18.234Z,24.80
2022-09-09T22:08:47.662Z,24.80
2022-09-09T22:11:18.479Z,24.80
2022-09-09T22:13:46.779Z,24.70
2022-09-09T22:16:18.117Z,24.70
2022-09-09T22:18:51.940Z,24.70
2022-09-09T22:21:20.771Z,24.70
2022-09-09T22:23:57.058Z,24.70
2022-09-09T22:26:27.121Z,24.70
2022-09-09T22:28:55.483Z,24.70
2022-09-09T22:31:24.102Z,24.80
2022-09-09T22:33:52.772Z,24.80
2022-09-09T22:36:21.731Z,24.80
2022-09-09T22:38:51.373Z,24.80
2022-09-09T22:41:20.655Z,24.80
2022-09-09T22:43:49.399Z,24.80
2022-09-09T22:46:18.056Z,24.80
2022-09-09T22:48:46.201Z,24.90
2022-09-09T22:51:16.091Z,24.90
2022-09-09T22:53:45.870Z,24.80
2022-09-09T22:56:17.561Z,24.90
2022-09-09T22:58:46.932Z,24.90
2022-09-09T23:01:18.907Z,24.80
2022-09-09T23:03:48.126Z,24.80
2022-09-09T23:06:24.332Z,24.80
2022-09-09T23:08:55.015Z,24.80
2022-09-09T23:11:25.795Z,24.80
2022-09-09T23:13:55.779Z,24.90
2022-09-09T23:16:27.409Z,24.80
2022-09-09T23:18:56.139Z,24.90
2022-09-09T23:21:25.678Z,25.00
2022-09-09T23:23:55.243Z,25.00
2022-09-09T23:26:24.724Z,25.00
2022-09-09T23:28:53.653Z,25.00
2022-09-09T23:31:23.876Z,25.00
2022-09-09T23:33:52.672Z,25.00
2022-09-09T23:36:23.626Z,25.10
2022-09-09T23:38:52.339Z,25.10
2022-09-09T23:41:20.826Z,25.10
2022-09-09T23:43:51.162Z,25.00
2022-09-09T23:46:22.330Z,25.00
2022-09-09T23:48:51.174Z,25.00
2022-09-09T23:51:22.132Z,25.00
2022-09-09T23:53:52.141Z,25.00
2022-09-09T23:56:25.467Z,25.00
2022-09-09T23:58:54.445Z,25.00
