createdAt,value
2022-09-04T08:01:42.787Z,938.29
2022-09-04T08:02:42.538Z,938.32
2022-09-04T08:03:54.068Z,938.34
2022-09-04T08:04:43.298Z,938.30
2022-09-04T08:05:42.313Z,938.28
2022-09-04T08:06:42.283Z,938.30
2022-09-04T08:07:42.255Z,938.38
2022-09-04T08:08:42.226Z,938.30
2022-09-04T08:09:42.303Z,938.34
2022-09-04T08:10:42.671Z,938.35
2022-09-04T08:11:42.263Z,938.31
2022-09-04T08:12:42.175Z,938.36
2022-09-04T08:13:42.163Z,938.44
2022-09-04T08:14:42.312Z,938.30
2022-09-04T09:23:29.026Z,938.45
2022-09-04T09:24:30.060Z,938.42
2022-09-04T09:25:28.985Z,938.40
2022-09-04T09:26:28.854Z,938.36
2022-09-04T09:27:28.869Z,938.40
2022-09-04T09:28:28.824Z,938.37
2022-09-04T09:29:28.805Z,938.39
2022-09-04T09:30:28.830Z,938.37
2022-09-04T09:31:28.778Z,938.31
2022-09-04T09:32:28.788Z,938.29
2022-09-04T09:33:28.774Z,938.37
2022-09-04T09:34:28.784Z,938.35
2022-09-04T09:35:28.733Z,938.35
2022-09-04T09:36:28.713Z,938.37
2022-09-04T09:37:28.694Z,938.40
2022-09-04T09:38:28.701Z,938.35
2022-09-04T09:39:28.735Z,938.34
2022-09-04T09:40:28.686Z,938.38
2022-09-04T09:41:28.677Z,938.39
2022-09-04T09:42:28.630Z,938.34
2022-09-04T09:43:28.674Z,938.38
2022-09-04T09:44:28.603Z,938.36
2022-09-04T09:45:28.643Z,938.37
2022-09-04T09:46:28.662Z,938.32
2022-09-04T09:47:28.564Z,938.29
2022-09-04T09:48:28.571Z,938.26
2022-09-04T09:49:28.573Z,938.28
2022-09-04T09:50:28.523Z,938.28
2022-09-04T09:51:28.510Z,938.23
2022-09-04T09:52:29.352Z,938.25
2022-09-04T09:53:28.491Z,938.24
2022-09-04T09:54:28.492Z,938.21
2022-09-04T09:55:28.479Z,938.19
2022-09-04T09:56:28.457Z,938.17
2022-09-04T09:57:33.348Z,938.15
2022-09-04T09:58:29.428Z,938.17
2022-09-04T09:59:28.415Z,938.20
2022-09-04T10:00:28.394Z,938.12
2022-09-04T10:01:28.483Z,938.22
2022-09-04T10:02:28.425Z,938.22
2022-09-04T10:03:28.369Z,938.27
2022-09-04T10:04:28.359Z,938.21
2022-09-04T11:35:49.898Z,938.09
2022-09-04T11:36:49.814Z,938.11
2022-09-04T11:37:51.902Z,938.05
2022-09-04T11:38:50.938Z,938.10
2022-09-04T11:39:49.771Z,938.09
2022-09-04T11:40:49.702Z,938.08
2022-09-04T11:41:49.720Z,938.05
2022-09-04T11:42:49.676Z,937.99
2022-09-04T11:43:51.264Z,938.01
2022-09-04T11:44:49.863Z,938.07
2022-09-04T11:45:49.682Z,938.08
2022-09-04T11:46:49.625Z,938.04
2022-09-04T11:47:49.605Z,938.04
2022-09-04T11:49:06.851Z,938.10
2022-09-04T11:49:51.091Z,938.07
2022-09-04T11:50:49.563Z,938.04
2022-09-04T11:51:49.532Z,938.10
2022-09-04T11:52:50.768Z,938.05
2022-09-04T11:53:50.400Z,938.02
2022-09-04T11:54:52.452Z,938.03
2022-09-04T11:55:52.626Z,938.03
2022-09-04T11:56:49.509Z,938.02
2022-09-04T11:57:49.459Z,937.95
2022-09-04T11:58:49.665Z,937.99
2022-09-04T11:59:49.459Z,937.97
2022-09-04T12:00:49.418Z,938.01
2022-09-04T12:01:49.468Z,937.96
2022-09-04T12:02:49.398Z,938.05
2022-09-04T12:03:49.405Z,938.06
2022-09-04T12:04:49.368Z,938.08
2022-09-04T12:05:49.358Z,938.02
2022-09-04T12:06:49.346Z,938.02
2022-09-04T12:07:49.396Z,938.06
2022-09-04T12:08:50.413Z,938.00
2022-09-04T12:09:49.303Z,938.01
2022-09-04T12:10:49.286Z,938.10
2022-09-04T12:11:49.287Z,938.02
2022-09-04T12:12:49.265Z,938.07
2022-09-04T12:13:49.237Z,938.04
2022-09-04T12:14:49.238Z,938.04
2022-09-04T12:15:49.216Z,938.03
2022-09-04T12:16:49.240Z,938.04
2022-09-04T12:17:49.186Z,938.02
2022-09-04T12:18:49.171Z,938.03
2022-09-04T12:19:49.207Z,937.98
2022-09-04T12:20:49.178Z,938.01
2022-09-04T12:21:49.172Z,937.95
2022-09-04T12:22:49.136Z,937.97
2022-09-04T12:23:49.135Z,937.97
2022-09-04T12:24:49.117Z,938.00
2022-09-04T12:25:49.088Z,937.98
2022-09-04T12:26:51.942Z,937.91
2022-09-04T12:27:49.074Z,937.98
2022-09-04T12:28:49.037Z,937.91
2022-09-04T12:29:49.053Z,937.93
2022-09-04T12:30:49.016Z,937.86
2022-09-04T12:31:51.560Z,937.87
2022-09-04T12:32:49.006Z,937.89
2022-09-04T12:33:48.976Z,937.85
2022-09-04T12:34:49.029Z,937.85
2022-09-04T12:35:48.978Z,937.89
2022-09-04T12:36:48.994Z,937.89
2022-09-04T12:37:48.954Z,937.95
2022-09-04T12:38:48.934Z,937.96
2022-09-04T12:39:49.011Z,937.94
2022-09-04T12:40:48.915Z,937.89
2022-09-04T12:41:50.031Z,937.92
2022-09-04T12:42:48.894Z,937.97
2022-09-04T12:43:48.886Z,938.00
2022-09-04T12:44:48.857Z,937.99
2022-09-04T12:45:48.906Z,937.98
2022-09-04T12:46:48.823Z,938.03
2022-09-04T12:47:48.830Z,937.96
2022-09-04T12:48:48.832Z,937.92
2022-09-04T12:49:48.784Z,937.94
2022-09-04T12:50:48.784Z,937.92
2022-09-04T12:51:48.777Z,937.96
2022-09-04T12:52:48.752Z,937.97
2022-09-04T12:53:52.575Z,937.92
2022-09-04T12:54:48.743Z,937.88
2022-09-04T12:55:48.714Z,937.95
2022-09-04T12:56:49.237Z,937.96
2022-09-04T12:57:48.770Z,938.00
2022-09-04T12:58:48.691Z,937.96
2022-09-04T12:59:48.699Z,938.02
2022-09-04T13:00:49.837Z,938.05
2022-09-04T13:01:48.725Z,937.97
2022-09-04T13:02:48.634Z,938.05
2022-09-04T13:03:48.600Z,938.05
2022-09-04T13:04:48.654Z,938.02
2022-09-04T13:05:52.913Z,938.11
2022-09-04T13:06:53.371Z,938.12
2022-09-04T13:07:48.574Z,938.10
2022-09-04T13:08:48.541Z,938.10
2022-09-04T13:09:53.287Z,938.06
2022-09-04T13:10:49.509Z,938.07
2022-09-04T13:11:48.480Z,938.08
2022-09-04T13:12:48.474Z,938.04
2022-09-04T13:13:48.452Z,938.03
2022-09-04T13:14:48.425Z,938.02
2022-09-04T13:15:48.401Z,938.08
2022-09-04T13:16:51.162Z,938.08
2022-09-04T13:17:49.411Z,938.07
2022-09-04T13:18:48.371Z,938.08
2022-09-04T13:19:48.352Z,938.05
2022-09-04T13:20:48.341Z,938.07
2022-09-04T13:21:48.330Z,938.04
2022-09-04T13:22:48.318Z,938.04
2022-09-04T13:23:48.322Z,938.14
2022-09-04T13:24:48.329Z,938.04
2022-09-04T13:25:48.317Z,938.05
2022-09-04T13:26:48.301Z,938.11
2022-09-04T13:27:48.274Z,938.07
2022-09-04T13:28:48.268Z,938.15
2022-09-04T13:29:48.281Z,938.15
2022-09-04T13:30:48.229Z,938.08
2022-09-04T13:31:48.309Z,938.12
2022-09-04T13:32:48.238Z,938.12
2022-09-04T13:33:49.265Z,938.12
2022-09-04T13:34:48.208Z,938.14
2022-09-04T13:35:48.165Z,938.14
2022-09-04T13:36:48.129Z,938.16
2022-09-04T13:37:48.121Z,938.11
2022-09-04T13:38:48.090Z,938.15
2022-09-04T13:39:48.134Z,938.15
2022-09-04T13:40:48.099Z,938.09
2022-09-04T13:41:48.079Z,938.11
2022-09-04T13:42:52.107Z,938.14
2022-09-04T13:43:48.027Z,938.14
2022-09-04T13:44:48.018Z,938.11
2022-09-04T13:45:47.996Z,938.16
2022-09-04T13:46:48.069Z,938.07
2022-09-04T13:47:47.987Z,938.10
2022-09-04T13:48:47.958Z,938.13
2022-09-04T13:49:47.966Z,938.07
2022-09-04T13:50:47.927Z,938.10
2022-09-04T13:51:47.938Z,938.08
2022-09-04T13:52:47.911Z,938.12
2022-09-04T13:53:47.936Z,938.04
2022-09-04T13:54:47.919Z,938.05
2022-09-04T13:55:50.033Z,938.04
2022-09-04T13:56:47.853Z,938.09
2022-09-04T13:57:47.844Z,938.04
2022-09-04T13:58:47.835Z,938.02
2022-09-04T13:59:47.878Z,938.08
2022-09-04T14:00:47.817Z,938.08
2022-09-04T14:01:47.786Z,938.08
2022-09-04T14:02:47.794Z,938.09
2022-09-04T14:03:47.830Z,938.11
2022-09-04T14:04:49.545Z,938.13
2022-09-04T14:05:47.767Z,938.10
2022-09-04T14:06:47.729Z,938.17
2022-09-04T14:07:47.709Z,938.15
2022-09-04T14:08:59.620Z,938.10
2022-09-04T14:09:48.685Z,938.16
2022-09-04T14:10:47.702Z,938.15
2022-09-04T14:11:47.660Z,938.20
2022-09-04T14:12:53.681Z,938.14
2022-09-04T14:13:48.635Z,938.12
2022-09-04T14:14:47.649Z,938.14
2022-09-04T14:15:47.703Z,938.17
2022-09-04T14:16:47.613Z,938.18
2022-09-04T14:17:47.595Z,938.17
2022-09-04T14:18:47.604Z,938.17
2022-09-04T14:19:47.609Z,938.21
2022-09-04T14:20:47.564Z,938.17
2022-09-04T14:21:47.584Z,938.12
2022-09-04T14:22:47.542Z,938.15
2022-09-04T14:23:47.503Z,938.14
2022-09-04T14:24:47.503Z,938.15
2022-09-04T14:25:47.493Z,938.12
2022-09-04T14:26:47.462Z,938.09
2022-09-04T14:27:47.463Z,938.20
2022-09-04T14:28:47.444Z,938.17
2022-09-04T14:29:47.435Z,938.19
2022-09-04T14:30:47.422Z,938.18
2022-09-04T14:31:49.153Z,938.15
2022-09-04T14:32:47.411Z,938.18
2022-09-04T14:33:47.425Z,938.19
2022-09-04T14:34:47.588Z,938.15
2022-09-04T14:35:47.384Z,938.17
2022-09-04T14:36:47.342Z,938.17
2022-09-04T14:37:47.335Z,938.22
2022-09-04T14:38:48.321Z,938.14
2022-09-04T14:39:47.841Z,938.17
2022-09-04T14:40:47.312Z,938.20
2022-09-04T14:41:47.265Z,938.19
2022-09-04T14:42:47.262Z,938.14
2022-09-04T14:43:47.263Z,938.18
2022-09-04T14:44:47.232Z,938.17
2022-09-04T14:45:47.220Z,938.12
2022-09-04T14:46:50.888Z,938.11
2022-09-04T14:47:47.304Z,938.12
2022-09-04T14:48:47.185Z,938.06
2022-09-04T14:49:47.701Z,938.17
2022-09-04T14:50:47.580Z,938.16
2022-09-04T14:51:47.265Z,938.11
2022-09-04T14:52:47.923Z,938.08
2022-09-04T14:53:48.068Z,938.09
2022-09-04T14:54:47.144Z,938.05
2022-09-04T14:55:47.145Z,938.08
2022-09-04T14:56:47.089Z,938.06
2022-09-04T14:57:47.104Z,938.05
2022-09-04T14:58:50.563Z,938.09
2022-09-04T14:59:47.830Z,938.06
2022-09-04T15:00:47.021Z,938.11
2022-09-04T15:01:47.097Z,938.08
2022-09-04T15:02:47.019Z,938.08
2022-09-04T15:03:47.043Z,938.01
2022-09-04T15:04:46.953Z,938.13
2022-09-04T15:05:46.937Z,938.15
2022-09-04T15:07:07.982Z,938.17
2022-09-04T15:07:47.908Z,938.11
2022-09-04T15:08:46.911Z,938.08
2022-09-04T15:09:46.878Z,938.07
2022-09-04T15:10:46.917Z,938.09
2022-09-04T15:11:46.870Z,938.08
2022-09-04T15:12:46.878Z,938.04
2022-09-04T15:13:46.882Z,938.03
2022-09-04T15:14:46.890Z,938.02
2022-09-04T15:15:46.865Z,938.06
2022-09-04T15:16:46.800Z,938.06
2022-09-04T15:17:47.421Z,938.06
2022-09-04T15:18:46.801Z,938.10
2022-09-04T15:19:46.754Z,938.02
2022-09-04T15:20:46.755Z,938.01
2022-09-04T15:21:46.747Z,938.04
2022-09-04T15:22:46.828Z,938.02
2022-09-04T15:23:46.687Z,938.01
2022-09-04T15:24:46.707Z,938.03
2022-09-04T15:26:01.975Z,938.01
2022-09-04T15:26:47.689Z,938.01
2022-09-04T15:27:46.666Z,938.05
2022-09-04T15:28:46.877Z,938.00
2022-09-04T15:29:46.628Z,938.04
2022-09-04T15:30:48.212Z,937.95
2022-09-04T15:31:46.705Z,938.02
2022-09-04T15:32:46.596Z,937.99
2022-09-04T15:33:46.581Z,938.04
2022-09-04T15:34:46.565Z,937.99
2022-09-04T15:35:46.554Z,938.05
2022-09-04T15:36:46.576Z,938.06
2022-09-04T15:37:48.388Z,938.08
2022-09-04T15:38:46.518Z,938.02
2022-09-04T15:39:46.542Z,938.05
2022-09-04T15:41:05.856Z,938.04
2022-09-04T15:41:47.474Z,938.10
2022-09-04T15:42:46.475Z,938.05
2022-09-04T15:43:46.487Z,938.09
2022-09-04T15:44:46.466Z,938.03
2022-09-04T15:45:46.415Z,938.04
2022-09-04T15:46:46.520Z,938.03
2022-09-04T15:47:46.396Z,938.03
2022-09-04T15:48:46.376Z,938.04
2022-09-04T15:49:46.363Z,938.04
2022-09-04T15:50:46.394Z,937.96
2022-09-04T15:51:46.424Z,938.10
2022-09-04T15:52:46.333Z,938.02
2022-09-04T15:53:46.723Z,938.03
2022-09-04T15:54:46.327Z,938.06
2022-09-04T15:55:46.294Z,938.02
2022-09-04T15:56:46.265Z,938.04
2022-09-04T15:57:46.243Z,938.05
2022-09-04T15:58:46.222Z,938.09
2022-09-04T15:59:46.226Z,937.98
2022-09-04T16:00:46.214Z,938.01
2022-09-04T16:01:46.255Z,938.00
2022-09-04T16:02:46.226Z,937.96
2022-09-04T16:03:46.163Z,937.99
2022-09-04T16:04:46.173Z,937.88
2022-09-04T16:05:46.133Z,937.91
2022-09-04T16:06:46.121Z,937.97
2022-09-04T16:07:46.120Z,937.94
2022-09-04T16:08:46.120Z,937.92
2022-09-04T16:09:46.141Z,937.91
2022-09-04T16:10:46.074Z,937.97
2022-09-04T16:11:46.043Z,937.88
2022-09-04T16:12:46.040Z,937.91
2022-09-04T16:13:46.085Z,937.95
2022-09-04T16:14:46.048Z,937.92
2022-09-04T16:15:46.033Z,937.93
2022-09-04T16:16:46.020Z,937.93
2022-09-04T16:17:46.005Z,937.92
2022-09-04T16:18:45.972Z,937.95
2022-09-04T16:19:45.958Z,937.90
2022-09-04T16:20:45.989Z,937.93
2022-09-04T16:21:45.950Z,937.91
2022-09-04T16:22:45.910Z,937.91
2022-09-04T16:23:45.930Z,937.93
2022-09-04T16:24:45.921Z,937.96
2022-09-04T16:25:45.960Z,937.96
2022-09-04T16:26:45.880Z,937.98
2022-09-04T16:27:45.859Z,938.08
2022-09-04T16:28:45.849Z,938.07
2022-09-04T16:29:45.838Z,938.02
2022-09-04T16:30:45.836Z,938.02
2022-09-04T16:31:45.789Z,938.02
2022-09-04T16:32:45.768Z,938.04
2022-09-04T16:33:45.757Z,938.04
2022-09-04T16:34:45.751Z,937.98
2022-09-04T16:35:45.799Z,937.98
2022-09-04T16:36:45.781Z,937.98
2022-09-04T16:37:45.738Z,937.96
2022-09-04T16:38:45.730Z,938.03
2022-09-04T16:39:45.787Z,937.96
2022-09-04T16:40:45.688Z,938.03
2022-09-04T16:41:45.671Z,938.01
2022-09-04T16:42:45.690Z,937.93
2022-09-04T16:43:45.656Z,937.93
2022-09-04T16:44:45.646Z,937.99
2022-09-04T16:45:45.640Z,937.99
2022-09-04T16:46:48.259Z,937.93
2022-09-04T16:47:45.584Z,937.94
2022-09-04T16:48:45.758Z,937.99
2022-09-04T16:49:46.810Z,937.95
2022-09-04T16:50:45.639Z,937.96
2022-09-04T16:51:45.553Z,937.96
2022-09-04T16:52:45.541Z,937.90
2022-09-04T16:53:45.506Z,937.93
2022-09-04T16:54:45.517Z,937.91
2022-09-04T16:55:45.537Z,937.96
2022-09-04T16:56:45.456Z,937.97
2022-09-04T16:57:45.455Z,938.08
2022-09-04T16:58:45.436Z,938.03
2022-09-04T16:59:46.167Z,938.01
2022-09-04T17:00:45.505Z,938.03
2022-09-04T17:01:45.508Z,938.03
2022-09-04T17:02:45.524Z,938.05
2022-09-04T17:03:45.382Z,938.06
2022-09-04T17:04:45.367Z,938.05
2022-09-04T17:05:45.395Z,938.02
2022-09-04T17:06:45.354Z,938.03
2022-09-04T17:07:45.363Z,938.04
2022-09-04T17:08:45.347Z,938.10
2022-09-04T17:09:45.304Z,938.06
2022-09-04T17:10:45.303Z,938.10
2022-09-04T17:11:45.324Z,938.12
2022-09-04T17:12:46.283Z,938.11
2022-09-04T17:13:45.257Z,938.12
2022-09-04T17:14:45.261Z,938.10
2022-09-04T17:15:53.644Z,938.13
2022-09-04T17:16:46.184Z,938.17
2022-09-04T17:17:45.243Z,938.09
2022-09-04T17:18:45.163Z,938.12
2022-09-04T17:19:45.173Z,938.14
2022-09-04T17:22:54.139Z,938.15
2022-09-04T17:25:57.362Z,938.24
2022-09-04T17:28:19.036Z,938.23
2022-09-04T17:28:54.109Z,938.14
2022-09-04T17:28:57.575Z,938.21
2022-09-04T17:28:58.917Z,938.22
2022-09-04T17:29:07.542Z,938.20
2022-09-04T17:29:08.060Z,938.22
2022-09-04T17:29:14.771Z,938.23
2022-09-04T17:29:47.713Z,938.23
2022-09-04T17:30:45.103Z,938.21
2022-09-04T17:31:45.664Z,938.20
2022-09-04T17:36:34.877Z,938.20
2022-09-04T17:38:40.056Z,938.21
2022-09-04T17:40:26.384Z,938.23
2022-09-04T17:40:36.992Z,938.27
2022-09-04T17:40:48.035Z,938.18
2022-09-04T17:40:51.771Z,938.22
2022-09-04T17:40:55.608Z,938.20
2022-09-04T17:40:57.300Z,938.24
2022-09-04T17:41:38.039Z,938.21
2022-09-04T17:41:59.441Z,938.19
2022-09-04T17:43:15.659Z,938.19
2022-09-04T17:43:45.848Z,938.23
2022-09-04T17:44:44.838Z,938.21
2022-09-04T17:45:46.019Z,938.26
2022-09-04T17:46:44.798Z,938.26
2022-09-04T17:47:44.776Z,938.25
2022-09-04T17:48:44.814Z,938.18
2022-09-04T17:49:44.758Z,938.23
2022-09-04T17:50:44.785Z,938.25
2022-09-04T17:51:44.707Z,938.28
2022-09-04T17:52:44.706Z,938.27
2022-09-04T17:53:44.727Z,938.25
2022-09-04T17:54:46.761Z,938.27
2022-09-04T17:55:47.681Z,938.28
2022-09-04T17:56:44.664Z,938.27
2022-09-04T17:57:44.666Z,938.21
2022-09-04T17:58:44.656Z,938.23
2022-09-04T17:59:45.831Z,938.23
2022-09-04T18:00:44.618Z,938.25
2022-09-04T18:01:44.661Z,938.31
2022-09-04T18:02:44.661Z,938.34
2022-09-04T18:04:02.793Z,938.27
2022-09-04T18:04:45.625Z,938.36
2022-09-04T18:05:51.513Z,938.37
2022-09-04T18:06:45.527Z,938.40
2022-09-04T18:08:07.712Z,938.38
2022-09-04T18:08:51.367Z,938.43
2022-09-04T18:09:45.476Z,938.33
2022-09-04T18:10:44.482Z,938.39
2022-09-04T18:11:44.445Z,938.44
2022-09-04T18:12:45.454Z,938.45
2022-09-04T18:13:44.417Z,938.48
2022-09-04T18:14:44.393Z,938.45
2022-09-04T18:15:44.434Z,938.49
2022-09-04T18:16:47.732Z,938.52
2022-09-04T18:17:45.364Z,938.47
2022-09-04T18:18:44.371Z,938.54
2022-09-04T18:19:44.354Z,938.58
2022-09-04T18:20:44.350Z,938.56
2022-09-04T18:21:44.302Z,938.61
2022-09-04T18:22:44.305Z,938.57
2022-09-04T18:23:44.313Z,938.56
2022-09-04T18:24:45.263Z,938.48
2022-09-04T18:25:44.252Z,938.58
2022-09-04T18:26:44.235Z,938.53
2022-09-04T18:27:44.241Z,938.52
2022-09-04T18:28:47.393Z,938.53
2022-09-04T18:31:05.895Z,938.52
2022-09-04T18:37:05.851Z,938.58
2022-09-04T18:37:06.586Z,938.59
2022-09-04T18:37:07.721Z,938.59
2022-09-04T18:37:19.199Z,938.59
2022-09-04T18:37:25.489Z,938.63
2022-09-04T18:37:26.559Z,938.59
2022-09-04T18:37:27.096Z,938.63
2022-09-04T18:37:47.441Z,938.59
2022-09-04T18:38:44.231Z,938.65
2022-09-04T18:39:44.157Z,938.67
2022-09-04T18:44:00.855Z,938.71
2022-09-04T18:47:17.378Z,938.66
2022-09-04T18:49:03.050Z,938.70
2022-09-04T18:50:22.758Z,938.70
2022-09-04T18:50:25.321Z,938.70
2022-09-04T18:50:31.684Z,938.74
2022-09-04T18:50:33.352Z,938.72
2022-09-04T18:50:37.886Z,938.75
2022-09-04T18:50:43.481Z,938.76
2022-09-04T18:50:47.145Z,938.72
2022-09-04T18:51:43.998Z,938.77
2022-09-04T18:52:43.918Z,938.75
2022-09-04T18:53:43.929Z,938.76
2022-09-04T18:54:43.879Z,938.79
2022-09-04T18:55:43.857Z,938.70
2022-09-04T18:56:43.848Z,938.70
2022-09-04T18:57:48.601Z,938.70
2022-09-04T18:58:44.804Z,938.72
2022-09-04T18:59:43.816Z,938.72
2022-09-04T19:00:43.791Z,938.76
2022-09-04T19:01:43.893Z,938.77
2022-09-04T19:02:43.877Z,938.74
2022-09-04T19:03:44.778Z,938.78
2022-09-04T19:04:43.758Z,938.78
2022-09-04T19:05:44.792Z,938.79
2022-09-04T19:06:43.697Z,938.79
2022-09-04T19:07:43.726Z,938.74
2022-09-04T19:08:43.716Z,938.78
2022-09-04T19:09:48.690Z,938.76
2022-09-04T19:10:44.668Z,938.75
2022-09-04T19:11:43.824Z,938.80
2022-09-04T19:12:47.668Z,938.75
2022-09-04T19:13:43.604Z,938.79
2022-09-04T19:14:43.615Z,938.80
