createdAt,value
2019-02-27T11:28:22.797Z,18.65
2019-02-27T11:29:23.917Z,18.48
2019-02-27T11:30:22.579Z,18.58
2019-02-27T11:31:22.580Z,18.62
2019-02-27T11:32:23.902Z,18.67
2019-02-27T11:33:25.946Z,18.75
2019-02-27T11:34:22.574Z,18.75
2019-02-27T11:35:25.030Z,18.65
2019-02-27T11:36:22.572Z,18.66
2019-02-27T11:37:22.573Z,18.80
2019-02-27T11:38:24.868Z,18.80
2019-02-27T11:39:22.572Z,18.94
2019-02-27T11:40:22.569Z,18.99
2019-02-27T11:41:22.570Z,18.95
2019-02-27T11:42:22.568Z,19.18
2019-02-27T11:44:13.974Z,19.10
2019-02-27T11:45:09.995Z,18.90
2019-02-27T12:00:43.667Z,19.00
2019-02-27T12:01:43.669Z,19.28
2019-02-27T12:02:43.665Z,19.39
2019-02-27T12:03:45.935Z,19.66
2019-02-27T12:04:43.668Z,19.69
2019-02-27T12:05:43.673Z,19.91
2019-02-27T12:06:43.671Z,19.94
2019-02-27T12:07:43.675Z,20.08
2019-02-27T12:08:43.673Z,20.17
2019-02-27T12:09:43.677Z,20.39
2019-02-27T12:10:43.676Z,20.36
2019-02-27T12:11:48.310Z,20.36
2019-02-27T12:12:43.678Z,20.39
2019-02-27T12:13:43.682Z,20.43
2019-02-27T12:14:43.680Z,20.42
2019-02-27T12:15:44.266Z,20.43
2019-02-27T12:16:43.681Z,20.51
2019-02-27T12:17:43.685Z,20.50
2019-02-27T12:18:43.685Z,20.36
2019-02-27T12:19:45.196Z,20.59
2019-02-27T12:20:43.687Z,20.57
2019-02-27T12:21:43.690Z,20.87
2019-02-27T12:22:43.691Z,21.06
2019-02-27T12:23:44.189Z,21.07
2019-02-27T12:24:43.691Z,21.22
2019-02-27T12:25:43.696Z,21.52
2019-02-27T12:26:43.695Z,21.67
2019-02-27T12:27:49.136Z,21.86
2019-02-27T12:28:43.698Z,21.82
2019-02-27T12:29:43.703Z,21.44
2019-02-27T12:30:43.705Z,21.42
2019-02-27T12:31:47.921Z,21.96
2019-02-27T12:32:43.714Z,22.24
2019-02-27T12:33:43.720Z,22.43
2019-02-27T12:34:43.724Z,22.58
2019-02-27T12:35:44.956Z,22.95
2019-02-27T12:36:43.734Z,23.31
2019-02-27T12:37:43.750Z,23.57
2019-02-27T12:38:43.746Z,23.46
2019-02-27T12:39:43.755Z,23.48
2019-02-27T12:40:43.772Z,23.28
2019-02-27T12:41:43.775Z,23.25
2019-02-27T12:42:43.778Z,23.48
2019-02-27T12:43:43.784Z,23.65
2019-02-27T12:44:43.798Z,23.63
2019-02-27T12:45:43.799Z,23.66
2019-02-27T12:46:43.805Z,23.68
2019-02-27T12:47:43.816Z,23.73
2019-02-27T12:48:46.094Z,23.63
2019-02-27T12:49:43.832Z,23.53
2019-02-27T12:50:44.851Z,23.61
2019-02-27T12:54:19.596Z,23.58
2019-02-27T12:55:20.470Z,23.33
2019-02-27T16:30:32.398Z,19.13
2019-02-27T16:31:28.600Z,19.07
2019-02-27T16:32:29.403Z,18.94
2019-02-27T17:35:25.741Z,16.91
2019-02-27T17:36:25.736Z,16.88
2019-02-27T17:37:25.734Z,16.89
2019-02-27T17:38:25.732Z,16.86
2019-02-27T17:39:28.988Z,16.81
2019-02-27T17:40:25.977Z,16.78
2019-02-27T17:41:26.190Z,16.82
2019-02-27T17:42:26.370Z,16.71
2019-02-27T17:43:29.463Z,16.75
2019-02-27T17:44:25.722Z,16.83
2019-02-27T17:45:25.716Z,16.82
2019-02-27T17:46:25.720Z,16.78
2019-02-27T17:47:28.562Z,16.79
2019-02-27T17:48:25.714Z,16.81
2019-02-27T17:49:26.189Z,16.75
2019-02-27T17:50:30.899Z,16.73
2019-02-27T17:51:25.708Z,16.60
2019-02-27T17:52:25.707Z,16.61
2019-02-27T17:53:25.706Z,16.64
2019-02-27T17:54:25.709Z,16.68
2019-02-27T17:55:25.706Z,16.60
2019-02-27T17:56:25.702Z,16.61
2019-02-27T17:57:25.699Z,16.58
2019-02-27T17:58:25.701Z,16.56
2019-02-27T17:59:25.697Z,16.53
2019-02-27T18:00:25.699Z,16.48
2019-02-27T18:01:26.307Z,16.50
2019-02-27T18:02:25.696Z,16.50
2019-02-27T18:03:25.693Z,16.48
2019-02-27T18:04:25.699Z,16.43
2019-02-27T18:05:26.173Z,16.42
2019-02-27T18:06:25.693Z,16.35
2019-02-27T18:07:34.100Z,16.48
2019-02-27T18:08:25.688Z,16.41
2019-02-27T18:09:26.372Z,16.35
2019-02-27T18:10:26.094Z,16.41
2019-02-27T18:17:17.937Z,16.17
2019-02-27T18:18:17.936Z,16.09
2019-02-27T18:22:33.722Z,15.80
2019-02-27T18:24:34.412Z,15.62
2019-02-27T18:25:33.712Z,15.46
2019-02-27T18:26:33.715Z,15.50
2019-02-27T18:27:33.711Z,15.51
2019-02-27T18:28:33.796Z,15.54
2019-02-27T18:29:33.705Z,15.49
2019-02-27T18:30:33.706Z,15.53
2019-02-27T18:31:33.703Z,15.59
2019-02-27T18:32:33.704Z,15.47
2019-02-27T18:33:33.699Z,15.41
2019-02-27T18:36:04.474Z,15.34
2019-02-27T18:37:01.197Z,15.20
2019-02-27T18:38:01.194Z,15.25
2019-02-27T18:39:02.519Z,15.21
2019-02-27T18:40:01.193Z,15.16
2019-02-27T18:41:01.443Z,15.03
2019-02-27T18:42:58.630Z,15.13
2019-02-27T18:44:04.167Z,14.92
2019-02-27T18:44:58.637Z,14.92
2019-02-27T18:45:58.628Z,14.91
2019-02-27T19:06:37.105Z,14.02
2019-02-27T19:07:37.105Z,13.89
2019-02-27T19:08:37.106Z,13.91
2019-02-27T19:09:37.100Z,13.81
2019-02-27T19:10:41.389Z,13.69
2019-02-27T19:11:37.349Z,13.69
2019-02-27T19:12:37.091Z,13.60
2019-02-27T19:13:37.097Z,13.62
2019-02-27T19:15:45.277Z,13.52
2019-02-27T19:17:46.994Z,13.33
2019-02-27T19:18:46.993Z,13.32
2019-02-27T19:22:27.706Z,13.19
2019-02-27T19:23:27.704Z,13.17
2019-02-27T19:29:31.849Z,13.10
2019-02-27T19:31:13.525Z,13.07
2019-02-27T19:32:11.505Z,13.08
2019-02-27T19:33:11.499Z,12.96
2019-02-27T19:34:11.499Z,13.01
2019-02-27T19:35:11.496Z,12.96
2019-02-27T19:36:18.917Z,12.96
2019-02-27T19:37:11.488Z,12.87
2019-02-27T19:38:13.051Z,12.87
2019-02-27T19:39:11.482Z,12.77
2019-02-27T19:40:53.892Z,12.67
2019-02-27T19:41:53.893Z,12.70
2019-02-27T19:43:36.308Z,12.68
2019-02-27T19:44:36.297Z,12.68
2019-02-27T19:45:36.651Z,12.71
2019-02-27T19:47:36.289Z,12.60
2019-02-27T19:48:36.283Z,12.57
2019-02-27T19:52:01.968Z,12.46
2019-02-27T19:53:05.142Z,12.56
2019-02-27T19:54:01.961Z,12.49
2019-02-27T19:55:01.961Z,12.60
2019-02-27T19:56:01.955Z,12.60
2019-02-27T19:57:01.955Z,12.52
2019-02-27T19:58:01.949Z,12.47
2019-02-27T19:59:01.954Z,12.45
2019-02-27T20:00:01.963Z,12.35
2019-02-27T20:01:01.942Z,12.37
2019-02-27T20:02:49.358Z,12.39
2019-02-27T20:03:49.355Z,12.35
2019-02-27T20:04:49.350Z,12.32
2019-02-27T20:05:50.593Z,12.52
2019-02-27T20:08:45.346Z,12.60
2019-02-27T20:09:44.592Z,12.49
2019-02-27T20:10:41.763Z,12.56
2019-02-27T20:13:46.657Z,12.39
2019-02-27T20:16:31.764Z,12.37
2019-02-27T20:17:33.057Z,12.38
2019-02-27T20:18:31.507Z,12.27
2019-02-27T20:19:31.505Z,12.28
2019-02-27T20:22:11.352Z,12.21
2019-02-27T20:23:11.348Z,12.29
2019-02-27T20:24:14.479Z,12.23
2019-02-27T20:25:12.556Z,12.29
2019-02-27T20:26:14.082Z,12.23
2019-02-27T20:27:11.333Z,12.23
2019-02-27T20:28:11.329Z,12.31
2019-02-27T20:29:11.327Z,12.32
2019-02-27T20:30:14.077Z,12.28
2019-02-27T20:31:11.319Z,12.28
2019-02-27T20:32:11.313Z,12.23
2019-02-27T20:33:11.316Z,12.21
2019-02-27T20:34:11.776Z,12.29
2019-02-27T20:35:11.320Z,12.29
2019-02-27T20:36:11.299Z,12.24
2019-02-27T20:37:11.297Z,12.24
2019-02-27T20:38:15.372Z,12.32
2019-02-27T20:39:11.290Z,12.37
2019-02-27T20:40:11.299Z,12.31
2019-02-27T20:41:11.289Z,12.20
2019-02-27T20:42:13.725Z,12.24
2019-02-27T20:43:11.277Z,12.35
2019-02-27T20:44:11.270Z,12.28
2019-02-27T20:45:11.268Z,12.21
2019-02-27T20:46:11.268Z,12.28
2019-02-27T20:47:11.270Z,12.38
2019-02-27T20:48:11.268Z,12.50
2019-02-27T20:49:14.042Z,12.54
2019-02-27T20:50:11.247Z,12.53
2019-02-27T20:51:53.654Z,12.57
2019-02-27T20:55:34.374Z,12.60
2019-02-27T20:56:35.971Z,12.64
2019-02-27T20:57:34.358Z,12.53
2019-02-27T20:58:34.357Z,12.57
2019-02-27T20:59:34.351Z,12.54
2019-02-27T21:00:36.581Z,12.52
2019-02-27T21:01:34.389Z,12.49
2019-02-27T21:02:34.357Z,12.50
2019-02-27T21:03:34.345Z,12.47
2019-02-27T21:04:35.261Z,12.54
2019-02-27T21:05:34.330Z,12.52
2019-02-27T21:06:34.328Z,12.60
2019-02-27T21:07:34.321Z,12.64
2019-02-27T21:08:36.142Z,12.57
2019-02-27T21:09:34.314Z,12.62
2019-02-27T21:10:34.312Z,12.50
2019-02-27T21:11:36.116Z,12.49
2019-02-27T21:12:34.305Z,12.53
2019-02-27T21:13:34.299Z,12.54
2019-02-27T21:14:34.306Z,12.49
2019-02-27T21:15:34.296Z,12.49
2019-02-27T21:16:34.303Z,12.54
2019-02-27T21:17:34.298Z,12.52
2019-02-27T21:18:34.284Z,12.45
2019-02-27T21:19:37.228Z,12.49
2019-02-27T21:20:34.566Z,12.49
2019-02-27T21:21:34.271Z,12.50
2019-02-27T21:22:34.268Z,12.42
2019-02-27T21:23:34.271Z,12.49
2019-02-27T21:24:34.265Z,12.37
2019-02-27T21:25:34.255Z,12.37
2019-02-27T21:26:34.254Z,12.35
2019-02-27T21:27:34.254Z,12.37
2019-02-27T21:28:34.246Z,12.35
2019-02-27T21:29:34.240Z,12.34
2019-02-27T21:30:34.242Z,12.21
2019-02-27T21:31:34.234Z,12.32
2019-02-27T21:32:36.156Z,12.24
2019-02-27T21:33:34.226Z,12.35
2019-02-27T21:34:34.225Z,12.19
2019-02-27T21:35:34.219Z,12.37
2019-02-27T21:36:36.661Z,12.31
2019-02-27T21:37:34.211Z,12.29
2019-02-27T21:38:34.210Z,12.23
2019-02-27T21:39:34.207Z,12.20
2019-02-27T21:40:36.238Z,12.16
2019-02-27T21:41:34.197Z,12.17
2019-02-27T21:43:25.244Z,12.10
2019-02-27T21:44:25.508Z,12.09
2019-02-27T21:45:24.227Z,12.07
2019-02-27T21:52:22.413Z,12.20
2019-02-27T21:54:08.118Z,12.07
2019-02-27T21:56:08.065Z,12.02
2019-02-27T21:57:08.059Z,11.99
2019-02-27T21:58:08.057Z,11.96
2019-02-27T21:59:08.050Z,11.98
2019-02-27T22:00:08.051Z,11.98
2019-02-27T22:01:08.043Z,12.04
2019-02-27T22:02:08.042Z,12.07
2019-02-27T22:03:08.036Z,12.02
2019-02-27T22:04:09.703Z,11.99
2019-02-27T22:05:08.028Z,12.01
2019-02-27T22:06:08.026Z,11.95
2019-02-27T22:07:08.019Z,12.12
2019-02-27T22:08:08.022Z,11.98
2019-02-27T22:09:10.197Z,12.13
2019-02-27T22:11:20.475Z,12.21
2019-02-27T22:12:21.079Z,12.23
2019-02-27T22:13:28.928Z,12.12
2019-02-27T22:14:20.465Z,12.23
2019-02-27T22:15:22.928Z,12.20
2019-02-27T22:16:20.456Z,12.19
2019-02-27T22:17:20.451Z,12.29
2019-02-27T22:18:20.449Z,12.24
2019-02-27T22:19:20.443Z,12.24
2019-02-27T22:20:20.441Z,12.21
2019-02-27T22:21:20.437Z,12.35
2019-02-27T22:22:20.436Z,12.32
2019-02-27T22:23:20.435Z,12.31
2019-02-27T22:24:21.003Z,12.17
2019-02-27T22:27:46.757Z,12.13
2019-02-27T22:28:46.110Z,12.12
2019-02-27T22:29:47.309Z,12.16
2019-02-27T22:30:46.094Z,12.10
2019-02-27T22:31:46.089Z,12.13
2019-02-27T22:32:48.100Z,12.04
2019-02-27T22:33:46.080Z,12.09
2019-02-27T22:34:46.077Z,12.09
2019-02-27T22:35:46.074Z,12.13
2019-02-27T22:36:46.070Z,12.09
2019-02-27T22:37:51.137Z,12.02
2019-02-27T22:38:46.062Z,12.01
2019-02-27T22:39:46.065Z,11.96
2019-02-27T22:41:28.467Z,11.95
2019-02-27T22:44:03.329Z,11.96
2019-02-27T22:45:04.158Z,11.96
2019-02-27T22:46:03.292Z,11.90
2019-02-27T22:47:05.916Z,11.75
2019-02-27T22:48:03.285Z,11.85
2019-02-27T22:49:03.285Z,11.75
2019-02-27T22:50:06.251Z,11.73
2019-02-27T22:51:03.274Z,11.70
2019-02-27T22:52:03.269Z,11.70
2019-02-27T22:53:03.266Z,11.70
2019-02-27T22:54:03.270Z,11.70
2019-02-27T22:55:03.257Z,11.65
2019-02-27T22:56:03.252Z,11.62
2019-02-27T22:57:03.250Z,11.65
2019-02-27T22:59:38.161Z,11.44
2019-02-27T23:02:40.526Z,11.39
2019-02-27T23:03:40.522Z,11.40
2019-02-27T23:04:40.515Z,11.37
2019-02-27T23:05:40.518Z,11.37
2019-02-27T23:06:40.506Z,11.35
2019-02-27T23:07:40.505Z,11.35
2019-02-27T23:08:40.500Z,11.49
2019-02-27T23:09:40.499Z,11.52
2019-02-27T23:11:27.910Z,11.46
2019-02-27T23:12:27.910Z,11.46
2019-02-27T23:13:27.905Z,11.44
2019-02-27T23:14:27.899Z,11.42
2019-02-27T23:15:27.896Z,11.36
2019-02-27T23:18:40.281Z,11.25
2019-02-27T23:19:37.790Z,11.28
2019-02-27T23:20:37.785Z,11.15
2019-02-27T23:21:37.783Z,11.14
2019-02-27T23:22:37.775Z,11.17
2019-02-27T23:23:37.773Z,11.18
2019-02-27T23:25:20.179Z,11.14
2019-02-27T23:26:21.010Z,11.10
2019-02-27T23:27:20.172Z,11.14
2019-02-27T23:28:20.169Z,11.15
2019-02-27T23:29:20.159Z,11.11
2019-02-27T23:30:20.158Z,11.18
2019-02-27T23:31:23.384Z,11.15
2019-02-27T23:32:20.150Z,11.07
2019-02-27T23:33:20.141Z,11.04
2019-02-27T23:34:20.140Z,11.11
2019-02-27T23:35:20.130Z,11.00
2019-02-27T23:36:21.973Z,10.94
2019-02-27T23:37:20.137Z,11.04
2019-02-27T23:38:20.119Z,10.96
2019-02-27T23:39:20.111Z,10.89
2019-02-27T23:40:20.111Z,10.91
2019-02-27T23:41:23.087Z,10.86
2019-02-27T23:42:20.103Z,10.91
2019-02-27T23:43:20.091Z,10.82
2019-02-27T23:44:20.089Z,10.81
2019-02-27T23:45:20.082Z,10.84
2019-02-27T23:46:20.079Z,10.70
2019-02-27T23:47:20.071Z,10.67
2019-02-27T23:48:20.069Z,10.59
2019-02-27T23:49:20.061Z,10.61
2019-02-27T23:50:20.059Z,10.68
2019-02-27T23:51:20.051Z,10.55
2019-02-27T23:52:22.422Z,10.61
2019-02-27T23:53:20.042Z,10.56
2019-02-27T23:54:20.343Z,10.56
2019-02-27T23:55:20.032Z,10.53
2019-02-27T23:56:20.655Z,10.47
2019-02-27T23:57:20.020Z,10.53
2019-02-27T23:58:20.017Z,10.55
2019-02-27T23:59:20.009Z,10.56
