createdAt,value
2023-02-11T00:01:06.456Z,0.00
2023-02-11T00:06:06.402Z,0.00
2023-02-11T00:11:06.329Z,0.00
2023-02-11T00:16:06.264Z,0.00
2023-02-11T00:21:06.200Z,0.00
2023-02-11T00:26:06.127Z,0.00
2023-02-11T00:31:06.192Z,0.00
2023-02-11T00:36:05.996Z,0.00
2023-02-11T00:41:05.940Z,0.00
2023-02-11T00:46:05.936Z,0.00
2023-02-11T00:51:05.836Z,0.00
2023-02-11T00:56:05.740Z,0.00
2023-02-11T01:01:05.727Z,0.00
2023-02-11T01:06:05.614Z,0.00
2023-02-11T01:11:05.561Z,0.00
2023-02-11T01:16:05.550Z,0.00
2023-02-11T01:21:05.431Z,0.00
2023-02-11T01:26:05.363Z,0.00
2023-02-11T01:31:05.345Z,0.00
2023-02-11T01:36:05.238Z,0.00
2023-02-11T01:41:05.171Z,0.00
2023-02-11T01:46:05.164Z,0.00
2023-02-11T01:51:05.048Z,0.00
2023-02-11T01:56:04.973Z,0.00
2023-02-11T02:01:04.918Z,0.00
2023-02-11T02:06:04.846Z,0.00
2023-02-11T02:11:04.790Z,0.00
2023-02-11T02:16:05.218Z,0.00
2023-02-11T02:21:04.657Z,0.00
2023-02-11T02:26:04.590Z,0.00
2023-02-11T02:31:04.673Z,0.00
2023-02-11T02:36:04.458Z,0.00
2023-02-11T02:41:04.407Z,0.00
2023-02-11T02:46:04.351Z,0.00
2023-02-11T02:51:04.286Z,0.00
2023-02-11T02:56:04.212Z,0.00
2023-02-11T03:01:04.214Z,0.00
2023-02-11T03:06:04.078Z,0.00
2023-02-11T03:11:04.022Z,0.00
2023-02-11T03:16:04.001Z,0.00
2023-02-11T03:21:03.888Z,0.00
2023-02-11T03:26:03.817Z,0.00
2023-02-11T03:31:03.877Z,0.00
2023-02-11T03:36:03.687Z,0.00
2023-02-11T03:41:03.629Z,0.00
2023-02-11T03:46:03.631Z,0.00
2023-02-11T03:51:03.492Z,0.00
2023-02-11T03:56:03.442Z,0.00
2023-02-11T04:01:03.392Z,0.00
2023-02-11T04:06:03.285Z,0.00
2023-02-11T04:11:03.243Z,0.00
2023-02-11T04:16:03.310Z,0.00
2023-02-11T04:21:03.101Z,0.00
2023-02-11T04:26:03.020Z,0.00
2023-02-11T04:31:03.073Z,0.00
2023-02-11T04:36:02.915Z,0.00
2023-02-11T04:41:02.839Z,0.00
2023-02-11T04:46:02.817Z,0.00
2023-02-11T04:51:02.691Z,0.00
2023-02-11T04:56:02.639Z,0.00
2023-02-11T05:01:02.585Z,0.00
2023-02-11T05:06:02.496Z,0.00
2023-02-11T05:11:02.421Z,0.00
2023-02-11T05:16:02.360Z,0.00
2023-02-11T05:21:02.287Z,0.00
2023-02-11T05:26:02.229Z,0.00
2023-02-11T05:31:02.186Z,0.00
2023-02-11T05:36:02.100Z,0.00
2023-02-11T05:41:02.029Z,0.00
2023-02-11T05:46:02.015Z,0.00
2023-02-11T05:51:01.888Z,0.00
2023-02-11T05:56:01.837Z,0.00
2023-02-11T06:01:01.755Z,0.00
2023-02-11T06:06:01.704Z,0.00
2023-02-11T06:11:01.615Z,4.00
2023-02-11T06:16:01.711Z,12.00
2023-02-11T06:21:01.484Z,32.00
2023-02-11T06:26:01.434Z,56.00
2023-02-11T06:31:01.478Z,96.00
2023-02-11T06:36:01.300Z,152.00
2023-02-11T06:41:01.226Z,184.00
2023-02-11T06:46:01.172Z,240.00
2023-02-11T06:51:01.091Z,312.00
2023-02-11T06:56:01.034Z,352.00
2023-02-11T07:01:00.960Z,340.00
2023-02-11T07:06:00.910Z,396.00
2023-02-11T07:11:00.828Z,448.00
2023-02-11T07:16:00.843Z,680.00
2023-02-11T07:21:00.694Z,696.00
2023-02-11T07:26:00.645Z,1108.00
2023-02-11T07:31:00.727Z,1016.00
2023-02-11T07:36:00.522Z,1136.00
2023-02-11T07:41:00.433Z,1292.00
2023-02-11T07:46:00.384Z,1396.00
2023-02-11T07:51:00.331Z,1356.00
2023-02-11T07:56:00.246Z,1428.00
2023-02-11T08:01:00.239Z,1104.00
2023-02-11T08:06:00.136Z,1624.00
2023-02-11T08:11:00.061Z,2624.00
2023-02-11T08:16:00.019Z,2664.00
2023-02-11T08:20:59.919Z,3084.00
2023-02-11T08:25:59.852Z,3612.00
2023-02-11T08:30:59.809Z,3788.00
2023-02-11T08:35:59.720Z,4056.00
2023-02-11T08:40:59.646Z,3104.00
2023-02-11T08:46:01.977Z,3384.00
2023-02-11T08:50:59.512Z,4308.00
2023-02-11T08:55:59.453Z,4380.00
2023-02-11T09:00:59.422Z,3516.00
2023-02-11T09:05:59.328Z,3852.00
2023-02-11T09:10:59.451Z,3352.00
2023-02-11T09:15:59.196Z,4192.00
2023-02-11T09:20:59.127Z,6248.00
2023-02-11T09:25:59.057Z,5928.00
2023-02-11T09:30:59.068Z,4724.00
2023-02-11T09:35:58.924Z,3952.00
2023-02-11T09:40:58.868Z,3448.00
2023-02-11T09:45:58.837Z,4656.00
2023-02-11T09:50:58.725Z,6408.00
2023-02-11T09:55:58.654Z,6248.00
2023-02-11T10:00:58.629Z,5492.00
2023-02-11T10:05:58.521Z,4904.00
2023-02-11T10:10:58.445Z,8604.00
2023-02-11T10:15:58.507Z,7924.00
2023-02-11T10:20:58.308Z,4464.00
2023-02-11T10:25:58.250Z,5876.00
2023-02-11T10:30:58.317Z,7628.00
2023-02-11T10:35:58.109Z,5132.00
2023-02-11T10:40:58.049Z,4340.00
2023-02-11T10:45:58.039Z,7856.00
2023-02-11T10:50:57.917Z,6328.00
2023-02-11T10:55:57.843Z,7040.00
2023-02-11T11:00:57.821Z,9256.00
2023-02-11T11:05:58.700Z,11704.00
2023-02-11T11:10:57.650Z,7540.00
2023-02-11T11:15:57.662Z,6104.00
2023-02-11T11:20:57.517Z,5440.00
2023-02-11T11:25:57.454Z,5364.00
2023-02-11T11:30:57.494Z,5840.00
2023-02-11T11:35:57.320Z,5776.00
2023-02-11T11:40:57.246Z,6412.00
2023-02-11T11:45:57.176Z,5116.00
2023-02-11T11:50:57.111Z,4252.00
2023-02-11T11:55:59.661Z,5136.00
2023-02-11T12:00:56.976Z,5652.00
2023-02-11T12:05:56.906Z,6936.00
2023-02-11T12:10:56.844Z,4428.00
2023-02-11T12:15:56.769Z,5072.00
2023-02-11T12:20:56.711Z,5060.00
2023-02-11T12:25:56.646Z,3992.00
2023-02-11T12:30:56.615Z,5096.00
2023-02-11T12:35:56.512Z,7592.00
2023-02-11T12:40:56.474Z,7560.00
2023-02-11T12:45:56.511Z,6516.00
2023-02-11T12:50:56.315Z,5072.00
2023-02-11T12:55:56.253Z,4312.00
2023-02-11T13:00:56.227Z,4396.00
2023-02-11T13:05:56.111Z,4288.00
2023-02-11T13:10:56.067Z,3616.00
2023-02-11T13:15:55.972Z,2768.00
2023-02-11T13:20:55.929Z,3068.00
2023-02-11T13:25:55.842Z,2564.00
2023-02-11T13:30:56.064Z,2240.00
2023-02-11T13:35:55.711Z,2300.00
2023-02-11T13:40:55.661Z,2140.00
2023-02-11T13:45:55.603Z,1928.00
2023-02-11T13:50:55.520Z,1764.00
2023-02-11T13:55:55.440Z,2124.00
2023-02-11T14:00:55.650Z,3084.00
2023-02-11T14:05:55.304Z,3072.00
2023-02-11T14:10:55.244Z,2888.00
2023-02-11T14:15:55.173Z,2660.00
2023-02-11T14:20:55.113Z,2212.00
2023-02-11T14:25:55.040Z,2208.00
2023-02-11T14:30:55.490Z,2200.00
2023-02-11T14:35:54.906Z,2016.00
2023-02-11T14:40:54.856Z,1980.00
2023-02-11T14:45:54.838Z,2052.00
2023-02-11T14:50:54.733Z,1452.00
2023-02-11T14:55:54.664Z,1640.00
2023-02-11T15:00:54.591Z,1604.00
2023-02-11T15:05:54.513Z,1740.00
2023-02-11T15:10:54.447Z,2156.00
2023-02-11T15:15:54.410Z,2084.00
2023-02-11T15:20:54.534Z,1644.00
2023-02-11T15:25:54.246Z,1640.00
2023-02-11T15:30:54.823Z,1280.00
2023-02-11T15:35:54.119Z,1048.00
2023-02-11T15:40:54.052Z,800.00
2023-02-11T15:45:53.978Z,648.00
2023-02-11T15:50:54.212Z,556.00
2023-02-11T15:55:53.840Z,420.00
2023-02-11T16:00:54.093Z,292.00
2023-02-11T16:05:53.706Z,212.00
2023-02-11T16:10:53.765Z,144.00
2023-02-11T16:15:53.627Z,112.00
2023-02-11T16:20:53.738Z,104.00
2023-02-11T16:25:53.440Z,60.00
2023-02-11T16:30:53.860Z,32.00
2023-02-11T16:35:53.306Z,12.00
2023-02-11T16:40:53.541Z,4.00
2023-02-11T16:45:53.441Z,0.00
2023-02-11T16:50:53.737Z,0.00
2023-02-11T16:55:53.051Z,0.00
2023-02-11T17:00:53.378Z,0.00
2023-02-11T17:05:55.607Z,0.00
2023-02-11T17:10:53.205Z,0.00
2023-02-11T17:15:53.172Z,0.00
2023-02-11T17:20:52.710Z,0.00
2023-02-11T17:25:52.935Z,0.00
2023-02-11T17:30:52.600Z,0.00
2023-02-11T17:35:52.808Z,0.00
2023-02-11T17:40:52.441Z,0.00
2023-02-11T17:45:52.756Z,0.00
2023-02-11T17:50:52.323Z,0.00
2023-02-11T17:55:52.717Z,0.00
2023-02-11T18:00:52.201Z,0.00
2023-02-11T18:05:52.468Z,0.00
2023-02-11T18:10:52.052Z,0.00
2023-02-11T18:15:52.302Z,0.00
2023-02-11T18:20:51.917Z,0.00
2023-02-11T18:25:52.241Z,0.00
2023-02-11T18:30:51.850Z,0.00
2023-02-11T18:35:52.024Z,0.00
2023-02-11T18:40:51.650Z,0.00
2023-02-11T18:45:52.001Z,0.00
2023-02-11T18:50:51.514Z,0.00
2023-02-11T18:55:51.799Z,0.00
2023-02-11T19:00:51.419Z,0.00
2023-02-11T19:05:51.594Z,0.00
2023-02-11T19:10:51.246Z,0.00
2023-02-11T19:15:51.542Z,0.00
2023-02-11T19:20:51.115Z,0.00
2023-02-11T19:25:51.309Z,0.00
2023-02-11T19:30:51.085Z,0.00
2023-02-11T19:35:51.334Z,0.00
2023-02-11T19:40:50.842Z,0.00
2023-02-11T19:45:51.271Z,0.00
2023-02-11T19:50:50.709Z,0.00
2023-02-11T19:55:50.962Z,0.00
2023-02-11T20:00:50.571Z,0.00
2023-02-11T20:05:50.964Z,0.00
2023-02-11T20:10:50.439Z,0.00
2023-02-11T20:15:50.676Z,0.00
2023-02-11T20:20:50.300Z,0.00
2023-02-11T20:25:50.623Z,0.00
2023-02-11T20:30:50.231Z,0.00
2023-02-11T20:35:50.313Z,0.00
2023-02-11T20:40:50.033Z,0.00
2023-02-11T20:45:50.512Z,0.00
2023-02-11T20:50:49.911Z,0.00
2023-02-11T20:55:50.150Z,0.00
2023-02-11T21:00:49.787Z,0.00
2023-02-11T21:05:49.707Z,0.00
2023-02-11T21:10:49.632Z,0.00
2023-02-11T21:15:49.576Z,0.00
2023-02-11T21:20:49.499Z,0.00
2023-02-11T21:25:49.435Z,0.00
2023-02-11T21:30:49.390Z,0.00
2023-02-11T21:35:49.312Z,0.00
2023-02-11T21:40:49.240Z,0.00
2023-02-11T21:45:49.161Z,0.00
2023-02-11T21:50:49.110Z,0.00
2023-02-11T21:55:49.029Z,0.00
2023-02-11T22:00:49.017Z,0.00
2023-02-11T22:05:48.907Z,0.00
2023-02-11T22:10:48.837Z,0.00
2023-02-11T22:15:48.827Z,0.00
2023-02-11T22:20:48.718Z,0.00
2023-02-11T22:25:48.648Z,0.00
2023-02-11T22:30:48.583Z,0.00
2023-02-11T22:35:48.504Z,0.00
2023-02-11T22:40:48.427Z,0.00
2023-02-11T22:45:48.406Z,0.00
2023-02-11T22:50:48.300Z,0.00
2023-02-11T22:55:48.231Z,0.00
2023-02-11T23:00:48.165Z,0.00
2023-02-11T23:05:48.086Z,0.00
2023-02-11T23:10:48.027Z,0.00
2023-02-11T23:15:47.965Z,0.00
2023-02-11T23:20:47.896Z,0.00
2023-02-11T23:25:47.818Z,0.00
2023-02-11T23:30:47.803Z,0.00
2023-02-11T23:35:47.688Z,0.00
2023-02-11T23:40:47.631Z,0.00
2023-02-11T23:45:47.606Z,0.00
2023-02-11T23:50:47.498Z,0.00
2023-02-11T23:55:47.425Z,0.00
