createdAt,value
2023-01-29T00:02:20.731Z,12.13
2023-01-29T00:04:51.330Z,9.82
2023-01-29T00:07:22.557Z,6.10
2023-01-29T00:09:53.255Z,6.53
2023-01-29T00:12:24.505Z,5.05
2023-01-29T00:14:55.813Z,7.43
2023-01-29T00:17:26.456Z,6.78
2023-01-29T00:19:56.661Z,12.57
2023-01-29T00:22:27.222Z,6.88
2023-01-29T00:24:58.064Z,6.22
2023-01-29T00:27:28.881Z,6.82
2023-01-29T00:30:13.959Z,7.45
2023-01-29T00:32:44.444Z,8.75
2023-01-29T00:35:14.502Z,7.60
2023-01-29T00:37:45.543Z,8.50
2023-01-29T00:40:16.375Z,8.38
2023-01-29T00:43:05.394Z,10.23
2023-01-29T00:45:37.818Z,6.82
2023-01-29T00:48:08.954Z,6.95
2023-01-29T00:50:41.798Z,8.45
2023-01-29T00:53:12.360Z,7.05
2023-01-29T00:55:43.521Z,5.88
2023-01-29T00:58:14.089Z,7.22
2023-01-29T01:00:44.412Z,9.98
2023-01-29T01:03:15.497Z,10.60
2023-01-29T01:05:45.589Z,7.65
2023-01-29T01:08:34.228Z,6.55
2023-01-29T01:11:15.097Z,10.85
2023-01-29T01:13:46.002Z,6.40
2023-01-29T01:16:18.385Z,6.63
2023-01-29T01:18:48.940Z,5.32
2023-01-29T01:21:19.842Z,5.28
2023-01-29T01:23:52.892Z,6.32
2023-01-29T01:26:23.557Z,4.95
2023-01-29T01:28:54.444Z,5.72
2023-01-29T01:31:24.888Z,6.72
2023-01-29T01:33:56.677Z,7.00
2023-01-29T01:36:32.379Z,6.43
2023-01-29T01:39:02.774Z,10.77
2023-01-29T01:41:33.377Z,11.13
2023-01-29T01:44:05.301Z,7.07
2023-01-29T01:46:38.138Z,6.18
2023-01-29T01:49:19.930Z,9.15
2023-01-29T01:51:52.530Z,7.57
2023-01-29T01:54:29.675Z,8.68
2023-01-29T01:57:10.299Z,12.13
2023-01-29T01:59:42.124Z,9.70
2023-01-29T02:02:32.139Z,8.95
2023-01-29T02:05:20.430Z,8.48
2023-01-29T02:08:10.849Z,10.32
2023-01-29T02:10:47.456Z,6.93
2023-01-29T02:13:19.627Z,10.07
2023-01-29T02:15:50.281Z,11.73
2023-01-29T02:18:23.451Z,10.07
2023-01-29T02:21:49.858Z,11.73
2023-01-29T02:24:23.870Z,6.75
2023-01-29T02:27:31.193Z,9.35
2023-01-29T02:30:13.575Z,10.15
2023-01-29T02:33:08.445Z,11.55
2023-01-29T02:35:51.917Z,11.80
2023-01-29T02:38:43.254Z,8.70
2023-01-29T02:41:32.030Z,11.70
2023-01-29T02:44:07.053Z,9.15
2023-01-29T02:46:59.645Z,8.70
2023-01-29T02:49:50.082Z,7.43
2023-01-29T02:52:25.967Z,9.85
2023-01-29T02:55:11.834Z,11.65
2023-01-29T02:57:45.846Z,7.32
2023-01-29T03:00:29.280Z,7.38
2023-01-29T03:03:21.980Z,6.57
2023-01-29T03:06:00.854Z,5.63
2023-01-29T03:08:46.616Z,8.93
2023-01-29T03:11:17.977Z,6.97
2023-01-29T03:14:04.442Z,8.70
2023-01-29T03:16:40.543Z,6.03
2023-01-29T03:19:17.191Z,4.90
2023-01-29T03:22:11.747Z,4.28
2023-01-29T03:25:01.590Z,4.70
2023-01-29T03:31:24.089Z,6.32
2023-01-29T03:34:05.346Z,6.57
2023-01-29T03:36:46.234Z,6.93
2023-01-29T03:39:17.386Z,7.93
2023-01-29T03:42:04.600Z,7.95
2023-01-29T03:44:53.723Z,4.18
2023-01-29T03:47:47.896Z,3.60
2023-01-29T03:50:31.719Z,5.65
2023-01-29T03:53:12.151Z,6.40
2023-01-29T03:56:08.683Z,8.63
2023-01-29T03:59:02.747Z,5.80
2023-01-29T04:01:59.593Z,7.90
2023-01-29T04:04:37.836Z,5.72
2023-01-29T04:07:26.897Z,3.55
2023-01-29T04:10:21.223Z,9.48
2023-01-29T04:13:03.789Z,6.28
2023-01-29T04:15:38.859Z,5.75
2023-01-29T04:18:10.197Z,7.53
2023-01-29T04:21:01.829Z,6.68
2023-01-29T04:23:32.390Z,6.35
2023-01-29T04:26:28.300Z,13.38
2023-01-29T04:29:23.191Z,10.38
2023-01-29T04:32:12.490Z,6.18
2023-01-29T04:34:59.656Z,6.45
2023-01-29T04:37:46.341Z,6.38
2023-01-29T04:40:22.684Z,2.97
2023-01-29T04:42:59.696Z,4.32
2023-01-29T04:45:59.587Z,5.47
2023-01-29T04:48:46.356Z,3.45
2023-01-29T04:51:40.711Z,7.93
2023-01-29T04:54:22.516Z,3.60
2023-01-29T04:56:55.677Z,7.53
2023-01-29T04:59:42.568Z,3.60
2023-01-29T05:02:13.899Z,3.83
2023-01-29T05:04:46.033Z,3.97
2023-01-29T05:07:17.332Z,2.28
2023-01-29T05:09:49.039Z,2.55
2023-01-29T05:12:39.473Z,6.80
2023-01-29T05:15:14.440Z,3.28
2023-01-29T05:17:44.980Z,3.70
2023-01-29T05:20:16.668Z,2.40
2023-01-29T05:22:49.185Z,4.28
2023-01-29T05:25:29.031Z,4.25
2023-01-29T05:28:12.788Z,4.22
2023-01-29T05:30:45.418Z,5.07
2023-01-29T05:33:20.731Z,3.70
2023-01-29T05:35:51.877Z,6.03
2023-01-29T05:38:23.288Z,4.32
2023-01-29T05:40:55.265Z,6.55
2023-01-29T05:43:27.134Z,5.22
2023-01-29T05:46:02.423Z,5.72
2023-01-29T05:48:33.546Z,3.53
2023-01-29T05:51:05.393Z,5.30
2023-01-29T05:53:36.306Z,3.33
2023-01-29T05:56:07.653Z,3.50
2023-01-29T05:58:38.566Z,2.75
2023-01-29T06:01:16.491Z,7.20
2023-01-29T06:03:47.675Z,2.25
2023-01-29T06:06:18.720Z,3.38
2023-01-29T06:08:49.531Z,3.05
2023-01-29T06:11:19.927Z,3.85
2023-01-29T06:13:58.541Z,6.10
2023-01-29T06:16:28.859Z,5.75
2023-01-29T06:19:00.374Z,4.47
2023-01-29T06:21:30.884Z,5.60
2023-01-29T06:24:01.853Z,3.35
2023-01-29T06:26:33.261Z,4.85
2023-01-29T06:29:03.693Z,5.68
2023-01-29T06:31:38.772Z,1.58
2023-01-29T06:34:10.349Z,3.92
2023-01-29T06:36:42.729Z,4.35
2023-01-29T06:39:13.648Z,3.45
2023-01-29T06:41:44.062Z,6.63
2023-01-29T06:44:14.883Z,5.30
2023-01-29T06:46:46.352Z,8.85
2023-01-29T06:49:16.779Z,3.95
2023-01-29T06:51:47.936Z,7.63
2023-01-29T06:54:18.785Z,2.75
2023-01-29T06:56:49.703Z,4.85
2023-01-29T06:59:20.579Z,8.38
2023-01-29T07:01:50.980Z,6.53
2023-01-29T07:04:21.647Z,2.92
2023-01-29T07:06:52.564Z,3.28
2023-01-29T07:09:22.966Z,5.85
2023-01-29T07:11:53.717Z,4.53
2023-01-29T07:14:24.483Z,5.43
2023-01-29T07:16:54.882Z,3.97
2023-01-29T07:19:25.452Z,6.32
2023-01-29T07:21:59.115Z,8.50
2023-01-29T07:24:29.901Z,7.22
2023-01-29T07:27:00.546Z,9.57
2023-01-29T07:29:31.339Z,7.03
2023-01-29T07:32:02.292Z,8.15
2023-01-29T07:34:32.901Z,6.28
2023-01-29T07:37:03.133Z,12.10
2023-01-29T07:39:34.439Z,5.60
2023-01-29T07:42:04.695Z,6.57
2023-01-29T07:44:35.328Z,9.60
2023-01-29T07:47:05.874Z,7.45
2023-01-29T07:49:36.226Z,9.32
2023-01-29T07:52:06.691Z,8.30
2023-01-29T07:54:37.333Z,6.55
2023-01-29T07:57:07.890Z,6.32
2023-01-29T07:59:38.681Z,9.65
2023-01-29T08:02:11.313Z,3.88
2023-01-29T08:04:42.176Z,3.38
2023-01-29T08:07:13.871Z,2.75
2023-01-29T08:09:44.460Z,4.78
2023-01-29T08:12:15.813Z,4.55
2023-01-29T08:14:46.774Z,2.55
2023-01-29T08:17:17.685Z,2.47
2023-01-29T08:19:48.204Z,3.88
2023-01-29T08:22:19.030Z,3.20
2023-01-29T08:25:06.326Z,6.82
2023-01-29T08:27:38.323Z,6.38
2023-01-29T08:30:10.524Z,3.95
2023-01-29T08:32:41.319Z,6.75
2023-01-29T08:35:12.313Z,4.20
2023-01-29T08:37:42.987Z,3.97
2023-01-29T08:40:14.333Z,3.83
2023-01-29T08:42:46.697Z,6.55
2023-01-29T08:45:17.225Z,4.03
2023-01-29T08:47:51.256Z,5.38
2023-01-29T08:50:21.849Z,5.80
2023-01-29T08:52:51.990Z,3.95
2023-01-29T08:55:22.759Z,2.42
2023-01-29T08:57:53.394Z,3.78
2023-01-29T09:00:24.392Z,4.88
2023-01-29T09:02:55.156Z,3.65
2023-01-29T09:05:26.065Z,4.68
2023-01-29T09:08:00.888Z,3.25
2023-01-29T09:10:31.871Z,5.97
2023-01-29T09:13:04.425Z,6.45
2023-01-29T09:15:35.196Z,6.47
2023-01-29T09:18:06.749Z,7.72
2023-01-29T09:20:39.240Z,4.03
2023-01-29T09:23:12.522Z,4.45
2023-01-29T09:25:45.138Z,14.82
2023-01-29T09:28:22.552Z,7.03
2023-01-29T09:30:53.647Z,8.38
2023-01-29T09:33:25.655Z,5.85
2023-01-29T09:35:56.125Z,6.95
2023-01-29T09:38:27.092Z,3.55
2023-01-29T09:41:20.293Z,5.43
2023-01-29T09:43:55.844Z,6.57
2023-01-29T09:46:43.726Z,4.32
2023-01-29T09:49:26.471Z,5.93
2023-01-29T09:52:02.883Z,7.65
2023-01-29T09:55:00.819Z,6.85
2023-01-29T09:57:53.170Z,10.32
2023-01-29T10:00:31.777Z,5.07
2023-01-29T10:03:10.785Z,9.05
2023-01-29T10:06:22.721Z,7.38
2023-01-29T10:09:03.708Z,11.50
2023-01-29T10:11:40.067Z,7.82
2023-01-29T10:14:30.376Z,6.10
2023-01-29T10:17:03.286Z,5.55
2023-01-29T10:20:00.425Z,5.65
2023-01-29T10:22:53.274Z,8.48
2023-01-29T10:25:24.682Z,6.68
2023-01-29T10:27:58.275Z,7.97
2023-01-29T10:30:59.830Z,6.15
2023-01-29T10:34:01.398Z,8.20
2023-01-29T10:36:59.226Z,7.47
2023-01-29T10:39:32.903Z,7.05
2023-01-29T10:42:39.357Z,8.63
2023-01-29T10:45:25.979Z,8.70
2023-01-29T10:48:31.410Z,5.47
2023-01-29T10:51:04.493Z,7.07
2023-01-29T10:53:48.240Z,9.55
2023-01-29T10:56:25.942Z,6.38
2023-01-29T10:59:31.866Z,9.40
2023-01-29T11:02:04.332Z,7.18
2023-01-29T11:04:39.594Z,11.27
2023-01-29T11:07:10.650Z,9.43
2023-01-29T11:09:51.303Z,8.20
2023-01-29T11:12:27.541Z,10.32
2023-01-29T11:15:24.235Z,8.70
2023-01-29T11:18:05.632Z,9.68
2023-01-29T11:20:37.248Z,7.88
2023-01-29T11:23:20.737Z,5.53
2023-01-29T11:25:56.259Z,8.38
2023-01-29T11:28:53.241Z,9.82
2023-01-29T11:31:42.749Z,17.33
2023-01-29T11:34:34.072Z,11.57
2023-01-29T11:37:06.633Z,13.85
2023-01-29T11:39:45.582Z,26.48
2023-01-29T11:42:24.471Z,19.30
2023-01-29T11:44:55.571Z,15.98
2023-01-29T11:47:31.014Z,9.82
2023-01-29T11:50:03.543Z,14.10
2023-01-29T11:52:43.086Z,11.45
2023-01-29T11:55:27.516Z,12.52
2023-01-29T11:58:13.135Z,12.85
2023-01-29T12:00:48.388Z,13.02
2023-01-29T12:03:26.489Z,27.55
2023-01-29T12:06:01.356Z,14.48
2023-01-29T12:08:42.995Z,11.20
2023-01-29T12:11:33.381Z,11.27
2023-01-29T12:14:23.582Z,9.90
2023-01-29T12:16:58.610Z,10.45
2023-01-29T12:20:04.310Z,9.75
2023-01-29T12:23:11.564Z,7.05
2023-01-29T12:26:05.716Z,6.63
2023-01-29T12:28:56.460Z,8.15
2023-01-29T12:31:49.689Z,9.73
2023-01-29T12:34:40.119Z,8.32
2023-01-29T12:37:29.518Z,11.82
2023-01-29T12:40:00.771Z,23.67
2023-01-29T12:42:32.998Z,21.38
2023-01-29T12:45:08.066Z,26.88
2023-01-29T12:47:55.275Z,21.70
2023-01-29T12:50:35.156Z,25.20
2023-01-29T12:53:09.388Z,22.65
2023-01-29T12:55:56.284Z,29.60
2023-01-29T12:58:42.297Z,19.17
2023-01-29T13:01:24.842Z,25.50
2023-01-29T13:04:08.097Z,19.35
2023-01-29T13:06:45.357Z,21.10
2023-01-29T13:09:21.033Z,16.80
2023-01-29T13:12:10.486Z,18.08
2023-01-29T13:14:57.984Z,14.07
2023-01-29T13:17:56.089Z,14.93
2023-01-29T13:20:34.512Z,17.85
2023-01-29T13:23:23.455Z,16.35
2023-01-29T13:25:57.989Z,18.58
2023-01-29T13:28:29.179Z,14.68
2023-01-29T13:31:37.844Z,15.20
2023-01-29T13:34:16.718Z,13.05
2023-01-29T13:36:52.585Z,12.93
2023-01-29T13:39:30.674Z,18.95
2023-01-29T13:42:02.804Z,12.65
2023-01-29T13:44:41.224Z,12.50
2023-01-29T13:47:13.356Z,12.40
2023-01-29T13:49:55.342Z,13.85
2023-01-29T13:52:30.944Z,10.57
2023-01-29T13:55:06.770Z,12.48
2023-01-29T13:57:50.299Z,9.70
2023-01-29T14:00:23.416Z,15.82
2023-01-29T14:02:57.238Z,19.63
2023-01-29T14:05:34.967Z,12.55
2023-01-29T14:08:40.859Z,13.05
2023-01-29T14:11:17.792Z,12.95
2023-01-29T14:13:49.929Z,13.60
2023-01-29T14:16:20.854Z,15.65
2023-01-29T14:18:59.814Z,11.32
2023-01-29T14:21:36.194Z,14.05
2023-01-29T14:24:21.775Z,11.32
2023-01-29T14:26:56.850Z,14.85
2023-01-29T14:29:34.952Z,15.93
2023-01-29T14:32:14.530Z,15.85
2023-01-29T14:34:51.938Z,18.20
2023-01-29T14:37:35.479Z,12.90
2023-01-29T14:40:21.695Z,15.30
2023-01-29T14:43:08.172Z,9.45
2023-01-29T14:45:45.775Z,7.75
2023-01-29T14:48:39.532Z,11.93
2023-01-29T14:51:15.831Z,10.25
2023-01-29T14:54:07.871Z,9.23
2023-01-29T14:56:43.926Z,9.18
2023-01-29T14:59:38.396Z,7.75
2023-01-29T15:02:45.348Z,9.55
2023-01-29T15:05:20.638Z,10.15
2023-01-29T15:08:17.490Z,11.52
2023-01-29T15:11:12.368Z,6.85
2023-01-29T15:13:54.624Z,8.43
2023-01-29T15:16:28.587Z,8.88
2023-01-29T15:19:10.102Z,15.50
2023-01-29T15:21:40.686Z,10.35
2023-01-29T15:24:15.273Z,7.03
2023-01-29T15:26:45.949Z,10.68
2023-01-29T15:29:25.562Z,8.77
2023-01-29T15:32:00.330Z,8.40
2023-01-29T15:34:31.292Z,6.97
2023-01-29T15:37:01.705Z,7.00
2023-01-29T15:39:32.764Z,6.43
2023-01-29T15:42:17.533Z,8.20
2023-01-29T15:44:48.456Z,6.30
2023-01-29T15:47:19.024Z,5.88
2023-01-29T15:49:50.010Z,6.05
2023-01-29T15:52:27.622Z,4.60
2023-01-29T15:54:59.464Z,5.65
2023-01-29T15:57:38.572Z,4.53
2023-01-29T16:00:26.248Z,4.93
2023-01-29T16:02:58.303Z,6.47
2023-01-29T16:05:39.267Z,5.05
2023-01-29T16:08:14.215Z,4.80
2023-01-29T16:10:46.052Z,5.38
2023-01-29T16:13:30.427Z,7.53
2023-01-29T16:16:16.497Z,5.22
2023-01-29T16:18:59.470Z,7.35
2023-01-29T16:21:40.202Z,5.80
2023-01-29T16:24:17.050Z,3.85
2023-01-29T16:26:49.922Z,5.22
2023-01-29T16:29:23.988Z,5.55
2023-01-29T16:32:01.566Z,5.93
2023-01-29T16:34:40.067Z,6.93
2023-01-29T16:37:24.470Z,7.95
2023-01-29T16:39:55.385Z,7.32
2023-01-29T16:42:33.473Z,8.60
2023-01-29T16:45:05.130Z,6.95
2023-01-29T16:47:44.583Z,6.28
2023-01-29T16:50:46.207Z,6.82
2023-01-29T16:53:28.262Z,7.22
2023-01-29T16:56:04.338Z,5.07
2023-01-29T16:58:35.072Z,6.45
2023-01-29T17:01:09.703Z,7.53
2023-01-29T17:03:41.102Z,6.30
2023-01-29T17:06:13.542Z,6.88
2023-01-29T17:08:46.588Z,5.00
2023-01-29T17:11:29.741Z,5.35
2023-01-29T17:14:00.439Z,5.13
2023-01-29T17:16:33.938Z,6.60
2023-01-29T17:19:15.308Z,7.85
2023-01-29T17:21:46.795Z,5.90
2023-01-29T17:24:17.563Z,7.72
2023-01-29T17:26:48.379Z,6.32
2023-01-29T17:29:31.112Z,5.47
2023-01-29T17:32:01.406Z,7.00
2023-01-29T17:34:32.125Z,6.82
2023-01-29T17:37:03.397Z,4.57
2023-01-29T17:39:33.778Z,3.65
2023-01-29T17:42:04.406Z,3.97
2023-01-29T17:44:35.434Z,3.78
2023-01-29T17:47:06.443Z,3.15
2023-01-29T17:49:38.296Z,2.72
2023-01-29T17:52:08.810Z,3.85
2023-01-29T17:54:39.212Z,2.70
2023-01-29T17:57:10.921Z,3.45
2023-01-29T17:59:41.560Z,4.18
2023-01-29T18:02:29.802Z,3.28
2023-01-29T18:05:00.515Z,6.65
2023-01-29T18:07:31.356Z,4.22
2023-01-29T18:10:01.660Z,4.13
2023-01-29T18:12:32.001Z,4.03
2023-01-29T18:15:02.383Z,6.65
2023-01-29T18:17:33.213Z,6.60
2023-01-29T18:20:03.954Z,5.97
2023-01-29T18:22:34.532Z,7.68
2023-01-29T18:25:05.078Z,5.45
2023-01-29T18:27:35.616Z,8.32
2023-01-29T18:30:06.928Z,5.60
2023-01-29T18:32:37.792Z,4.78
2023-01-29T18:35:09.066Z,4.47
2023-01-29T18:37:39.389Z,4.63
2023-01-29T18:40:18.266Z,6.85
2023-01-29T18:42:49.427Z,6.03
2023-01-29T18:45:20.215Z,4.82
2023-01-29T18:47:50.942Z,5.47
2023-01-29T18:50:24.275Z,5.03
2023-01-29T18:52:55.336Z,4.68
2023-01-29T18:55:27.534Z,4.85
2023-01-29T18:58:25.089Z,4.63
2023-01-29T19:00:49.357Z,8.05
2023-01-29T19:03:19.629Z,6.78
2023-01-29T19:05:49.817Z,4.10
2023-01-29T19:08:20.090Z,4.00
2023-01-29T19:10:50.354Z,5.75
2023-01-29T19:13:20.768Z,5.80
2023-01-29T19:15:51.240Z,6.13
2023-01-29T19:18:22.134Z,5.65
2023-01-29T19:20:54.313Z,7.45
2023-01-29T19:23:24.972Z,6.97
2023-01-29T19:25:58.938Z,6.03
2023-01-29T19:28:29.599Z,8.15
2023-01-29T19:31:03.807Z,7.85
2023-01-29T19:33:34.159Z,9.32
2023-01-29T19:36:04.873Z,7.82
2023-01-29T19:38:39.418Z,8.27
2023-01-29T19:41:09.640Z,9.65
2023-01-29T19:43:42.814Z,9.73
2023-01-29T19:46:13.648Z,10.70
2023-01-29T19:48:44.996Z,10.45
2023-01-29T19:51:15.793Z,13.88
2023-01-29T19:53:46.370Z,12.07
2023-01-29T19:56:19.448Z,15.07
2023-01-29T19:58:49.746Z,9.02
2023-01-29T20:01:31.474Z,13.65
2023-01-29T20:04:01.822Z,8.60
2023-01-29T20:06:32.191Z,12.95
2023-01-29T20:09:03.901Z,7.20
2023-01-29T20:11:34.243Z,13.80
2023-01-29T20:14:08.321Z,6.32
2023-01-29T20:16:41.743Z,6.07
2023-01-29T20:19:15.467Z,8.00
2023-01-29T20:21:52.565Z,9.40
2023-01-29T20:24:24.329Z,7.18
2023-01-29T20:26:54.760Z,10.88
2023-01-29T20:29:25.070Z,8.60
2023-01-29T20:31:55.841Z,6.68
2023-01-29T20:34:26.505Z,6.35
2023-01-29T20:36:57.441Z,6.47
2023-01-29T20:39:27.676Z,7.30
2023-01-29T20:41:58.318Z,5.60
2023-01-29T20:44:28.980Z,5.60
2023-01-29T20:47:02.023Z,6.75
2023-01-29T20:49:32.398Z,8.98
2023-01-29T20:52:02.715Z,5.75
2023-01-29T20:54:34.149Z,5.65
2023-01-29T20:57:12.740Z,10.25
2023-01-29T20:59:45.943Z,7.18
2023-01-29T21:02:16.245Z,5.03
2023-01-29T21:04:46.509Z,9.38
2023-01-29T21:07:17.402Z,8.10
2023-01-29T21:09:48.119Z,15.85
2023-01-29T21:12:18.853Z,8.13
2023-01-29T21:14:51.245Z,7.57
2023-01-29T21:17:22.339Z,10.68
2023-01-29T21:19:52.984Z,9.70
2023-01-29T21:22:24.937Z,12.60
2023-01-29T21:24:58.726Z,11.07
2023-01-29T21:27:29.285Z,8.32
2023-01-29T21:30:02.223Z,9.68
2023-01-29T21:32:32.784Z,12.25
2023-01-29T21:35:03.004Z,14.45
2023-01-29T21:37:37.796Z,13.20
2023-01-29T21:40:09.246Z,10.30
2023-01-29T21:42:58.087Z,11.18
2023-01-29T21:45:29.454Z,10.48
2023-01-29T21:48:00.057Z,13.90
2023-01-29T21:50:30.473Z,11.15
2023-01-29T21:53:01.006Z,10.80
2023-01-29T21:55:31.376Z,9.13
2023-01-29T21:58:09.937Z,12.55
2023-01-29T22:00:40.979Z,10.90
2023-01-29T22:03:12.211Z,12.07
2023-01-29T22:05:42.670Z,11.90
2023-01-29T22:08:13.232Z,10.10
2023-01-29T22:10:46.811Z,9.00
2023-01-29T22:13:17.309Z,15.27
2023-01-29T22:15:47.952Z,14.15
2023-01-29T22:18:18.840Z,13.13
2023-01-29T22:20:54.748Z,20.63
2023-01-29T22:23:26.383Z,16.55
2023-01-29T22:26:02.814Z,18.75
2023-01-29T22:28:33.129Z,26.10
2023-01-29T22:31:05.770Z,25.98
2023-01-29T22:33:36.628Z,24.50
2023-01-29T22:36:07.573Z,25.10
2023-01-29T22:38:37.877Z,22.48
2023-01-29T22:41:08.387Z,26.35
2023-01-29T22:43:38.627Z,24.20
2023-01-29T22:46:10.251Z,24.83
2023-01-29T22:48:41.039Z,26.17
2023-01-29T22:51:11.926Z,29.75
2023-01-29T22:53:54.065Z,37.67
2023-01-29T22:56:30.526Z,34.05
2023-01-29T22:59:01.876Z,33.45
2023-01-29T23:01:33.829Z,27.10
2023-01-29T23:04:04.207Z,33.33
2023-01-29T23:06:35.025Z,30.48
2023-01-29T23:09:05.549Z,22.90
2023-01-29T23:11:35.894Z,20.50
2023-01-29T23:14:06.296Z,24.42
2023-01-29T23:16:37.150Z,21.48
2023-01-29T23:19:08.489Z,26.85
2023-01-29T23:21:39.014Z,25.58
2023-01-29T23:24:10.651Z,28.42
2023-01-29T23:27:01.825Z,30.45
2023-01-29T23:29:32.524Z,26.60
2023-01-29T23:32:02.889Z,26.83
2023-01-29T23:34:33.161Z,29.90
2023-01-29T23:37:03.549Z,26.63
2023-01-29T23:39:33.834Z,20.85
2023-01-29T23:42:04.308Z,19.88
2023-01-29T23:44:34.676Z,20.08
2023-01-29T23:47:05.366Z,25.50
2023-01-29T23:49:36.093Z,19.92
2023-01-29T23:52:06.552Z,18.00
2023-01-29T23:54:37.675Z,22.02
2023-01-29T23:57:07.905Z,18.33
2023-01-29T23:59:46.198Z,27.90
