createdAt,value
2018-07-23T00:00:05.540Z,58.82
2018-07-23T00:00:31.725Z,59.11
2018-07-23T00:00:57.890Z,59.4
2018-07-23T00:01:24.043Z,58.82
2018-07-23T00:01:50.195Z,59.01
2018-07-23T00:02:16.344Z,58.82
2018-07-23T00:02:42.490Z,58.92
2018-07-23T00:03:08.646Z,59.4
2018-07-23T00:03:34.780Z,59.21
2018-07-23T00:04:00.963Z,59.5
2018-07-23T00:04:27.136Z,59.31
2018-07-23T00:04:53.324Z,59.01
2018-07-23T00:05:19.498Z,59.11
2018-07-23T00:05:45.643Z,58.82
2018-07-23T00:06:11.781Z,59.31
2018-07-23T00:06:37.978Z,59.4
2018-07-23T00:07:04.122Z,59.01
2018-07-23T00:07:30.268Z,59.5
2018-07-23T00:07:56.434Z,59.4
2018-07-23T00:08:22.583Z,59.59
2018-07-23T00:08:48.721Z,59.31
2018-07-23T00:09:14.901Z,59.79
2018-07-23T00:09:41.037Z,59.76
2018-07-23T00:10:07.168Z,60.14
2018-07-23T00:10:33.328Z,60.08
2018-07-23T00:10:59.468Z,59.98
2018-07-23T00:11:25.611Z,60.08
2018-07-23T00:11:51.742Z,60.17
2018-07-23T00:12:17.886Z,60.08
2018-07-23T00:12:44.025Z,60.27
2018-07-23T00:13:10.161Z,60.24
2018-07-23T00:13:36.303Z,59.79
2018-07-23T00:14:03.465Z,60.17
2018-07-23T00:14:29.525Z,59.95
2018-07-23T00:14:55.671Z,60.24
2018-07-23T00:15:21.803Z,59.98
2018-07-23T00:15:47.969Z,60.24
2018-07-23T00:16:14.112Z,60.63
2018-07-23T00:16:40.274Z,60.92
2018-07-23T00:17:06.416Z,60.85
2018-07-23T00:17:32.572Z,60.05
2018-07-23T00:17:58.706Z,60.34
2018-07-23T00:18:24.849Z,60.37
2018-07-23T00:18:50.991Z,60.82
2018-07-23T00:19:17.131Z,60.92
2018-07-23T00:19:43.268Z,61.11
2018-07-23T00:20:09.418Z,61.11
2018-07-23T00:20:35.556Z,60.92
2018-07-23T00:21:01.729Z,61.02
2018-07-23T00:21:27.888Z,60.63
2018-07-23T00:21:54.026Z,61.02
2018-07-23T00:22:20.163Z,60.53
2018-07-23T00:22:46.327Z,60.44
2018-07-23T00:23:12.461Z,60.34
2018-07-23T00:23:38.623Z,60.92
2018-07-23T00:24:04.760Z,60.92
2018-07-23T00:24:30.923Z,60.82
2018-07-23T00:24:57.061Z,60.82
2018-07-23T00:25:23.228Z,60.53
2018-07-23T00:25:49.367Z,61.11
2018-07-23T00:26:15.506Z,60.44
2018-07-23T00:26:41.639Z,60.63
2018-07-23T00:27:07.780Z,60.63
2018-07-23T00:27:33.928Z,60.82
2018-07-23T00:28:00.086Z,60.92
2018-07-23T00:28:26.231Z,60.63
2018-07-23T00:28:52.365Z,60.82
2018-07-23T00:29:18.506Z,60.82
2018-07-23T00:29:44.647Z,60.72
2018-07-23T00:30:10.812Z,60.63
2018-07-23T00:30:36.948Z,60.44
2018-07-23T00:31:03.116Z,60.92
2018-07-23T00:31:29.260Z,61.02
2018-07-23T00:31:55.429Z,60.92
2018-07-23T00:32:21.565Z,61.11
2018-07-23T00:32:47.730Z,61.02
2018-07-23T00:33:13.872Z,61.02
2018-07-23T00:33:40.007Z,61.02
2018-07-23T00:34:06.179Z,60.92
2018-07-23T00:34:32.321Z,61.11
2018-07-23T00:34:58.459Z,60.72
2018-07-23T00:35:24.603Z,61.02
2018-07-23T00:35:50.739Z,61.02
2018-07-23T00:36:16.879Z,61.11
2018-07-23T00:36:43.015Z,60.53
2018-07-23T00:37:09.157Z,61.11
2018-07-23T00:37:35.295Z,61.3
2018-07-23T00:38:01.457Z,60.92
2018-07-23T00:38:27.597Z,61.21
2018-07-23T00:38:53.742Z,60.92
2018-07-23T00:39:19.880Z,61.11
2018-07-23T00:39:46.022Z,61.11
2018-07-23T00:40:12.186Z,60.75
2018-07-23T00:40:38.328Z,61.02
2018-07-23T00:41:04.463Z,60.92
2018-07-23T00:41:30.602Z,61.02
2018-07-23T00:41:56.746Z,60.92
2018-07-23T00:42:22.887Z,60.92
2018-07-23T00:42:49.028Z,61.79
2018-07-23T00:43:15.157Z,61.5
2018-07-23T00:43:41.298Z,61.5
2018-07-23T00:44:07.431Z,61.69
2018-07-23T00:44:33.606Z,61.6
2018-07-23T00:44:59.776Z,61.4
2018-07-23T00:45:25.966Z,61.5
2018-07-23T00:45:52.104Z,61.79
2018-07-23T00:46:18.246Z,61.98
2018-07-23T00:46:44.381Z,62.08
2018-07-23T00:47:10.542Z,61.98
2018-07-23T00:47:36.689Z,62.15
2018-07-23T00:48:02.845Z,62.44
2018-07-23T00:48:28.983Z,62.34
2018-07-23T00:48:55.139Z,62.73
2018-07-23T00:49:21.275Z,62.73
2018-07-23T00:49:47.437Z,62.73
2018-07-23T00:50:13.575Z,62.53
2018-07-23T00:50:39.715Z,62.66
2018-07-23T00:51:05.855Z,62.47
2018-07-23T00:51:32.005Z,62.37
2018-07-23T00:51:58.147Z,62.66
2018-07-23T00:52:24.287Z,62.56
2018-07-23T00:52:50.425Z,62.37
2018-07-23T00:53:16.559Z,62.47
2018-07-23T00:53:42.704Z,62.47
2018-07-23T00:54:08.841Z,62.37
2018-07-23T00:54:34.980Z,62.63
2018-07-23T00:55:01.113Z,62.82
2018-07-23T00:55:27.251Z,62.63
2018-07-23T00:55:53.415Z,62.82
2018-07-23T00:56:19.552Z,62.82
2018-07-23T00:56:45.694Z,62.82
2018-07-23T00:57:11.839Z,62.63
2018-07-23T00:57:38.001Z,62.63
2018-07-23T00:58:04.137Z,62.73
2018-07-23T00:58:30.286Z,62.63
2018-07-23T00:58:56.429Z,62.82
2018-07-23T00:59:22.568Z,63.02
2018-07-23T00:59:48.739Z,62.92
2018-07-23T01:00:14.874Z,63.21
2018-07-23T01:00:41.022Z,63.4
2018-07-23T01:01:07.154Z,63.21
2018-07-23T01:01:33.301Z,63.5
2018-07-23T01:01:59.461Z,63.4
2018-07-23T01:02:25.600Z,63.21
2018-07-23T01:02:51.739Z,63.21
2018-07-23T01:03:17.885Z,63.4
2018-07-23T01:03:44.021Z,64.08
2018-07-23T01:04:10.168Z,63.6
2018-07-23T01:04:36.316Z,63.69
2018-07-23T01:05:02.471Z,63.6
2018-07-23T01:05:28.638Z,64.08
2018-07-23T01:05:54.776Z,63.79
2018-07-23T01:06:20.911Z,63.4
2018-07-23T01:06:47.056Z,63.69
2018-07-23T01:07:13.192Z,63.69
2018-07-23T01:07:39.330Z,63.6
2018-07-23T01:08:05.470Z,63.79
2018-07-23T01:08:31.630Z,63.79
2018-07-23T01:08:57.768Z,63.79
2018-07-23T01:09:23.933Z,63.69
2018-07-23T01:09:50.069Z,63.79
2018-07-23T01:10:16.202Z,63.4
2018-07-23T01:10:42.348Z,63.79
2018-07-23T01:11:08.484Z,64.14
2018-07-23T01:11:34.625Z,63.4
2018-07-23T01:12:00.790Z,63.6
2018-07-23T01:12:26.920Z,63.69
2018-07-23T01:12:53.065Z,63.31
2018-07-23T01:13:19.206Z,63.31
2018-07-23T01:13:45.344Z,63.56
2018-07-23T01:14:11.487Z,63.5
2018-07-23T01:14:38.027Z,63.6
2018-07-23T01:15:04.185Z,63.6
2018-07-23T01:15:30.328Z,63.31
2018-07-23T01:15:56.467Z,63.5
2018-07-23T01:16:22.624Z,63.4
2018-07-23T01:16:48.762Z,63.69
2018-07-23T01:17:14.906Z,63.5
2018-07-23T01:17:41.048Z,63.5
2018-07-23T01:18:07.185Z,63.69
2018-07-23T01:18:33.328Z,63.5
2018-07-23T01:18:59.465Z,63.31
2018-07-23T01:19:25.601Z,63.69
2018-07-23T01:19:51.752Z,63.69
2018-07-23T01:20:17.908Z,63.6
2018-07-23T01:20:44.045Z,63.6
2018-07-23T01:21:10.190Z,63.5
2018-07-23T01:21:36.361Z,63.6
2018-07-23T01:22:02.500Z,63.79
2018-07-23T01:22:28.639Z,63.69
2018-07-23T01:22:54.820Z,63.79
2018-07-23T01:23:20.964Z,63.4
2018-07-23T01:23:47.098Z,63.37
2018-07-23T01:24:13.244Z,63.4
2018-07-23T01:24:39.396Z,63.6
2018-07-23T01:25:05.537Z,63.4
2018-07-23T01:25:31.683Z,63.6
2018-07-23T01:25:57.820Z,63.69
2018-07-23T01:26:24.002Z,63.89
2018-07-23T01:26:50.110Z,64.08
2018-07-23T01:27:16.275Z,63.4
2018-07-23T01:27:42.413Z,63.79
2018-07-23T01:28:08.563Z,63.5
2018-07-23T01:28:34.720Z,63.89
2018-07-23T01:29:00.855Z,63.6
2018-07-23T01:29:26.993Z,63.5
2018-07-23T01:29:53.151Z,63.79
2018-07-23T01:30:19.295Z,63.6
2018-07-23T01:30:45.429Z,63.21
2018-07-23T01:31:11.563Z,63.31
2018-07-23T01:31:37.697Z,63.79
2018-07-23T01:32:03.840Z,63.4
2018-07-23T01:32:29.981Z,63.79
2018-07-23T01:32:56.116Z,63.6
2018-07-23T01:33:22.258Z,63.69
2018-07-23T01:33:48.415Z,63.6
2018-07-23T01:34:14.555Z,63.4
2018-07-23T01:34:40.698Z,63.6
2018-07-23T01:35:06.831Z,63.6
2018-07-23T01:35:32.989Z,63.31
2018-07-23T01:35:59.132Z,63.6
2018-07-23T01:36:25.269Z,63.6
2018-07-23T01:36:51.416Z,63.5
2018-07-23T01:37:17.556Z,63.79
2018-07-23T01:37:43.693Z,63.6
2018-07-23T01:38:09.839Z,63.6
2018-07-23T01:38:35.980Z,63.69
2018-07-23T01:39:02.122Z,63.79
2018-07-23T01:39:28.262Z,63.6
2018-07-23T01:39:54.400Z,63.4
2018-07-23T01:40:20.543Z,63.79
2018-07-23T01:40:46.677Z,63.69
2018-07-23T01:41:12.818Z,63.6
2018-07-23T01:41:39.006Z,63.6
2018-07-23T01:42:05.142Z,63.79
2018-07-23T01:42:31.286Z,63.6
2018-07-23T01:42:57.425Z,63.79
2018-07-23T01:43:23.581Z,63.79
2018-07-23T01:43:49.721Z,63.4
2018-07-23T01:44:15.863Z,63.98
2018-07-23T01:44:41.997Z,63.5
2018-07-23T01:45:08.142Z,63.6
2018-07-23T01:45:34.275Z,63.79
2018-07-23T01:46:00.413Z,63.5
2018-07-23T01:46:26.552Z,64.27
2018-07-23T01:46:52.692Z,64.14
2018-07-23T01:47:18.829Z,64.08
2018-07-23T01:47:44.967Z,64.08
2018-07-23T01:48:11.107Z,63.98
2018-07-23T01:48:37.244Z,64.37
2018-07-23T01:49:03.387Z,64.37
2018-07-23T01:49:29.536Z,64.18
2018-07-23T01:49:55.695Z,63.89
2018-07-23T01:50:21.839Z,63.89
2018-07-23T01:50:47.977Z,63.89
2018-07-23T01:51:14.110Z,64.08
2018-07-23T01:51:40.249Z,64.08
2018-07-23T01:52:06.388Z,63.69
2018-07-23T01:52:32.524Z,63.98
2018-07-23T01:52:58.654Z,63.79
2018-07-23T01:53:24.799Z,64.76
2018-07-23T01:53:50.932Z,64.66
2018-07-23T01:54:17.075Z,63.98
2018-07-23T01:54:43.219Z,64.66
2018-07-23T01:55:09.356Z,64.34
2018-07-23T01:55:35.518Z,63.79
2018-07-23T01:56:01.666Z,63.98
2018-07-23T01:56:27.806Z,64.18
2018-07-23T01:56:53.965Z,63.69
2018-07-23T01:57:20.113Z,64.18
2018-07-23T01:57:46.255Z,63.6
2018-07-23T01:58:12.389Z,63.4
2018-07-23T01:58:38.531Z,63.79
2018-07-23T01:59:04.666Z,63.5
2018-07-23T01:59:30.805Z,63.6
2018-07-23T01:59:56.944Z,63.69
2018-07-23T02:00:23.082Z,63.69
2018-07-23T02:00:49.251Z,63.79
2018-07-23T02:01:15.382Z,63.79
2018-07-23T02:01:41.531Z,63.5
2018-07-23T02:02:07.692Z,63.4
2018-07-23T02:02:33.835Z,63.31
2018-07-23T02:02:59.973Z,63.6
2018-07-23T02:03:26.113Z,63.69
2018-07-23T02:03:52.253Z,63.79
2018-07-23T02:04:18.388Z,63.5
2018-07-23T02:04:44.527Z,63.4
2018-07-23T02:05:10.661Z,63.4
2018-07-23T02:05:36.805Z,63.6
2018-07-23T02:06:02.968Z,63.79
2018-07-23T02:06:29.115Z,63.4
2018-07-23T02:06:55.259Z,63.31
2018-07-23T02:07:21.400Z,63.6
2018-07-23T02:07:47.544Z,63.4
2018-07-23T02:08:13.698Z,63.4
2018-07-23T02:08:39.837Z,63.31
2018-07-23T02:09:05.979Z,63.6
2018-07-23T02:09:32.120Z,63.6
2018-07-23T02:09:58.276Z,63.31
2018-07-23T02:10:24.415Z,63.6
2018-07-23T02:10:50.563Z,63.89
2018-07-23T02:11:16.697Z,64.18
2018-07-23T02:11:42.843Z,63.4
2018-07-23T02:12:08.978Z,63.31
2018-07-23T02:12:35.116Z,63.4
2018-07-23T02:13:01.248Z,63.5
2018-07-23T02:13:27.419Z,63.69
2018-07-23T02:13:53.554Z,63.6
2018-07-23T02:14:19.779Z,63.79
2018-07-23T02:14:46.529Z,63.6
2018-07-23T02:15:12.668Z,63.5
2018-07-23T02:15:38.810Z,63.5
2018-07-23T02:16:04.947Z,63.5
2018-07-23T02:16:31.104Z,63.69
2018-07-23T02:16:57.244Z,63.6
2018-07-23T02:17:23.380Z,63.5
2018-07-23T02:17:49.519Z,63.6
2018-07-23T02:18:15.706Z,63.31
2018-07-23T02:18:41.835Z,63.5
2018-07-23T02:19:07.974Z,63.6
2018-07-23T02:19:34.133Z,63.5
2018-07-23T02:20:00.271Z,63.6
2018-07-23T02:20:26.411Z,63.6
2018-07-23T02:20:52.549Z,63.6
2018-07-23T02:21:18.698Z,63.69
2018-07-23T02:21:44.847Z,63.79
2018-07-23T02:22:10.998Z,63.69
2018-07-23T02:22:37.129Z,63.6
2018-07-23T02:23:03.271Z,63.31
2018-07-23T02:23:29.413Z,63.69
2018-07-23T02:23:55.590Z,63.5
2018-07-23T02:24:21.726Z,63.5
2018-07-23T02:24:47.873Z,63.6
2018-07-23T02:25:14.014Z,63.4
2018-07-23T02:25:40.153Z,63.31
2018-07-23T02:26:06.289Z,63.6
2018-07-23T02:26:32.426Z,63.4
2018-07-23T02:26:58.561Z,63.4
2018-07-23T02:27:24.709Z,63.79
2018-07-23T02:27:50.848Z,63.6
2018-07-23T02:28:16.986Z,63.31
2018-07-23T02:28:43.126Z,63.6
2018-07-23T02:29:09.259Z,63.6
2018-07-23T02:29:35.404Z,63.21
2018-07-23T02:30:01.541Z,63.6
2018-07-23T02:30:27.695Z,63.5
2018-07-23T02:30:53.835Z,63.4
2018-07-23T02:31:20.031Z,64.27
2018-07-23T02:31:46.187Z,63.6
2018-07-23T02:32:12.400Z,63.69
2018-07-23T02:32:38.582Z,63.79
2018-07-23T02:33:04.763Z,63.69
2018-07-23T02:33:30.926Z,63.5
2018-07-23T02:33:57.080Z,63.6
2018-07-23T02:34:23.275Z,64.37
2018-07-23T02:34:49.411Z,63.98
2018-07-23T02:35:15.575Z,63.6
2018-07-23T02:35:41.743Z,63.69
2018-07-23T02:36:07.979Z,63.69
2018-07-23T02:36:34.138Z,63.79
2018-07-23T02:37:00.275Z,63.6
2018-07-23T02:37:26.438Z,63.4
2018-07-23T02:37:52.606Z,63.4
2018-07-23T02:38:18.762Z,63.5
2018-07-23T02:38:44.934Z,63.4
2018-07-23T02:39:11.095Z,63.98
2018-07-23T02:39:37.261Z,64.18
2018-07-23T02:40:03.429Z,64.27
2018-07-23T02:40:29.611Z,64.18
2018-07-23T02:40:55.799Z,64.08
2018-07-23T02:41:21.973Z,64.66
2018-07-23T02:41:48.130Z,64.47
2018-07-23T02:42:14.309Z,63.6
2018-07-23T02:42:40.467Z,63.89
2018-07-23T02:43:06.610Z,64.63
2018-07-23T02:43:32.774Z,63.66
2018-07-23T02:43:58.915Z,64.53
2018-07-23T02:44:25.073Z,63.66
2018-07-23T02:44:51.239Z,63.85
2018-07-23T02:45:17.376Z,63.66
2018-07-23T02:45:43.519Z,64.18
2018-07-23T02:46:09.661Z,64.34
2018-07-23T02:46:35.848Z,64.34
2018-07-23T02:47:02.038Z,64.43
2018-07-23T02:47:28.255Z,64.43
2018-07-23T02:47:54.421Z,64.63
2018-07-23T02:48:20.559Z,64.63
2018-07-23T02:48:46.745Z,64.63
2018-07-23T02:49:12.915Z,65.2
2018-07-23T02:49:39.075Z,65.4
2018-07-23T02:50:05.237Z,65.01
2018-07-23T02:50:31.368Z,64.92
2018-07-23T02:50:57.526Z,65.59
2018-07-23T02:51:23.663Z,65.5
2018-07-23T02:51:49.813Z,64.82
2018-07-23T02:52:15.972Z,64.63
2018-07-23T02:52:42.133Z,65.59
2018-07-23T02:53:08.273Z,65.2
2018-07-23T02:53:34.414Z,65.4
2018-07-23T02:54:00.563Z,65.4
2018-07-23T02:54:26.699Z,65.5
2018-07-23T02:54:52.847Z,65.3
2018-07-23T02:55:19.010Z,65.78
2018-07-23T02:55:45.172Z,65.59
2018-07-23T02:56:11.364Z,65.69
2018-07-23T02:56:37.499Z,65.4
2018-07-23T02:57:03.670Z,65.3
2018-07-23T02:57:29.856Z,65.4
2018-07-23T02:57:55.997Z,65.69
2018-07-23T02:58:22.153Z,65.69
2018-07-23T02:58:48.298Z,65.69
2018-07-23T02:59:14.434Z,65.5
2018-07-23T02:59:40.610Z,65.5
2018-07-23T03:00:06.723Z,65.5
2018-07-23T03:00:32.879Z,65.69
2018-07-23T03:00:59.023Z,66.17
2018-07-23T03:01:25.166Z,65.88
2018-07-23T03:01:51.299Z,65.4
2018-07-23T03:02:17.464Z,65.2
2018-07-23T03:02:43.629Z,65.69
2018-07-23T03:03:09.762Z,65.5
2018-07-23T03:03:35.913Z,65.69
2018-07-23T03:04:02.089Z,66.08
2018-07-23T03:04:28.246Z,65.88
2018-07-23T03:04:54.435Z,65.3
2018-07-23T03:05:20.575Z,65.98
2018-07-23T03:05:46.738Z,65.98
2018-07-23T03:06:12.880Z,65.69
2018-07-23T03:06:39.041Z,66.08
2018-07-23T03:07:05.207Z,66.08
2018-07-23T03:07:31.370Z,66.56
2018-07-23T03:07:57.556Z,66.36
2018-07-23T03:08:23.740Z,66.08
2018-07-23T03:08:49.883Z,66.75
2018-07-23T03:09:16.048Z,66.27
2018-07-23T03:09:42.194Z,66.75
2018-07-23T03:10:08.378Z,66.17
2018-07-23T03:10:34.545Z,66.53
2018-07-23T03:11:00.727Z,66.66
2018-07-23T03:11:26.874Z,66.53
2018-07-23T03:11:53.035Z,66.53
2018-07-23T03:12:19.176Z,66.36
2018-07-23T03:12:45.309Z,66.08
2018-07-23T03:13:11.455Z,66.33
2018-07-23T03:13:37.592Z,66.24
2018-07-23T03:14:03.735Z,66.24
2018-07-23T03:14:29.913Z,66.66
2018-07-23T03:14:56.296Z,66.46
2018-07-23T03:15:22.544Z,66.24
2018-07-23T03:15:48.828Z,66.72
2018-07-23T03:16:15.161Z,66.27
2018-07-23T03:16:41.441Z,66.43
2018-07-23T03:17:07.680Z,66.46
2018-07-23T03:17:33.987Z,66.36
2018-07-23T03:18:00.197Z,66.14
2018-07-23T03:18:26.386Z,66.24
2018-07-23T03:18:52.548Z,66.56
2018-07-23T03:19:18.720Z,66.53
2018-07-23T03:19:44.877Z,66.27
2018-07-23T03:20:11.040Z,66.24
2018-07-23T03:20:37.222Z,66.24
2018-07-23T03:21:03.350Z,66.43
2018-07-23T03:21:29.495Z,66.14
2018-07-23T03:21:55.779Z,66.53
2018-07-23T03:22:21.792Z,66.53
2018-07-23T03:22:47.964Z,66.24
2018-07-23T03:23:14.148Z,66.24
2018-07-23T03:23:40.337Z,66.43
2018-07-23T03:24:06.501Z,66.24
2018-07-23T03:24:32.644Z,66.14
2018-07-23T03:24:58.780Z,66.91
2018-07-23T03:25:24.943Z,66.91
2018-07-23T03:25:51.085Z,66.53
2018-07-23T03:26:17.230Z,66.53
2018-07-23T03:26:43.395Z,66.24
2018-07-23T03:27:09.563Z,66.53
2018-07-23T03:27:35.722Z,66.72
2018-07-23T03:28:01.861Z,67.11
2018-07-23T03:28:27.998Z,67.01
2018-07-23T03:28:54.136Z,66.43
2018-07-23T03:29:20.278Z,66.43
2018-07-23T03:29:46.425Z,67.01
2018-07-23T03:30:12.586Z,66.72
2018-07-23T03:30:38.753Z,66.63
2018-07-23T03:31:04.911Z,66.63
2018-07-23T03:31:31.091Z,66.63
2018-07-23T03:31:57.258Z,66.63
2018-07-23T03:32:23.397Z,66.63
2018-07-23T03:32:49.553Z,66.82
2018-07-23T03:33:15.718Z,66.53
2018-07-23T03:33:41.858Z,66.63
2018-07-23T03:34:08.000Z,66.91
2018-07-23T03:34:34.172Z,67.4
2018-07-23T03:35:00.309Z,67.11
2018-07-23T03:35:26.443Z,67.3
2018-07-23T03:35:52.587Z,67.49
2018-07-23T03:36:18.720Z,67.4
2018-07-23T03:36:44.882Z,67.3
2018-07-23T03:37:11.012Z,67.3
2018-07-23T03:37:37.160Z,67.2
2018-07-23T03:38:03.291Z,67.3
2018-07-23T03:38:29.436Z,67.2
2018-07-23T03:38:55.574Z,67.2
2018-07-23T03:39:21.741Z,67.49
2018-07-23T03:39:47.882Z,67.49
2018-07-23T03:40:14.025Z,67.2
2018-07-23T03:40:40.160Z,67.11
2018-07-23T03:41:06.329Z,67.69
2018-07-23T03:41:32.464Z,67.69
2018-07-23T03:41:58.627Z,67.11
2018-07-23T03:42:24.761Z,67.11
2018-07-23T03:42:50.910Z,67.4
2018-07-23T03:43:17.044Z,67.59
2018-07-23T03:43:43.186Z,67.3
2018-07-23T03:44:09.321Z,67.4
2018-07-23T03:44:35.462Z,67.2
2018-07-23T03:45:01.599Z,67.01
2018-07-23T03:45:27.764Z,67.3
2018-07-23T03:45:53.899Z,67.11
2018-07-23T03:46:20.030Z,67.3
2018-07-23T03:46:46.172Z,67.59
2018-07-23T03:47:12.321Z,67.97
2018-07-23T03:47:38.461Z,68.17
2018-07-23T03:48:04.596Z,67.75
2018-07-23T03:48:30.740Z,67.55
2018-07-23T03:48:56.880Z,67.85
2018-07-23T03:49:23.024Z,67.65
2018-07-23T03:49:49.164Z,67.65
2018-07-23T03:50:15.307Z,67.85
2018-07-23T03:50:41.445Z,67.85
2018-07-23T03:51:07.610Z,67.88
2018-07-23T03:51:33.748Z,67.3
2018-07-23T03:51:59.910Z,68.07
2018-07-23T03:52:26.054Z,67.78
2018-07-23T03:52:52.193Z,68.17
2018-07-23T03:53:18.332Z,67.17
2018-07-23T03:53:44.470Z,67.97
2018-07-23T03:54:10.605Z,67.85
2018-07-23T03:54:36.752Z,68.17
2018-07-23T03:55:02.895Z,67.78
2018-07-23T03:55:29.053Z,67.78
2018-07-23T03:55:55.214Z,67.75
2018-07-23T03:56:21.353Z,67.85
2018-07-23T03:56:47.491Z,68.07
2018-07-23T03:57:13.626Z,67.01
2018-07-23T03:57:39.772Z,68.17
2018-07-23T03:58:05.909Z,67.69
2018-07-23T03:58:32.051Z,67.88
2018-07-23T03:58:58.189Z,67.97
2018-07-23T03:59:24.322Z,67.75
2018-07-23T03:59:50.465Z,68.07
2018-07-23T04:00:16.654Z,67.78
2018-07-23T04:00:42.793Z,67.78
2018-07-23T04:01:08.928Z,67.97
2018-07-23T04:01:35.062Z,67.94
2018-07-23T04:02:01.200Z,67.88
2018-07-23T04:02:27.342Z,67.97
2018-07-23T04:02:53.478Z,67.78
2018-07-23T04:03:19.617Z,67.88
2018-07-23T04:03:45.760Z,67.94
2018-07-23T04:04:11.899Z,68.26
2018-07-23T04:04:38.072Z,67.97
2018-07-23T04:05:04.239Z,68.43
2018-07-23T04:05:30.403Z,68.62
2018-07-23T04:05:56.575Z,68.33
2018-07-23T04:06:22.711Z,68.62
2018-07-23T04:06:48.838Z,68.52
2018-07-23T04:07:14.983Z,69
2018-07-23T04:07:41.122Z,68.71
2018-07-23T04:08:07.286Z,68.81
2018-07-23T04:08:33.422Z,68.43
2018-07-23T04:08:59.557Z,68.91
2018-07-23T04:09:25.699Z,68.81
2018-07-23T04:09:51.854Z,68.81
2018-07-23T04:10:17.992Z,68.62
2018-07-23T04:10:44.162Z,68.91
2018-07-23T04:11:10.314Z,68.71
2018-07-23T04:11:36.462Z,68.43
2018-07-23T04:12:02.600Z,68.91
2018-07-23T04:12:28.758Z,68.43
2018-07-23T04:12:54.913Z,68.52
2018-07-23T04:13:21.052Z,68.62
2018-07-23T04:13:47.191Z,68.43
2018-07-23T04:14:13.353Z,68.62
2018-07-23T04:14:39.490Z,68.62
2018-07-23T04:15:05.629Z,68.52
2018-07-23T04:15:31.774Z,68.71
2018-07-23T04:15:57.920Z,68.81
2018-07-23T04:16:24.055Z,68.71
2018-07-23T04:16:50.189Z,68.62
2018-07-23T04:17:16.328Z,69
2018-07-23T04:17:42.518Z,68.91
2018-07-23T04:18:08.700Z,69
2018-07-23T04:18:34.889Z,68.71
2018-07-23T04:19:01.022Z,68.81
2018-07-23T04:19:27.159Z,68.71
2018-07-23T04:19:53.298Z,68.62
2018-07-23T04:20:19.436Z,68.62
2018-07-23T04:20:45.575Z,69
2018-07-23T04:21:11.710Z,68.81
2018-07-23T04:21:37.848Z,68.43
2018-07-23T04:22:04.000Z,68.91
2018-07-23T04:22:30.142Z,68.91
2018-07-23T04:22:56.285Z,68.91
2018-07-23T04:23:22.428Z,69.49
2018-07-23T04:23:48.573Z,69.39
2018-07-23T04:24:14.732Z,69.1
2018-07-23T04:24:40.866Z,69.39
2018-07-23T04:25:07.027Z,68.71
2018-07-23T04:25:33.171Z,68.81
2018-07-23T04:25:59.311Z,69.29
2018-07-23T04:26:25.445Z,69.49
2018-07-23T04:26:51.588Z,69.68
2018-07-23T04:27:17.750Z,69.2
2018-07-23T04:27:43.890Z,69.2
2018-07-23T04:28:10.031Z,69.49
2018-07-23T04:28:36.169Z,69.39
2018-07-23T04:29:02.312Z,69.1
2018-07-23T04:29:28.451Z,69.58
2018-07-23T04:29:54.592Z,69.39
2018-07-23T04:30:20.734Z,69.49
2018-07-23T04:30:46.874Z,70.06
2018-07-23T04:31:13.012Z,69.97
2018-07-23T04:31:39.143Z,69.2
2018-07-23T04:32:05.283Z,69.68
2018-07-23T04:32:31.422Z,69.78
2018-07-23T04:32:57.563Z,69.68
2018-07-23T04:33:23.699Z,69.97
2018-07-23T04:33:49.865Z,69.78
2018-07-23T04:34:15.998Z,69.68
2018-07-23T04:34:42.144Z,69.87
2018-07-23T04:35:08.289Z,69.58
2018-07-23T04:35:34.425Z,69.58
2018-07-23T04:36:00.558Z,69.68
2018-07-23T04:36:26.728Z,69.78
2018-07-23T04:36:52.871Z,69.58
2018-07-23T04:37:19.035Z,69.87
2018-07-23T04:37:45.208Z,69.68
2018-07-23T04:38:11.351Z,69.87
2018-07-23T04:38:37.494Z,69.97
2018-07-23T04:39:03.634Z,70.06
2018-07-23T04:39:29.768Z,70.26
2018-07-23T04:39:55.910Z,69.87
2018-07-23T04:40:22.051Z,69.58
2018-07-23T04:40:48.213Z,69.87
2018-07-23T04:41:14.354Z,69.87
2018-07-23T04:41:40.504Z,69.78
2018-07-23T04:42:06.645Z,69.78
2018-07-23T04:42:32.805Z,69.87
2018-07-23T04:42:58.937Z,69.49
2018-07-23T04:43:25.107Z,69.87
2018-07-23T04:43:51.270Z,70.16
2018-07-23T04:44:17.413Z,69.58
2018-07-23T04:44:43.546Z,69.68
2018-07-23T04:45:09.688Z,69.97
2018-07-23T04:45:35.832Z,69.87
2018-07-23T04:46:02.006Z,69.78
2018-07-23T04:46:28.131Z,69.68
2018-07-23T04:46:54.270Z,69.58
2018-07-23T04:47:20.404Z,69.78
2018-07-23T04:47:46.545Z,69.68
2018-07-23T04:48:12.685Z,69.78
2018-07-23T04:48:38.828Z,69.49
2018-07-23T04:49:04.974Z,69.39
2018-07-23T04:49:31.111Z,69.49
2018-07-23T04:49:57.253Z,69.68
2018-07-23T04:50:23.396Z,69.87
2018-07-23T04:50:49.543Z,69.87
2018-07-23T04:51:15.705Z,69.78
2018-07-23T04:51:41.848Z,69.39
2018-07-23T04:52:07.989Z,69.97
2018-07-23T04:52:34.126Z,69.68
2018-07-23T04:53:00.276Z,69.87
2018-07-23T04:53:26.416Z,69.68
2018-07-23T04:53:52.552Z,69.68
2018-07-23T04:54:18.719Z,69.87
2018-07-23T04:54:44.853Z,69.68
2018-07-23T04:55:10.992Z,69.78
2018-07-23T04:55:37.183Z,69.68
2018-07-23T04:56:03.326Z,69.68
2018-07-23T04:56:29.466Z,69.68
2018-07-23T04:56:55.605Z,69.58
2018-07-23T04:57:21.738Z,69.78
2018-07-23T04:57:47.871Z,69.68
2018-07-23T04:58:14.018Z,70.26
2018-07-23T04:58:40.165Z,70.06
2018-07-23T04:59:06.321Z,69.87
2018-07-23T04:59:32.475Z,69.97
2018-07-23T04:59:58.615Z,69.58
2018-07-23T05:00:24.783Z,69.58
2018-07-23T05:00:50.925Z,69.58
2018-07-23T05:01:17.070Z,69.78
2018-07-23T05:01:43.227Z,69.78
2018-07-23T05:02:09.363Z,69.49
2018-07-23T05:02:35.506Z,69.49
2018-07-23T05:03:01.648Z,69.2
2018-07-23T05:03:27.779Z,69.97
2018-07-23T05:03:53.922Z,69.49
2018-07-23T05:04:20.062Z,69.29
2018-07-23T05:04:46.204Z,69.1
2018-07-23T05:05:12.360Z,68.84
2018-07-23T05:05:38.496Z,68.71
2018-07-23T05:06:04.637Z,69.23
2018-07-23T05:06:30.778Z,69.58
2018-07-23T05:06:56.926Z,69.39
2018-07-23T05:07:23.067Z,69.87
2018-07-23T05:07:49.204Z,69.58
2018-07-23T05:08:15.345Z,69.68
2018-07-23T05:08:41.541Z,69.68
2018-07-23T05:09:07.623Z,69.58
2018-07-23T05:09:33.763Z,69.87
2018-07-23T05:09:59.924Z,69.58
2018-07-23T05:10:26.056Z,70.06
2018-07-23T05:10:52.209Z,69.29
2018-07-23T05:11:18.351Z,69.49
2018-07-23T05:11:44.490Z,69.58
2018-07-23T05:12:10.630Z,69.04
2018-07-23T05:12:36.770Z,69.13
2018-07-23T05:13:02.912Z,69.23
2018-07-23T05:13:29.135Z,69.52
2018-07-23T05:13:55.266Z,69.13
2018-07-23T05:14:21.405Z,69.42
2018-07-23T05:14:47.551Z,69.23
2018-07-23T05:15:13.698Z,69.23
2018-07-23T05:15:40.656Z,69.32
2018-07-23T05:16:06.809Z,69.32
2018-07-23T05:16:32.868Z,69.32
2018-07-23T05:16:59.033Z,68.75
2018-07-23T05:17:25.177Z,68.55
2018-07-23T05:17:51.316Z,68.75
2018-07-23T05:18:17.448Z,69.04
2018-07-23T05:18:43.590Z,68.75
2018-07-23T05:19:09.742Z,68.65
2018-07-23T05:19:35.882Z,68.46
2018-07-23T05:20:02.025Z,68.75
2018-07-23T05:20:28.160Z,68.36
2018-07-23T05:20:54.306Z,68.84
2018-07-23T05:21:20.448Z,68.94
2018-07-23T05:21:46.610Z,68.94
2018-07-23T05:22:12.774Z,68.65
2018-07-23T05:22:38.936Z,68.65
2018-07-23T05:23:05.070Z,68.55
2018-07-23T05:23:31.213Z,68.84
2018-07-23T05:23:57.463Z,68.46
2018-07-23T05:24:23.507Z,69.42
2018-07-23T05:24:49.682Z,69.32
2018-07-23T05:25:15.825Z,68.65
2018-07-23T05:25:41.983Z,68.46
2018-07-23T05:26:08.173Z,68.84
2018-07-23T05:26:34.273Z,68.36
2018-07-23T05:27:00.407Z,67.97
2018-07-23T05:27:26.543Z,68.17
2018-07-23T05:27:52.682Z,68.75
2018-07-23T05:28:18.850Z,68.55
2018-07-23T05:28:44.984Z,68.65
2018-07-23T05:29:11.130Z,68.65
2018-07-23T05:29:37.291Z,68.75
2018-07-23T05:30:03.437Z,68.46
2018-07-23T05:30:29.617Z,68.75
2018-07-23T05:30:55.756Z,68.07
2018-07-23T05:31:21.897Z,68.75
2018-07-23T05:31:48.080Z,68.75
2018-07-23T05:32:14.192Z,68.94
2018-07-23T05:32:40.348Z,69.04
2018-07-23T05:33:06.476Z,68.55
2018-07-23T05:33:32.620Z,68.65
2018-07-23T05:33:58.778Z,68.65
2018-07-23T05:34:24.931Z,68.65
2018-07-23T05:34:51.053Z,68.84
2018-07-23T05:35:17.202Z,68.84
2018-07-23T05:35:43.341Z,68.94
2018-07-23T05:36:09.479Z,68.75
2018-07-23T05:36:35.631Z,68.94
2018-07-23T05:37:01.765Z,68.65
2018-07-23T05:37:27.904Z,68.65
2018-07-23T05:37:54.040Z,68.26
2018-07-23T05:38:20.247Z,68.65
2018-07-23T05:38:46.340Z,68.75
2018-07-23T05:39:12.487Z,68.26