createdAt,value
2022-10-10T00:00:25.168Z,1.00
2022-10-10T00:00:50.529Z,1.00
2022-10-10T00:01:13.431Z,1.00
2022-10-10T00:01:36.222Z,1.00
2022-10-10T00:01:59.000Z,1.00
2022-10-10T00:02:21.946Z,1.00
2022-10-10T00:02:44.697Z,1.00
2022-10-10T00:03:07.429Z,1.00
2022-10-10T00:03:30.689Z,1.00
2022-10-10T00:03:53.485Z,1.00
2022-10-10T00:04:16.285Z,1.00
2022-10-10T00:04:40.012Z,1.00
2022-10-10T00:05:02.745Z,1.00
2022-10-10T00:05:27.999Z,1.00
2022-10-10T00:05:50.733Z,1.00
2022-10-10T00:06:13.645Z,1.00
2022-10-10T00:06:36.322Z,1.00
2022-10-10T00:06:59.040Z,1.00
2022-10-10T00:07:24.316Z,1.00
2022-10-10T00:07:47.085Z,1.00
2022-10-10T00:08:09.815Z,1.00
2022-10-10T00:08:32.753Z,1.00
2022-10-10T00:08:55.514Z,1.00
2022-10-10T00:09:18.233Z,1.00
2022-10-10T00:09:40.954Z,1.00
2022-10-10T00:10:03.866Z,1.00
2022-10-10T00:10:26.668Z,1.00
2022-10-10T00:10:49.599Z,1.00
2022-10-10T00:11:12.450Z,1.00
2022-10-10T00:11:35.518Z,1.00
2022-10-10T00:11:58.273Z,1.00
2022-10-10T00:12:23.165Z,1.00
2022-10-10T00:12:46.125Z,1.00
2022-10-10T00:13:08.924Z,1.00
2022-10-10T00:13:31.689Z,1.00
2022-10-10T00:13:54.569Z,1.00
2022-10-10T00:14:17.405Z,1.00
2022-10-10T00:14:42.553Z,1.00
2022-10-10T00:15:05.978Z,1.00
2022-10-10T00:15:28.870Z,1.00
2022-10-10T00:15:53.108Z,1.00
2022-10-10T00:16:15.848Z,1.00
2022-10-10T00:16:38.603Z,1.00
2022-10-10T00:17:01.280Z,1.00
2022-10-10T00:17:24.011Z,12.00
2022-10-10T00:17:46.766Z,16.20
2022-10-10T00:18:09.521Z,16.30
2022-10-10T00:18:32.235Z,16.40
2022-10-10T00:18:58.068Z,12.10
2022-10-10T00:19:20.787Z,1.00
2022-10-10T00:19:43.610Z,1.00
2022-10-10T00:20:07.574Z,1.00
2022-10-10T00:20:30.456Z,1.00
2022-10-10T00:20:56.167Z,1.00
2022-10-10T00:21:19.112Z,1.00
2022-10-10T00:21:42.366Z,1.00
2022-10-10T00:22:05.190Z,1.00
2022-10-10T00:22:30.197Z,1.00
2022-10-10T00:22:53.337Z,10.90
2022-10-10T00:23:16.378Z,3.40
2022-10-10T00:23:39.221Z,7.50
2022-10-10T00:24:01.988Z,9.20
2022-10-10T00:24:24.807Z,11.30
2022-10-10T00:24:47.533Z,11.90
2022-10-10T00:25:10.412Z,13.10
2022-10-10T00:25:33.978Z,11.80
2022-10-10T00:25:56.749Z,1.00
2022-10-10T00:26:19.677Z,1.00
2022-10-10T00:26:44.813Z,1.00
2022-10-10T00:27:07.517Z,1.00
2022-10-10T00:27:30.277Z,1.00
2022-10-10T00:27:52.999Z,1.00
2022-10-10T00:28:15.793Z,1.00
2022-10-10T00:28:39.094Z,1.00
2022-10-10T00:29:01.999Z,1.00
2022-10-10T00:29:24.790Z,1.00
2022-10-10T00:29:47.472Z,1.00
2022-10-10T00:30:11.542Z,1.00
2022-10-10T00:30:34.266Z,1.00
2022-10-10T00:30:58.578Z,1.00
2022-10-10T00:31:21.442Z,1.00
2022-10-10T00:31:44.204Z,1.00
2022-10-10T00:32:06.996Z,1.00
2022-10-10T00:32:29.896Z,4.20
2022-10-10T00:32:55.143Z,5.60
2022-10-10T00:33:17.937Z,8.20
2022-10-10T00:33:40.990Z,8.80
2022-10-10T00:34:06.956Z,7.70
2022-10-10T00:34:29.713Z,5.80
2022-10-10T00:34:52.629Z,8.10
2022-10-10T00:35:15.415Z,13.40
2022-10-10T00:35:38.127Z,10.10
2022-10-10T00:36:01.172Z,11.10
2022-10-10T00:36:23.852Z,10.30
2022-10-10T00:36:46.567Z,23.60
2022-10-10T00:37:09.307Z,26.30
2022-10-10T00:37:32.112Z,26.70
2022-10-10T00:37:54.839Z,27.30
2022-10-10T00:38:17.512Z,29.70
2022-10-10T00:38:40.313Z,34.50
2022-10-10T00:39:03.087Z,35.20
2022-10-10T00:39:25.707Z,36.80
2022-10-10T00:39:48.667Z,36.90
2022-10-10T00:40:11.608Z,40.90
2022-10-10T00:40:34.499Z,39.80
2022-10-10T00:40:57.458Z,39.00
2022-10-10T00:41:22.404Z,32.80
2022-10-10T00:41:45.139Z,34.70
2022-10-10T00:42:07.817Z,35.50
2022-10-10T00:42:30.724Z,35.70
2022-10-10T00:42:53.894Z,27.70
2022-10-10T00:43:16.927Z,36.60
2022-10-10T00:43:39.778Z,45.00
2022-10-10T00:44:04.328Z,42.90
2022-10-10T00:44:27.769Z,10.80
2022-10-10T00:45:25.876Z,19.40
2022-10-10T00:45:48.973Z,25.80
2022-10-10T00:46:16.114Z,8.30
2022-10-10T00:46:39.011Z,15.00
2022-10-10T00:47:01.671Z,17.80
2022-10-10T00:47:24.569Z,23.20
2022-10-10T00:47:48.173Z,17.00
2022-10-10T00:48:12.416Z,13.80
2022-10-10T00:48:40.255Z,14.80
2022-10-10T00:49:03.532Z,21.00
2022-10-10T00:49:27.167Z,21.30
2022-10-10T00:49:52.674Z,19.00
2022-10-10T00:50:15.483Z,10.90
2022-10-10T00:50:40.314Z,10.70
2022-10-10T00:51:05.482Z,10.90
2022-10-10T00:51:28.271Z,11.00
2022-10-10T00:51:52.327Z,12.80
2022-10-10T00:52:15.177Z,14.30
2022-10-10T00:52:38.118Z,9.00
2022-10-10T00:53:04.371Z,11.00
2022-10-10T00:53:29.010Z,11.50
2022-10-10T00:53:53.387Z,10.50
2022-10-10T00:54:16.814Z,9.60
2022-10-10T00:54:42.097Z,8.80
2022-10-10T00:55:05.861Z,10.70
2022-10-10T00:55:28.567Z,13.10
2022-10-10T00:55:51.281Z,1.00
2022-10-10T00:56:14.086Z,3.90
2022-10-10T00:56:40.010Z,1.20
2022-10-10T00:57:04.481Z,1.00
2022-10-10T00:57:27.196Z,1.30
2022-10-10T00:57:52.637Z,6.30
2022-10-10T00:58:16.092Z,3.60
2022-10-10T00:58:40.818Z,6.20
2022-10-10T00:59:05.113Z,7.50
2022-10-10T00:59:28.414Z,9.50
2022-10-10T00:59:51.194Z,6.40
2022-10-10T01:00:14.354Z,8.30
2022-10-10T01:00:37.642Z,5.20
2022-10-10T01:01:00.530Z,9.20
2022-10-10T01:01:24.786Z,9.80
2022-10-10T01:01:47.676Z,8.50
2022-10-10T01:02:10.412Z,10.10
2022-10-10T01:02:33.212Z,10.00
2022-10-10T01:02:55.888Z,11.20
2022-10-10T01:03:18.593Z,12.60
2022-10-10T01:03:44.182Z,10.80
2022-10-10T01:04:06.931Z,10.50
2022-10-10T01:04:33.941Z,11.30
2022-10-10T01:04:56.771Z,12.80
2022-10-10T01:05:19.652Z,10.90
2022-10-10T01:05:43.555Z,13.30
2022-10-10T01:06:06.735Z,12.50
2022-10-10T01:06:31.852Z,9.00
2022-10-10T01:06:54.571Z,12.40
2022-10-10T01:07:19.038Z,12.50
2022-10-10T01:07:41.929Z,15.30
2022-10-10T01:08:05.063Z,16.30
2022-10-10T01:08:27.746Z,15.30
2022-10-10T01:08:50.602Z,16.10
2022-10-10T01:09:13.262Z,17.50
2022-10-10T01:09:37.032Z,12.10
2022-10-10T01:10:01.005Z,20.20
2022-10-10T01:10:24.829Z,20.30
2022-10-10T01:10:58.591Z,19.30
2022-10-10T01:11:35.747Z,23.80
2022-10-10T01:12:02.401Z,22.70
2022-10-10T01:12:27.296Z,22.40
2022-10-10T01:12:56.552Z,22.90
2022-10-10T01:13:25.491Z,23.30
2022-10-10T01:13:52.551Z,23.90
2022-10-10T01:14:22.108Z,27.80
2022-10-10T01:14:47.710Z,27.30
2022-10-10T01:15:13.625Z,28.80
2022-10-10T01:15:43.038Z,29.10
2022-10-10T01:16:07.760Z,27.60
2022-10-10T01:16:34.880Z,27.60
2022-10-10T01:17:01.138Z,28.30
2022-10-10T01:17:26.744Z,25.60
2022-10-10T01:17:53.601Z,27.40
2022-10-10T01:18:21.450Z,24.60
2022-10-10T01:18:47.361Z,23.60
2022-10-10T01:19:20.645Z,17.70
2022-10-10T01:20:05.835Z,18.80
2022-10-10T01:20:50.573Z,16.00
2022-10-10T01:21:27.128Z,23.10
2022-10-10T01:21:52.651Z,17.10
2022-10-10T01:22:22.281Z,23.50
2022-10-10T01:22:50.827Z,25.30
2022-10-10T01:23:37.098Z,21.80
2022-10-10T01:24:33.824Z,20.40
2022-10-10T01:24:58.559Z,21.00
2022-10-10T01:25:26.905Z,22.90
2022-10-10T01:25:58.145Z,21.30
2022-10-10T01:26:49.171Z,18.00
2022-10-10T01:27:31.217Z,22.80
2022-10-10T01:27:57.490Z,20.40
2022-10-10T01:28:29.634Z,15.10
2022-10-10T01:28:58.544Z,16.00
2022-10-10T01:29:23.880Z,11.20
2022-10-10T01:29:50.253Z,12.20
2022-10-10T01:30:14.380Z,13.20
2022-10-10T01:30:37.135Z,9.40
2022-10-10T01:30:59.960Z,7.20
2022-10-10T01:31:23.600Z,8.10
2022-10-10T01:31:47.149Z,3.70
2022-10-10T01:32:12.663Z,4.70
2022-10-10T01:32:39.871Z,1.00
2022-10-10T01:33:05.611Z,3.80
2022-10-10T01:33:29.921Z,5.50
2022-10-10T01:33:55.300Z,6.40
2022-10-10T01:34:20.792Z,2.50
2022-10-10T01:34:49.705Z,3.40
2022-10-10T01:35:37.724Z,5.90
2022-10-10T01:36:04.236Z,1.60
2022-10-10T01:36:30.067Z,4.60
2022-10-10T01:36:55.935Z,7.70
2022-10-10T01:37:20.135Z,8.30
2022-10-10T01:37:47.681Z,8.00
2022-10-10T01:38:16.365Z,7.40
2022-10-10T01:38:41.919Z,2.60
2022-10-10T01:39:07.627Z,3.90
2022-10-10T01:39:35.037Z,4.90
2022-10-10T01:40:00.320Z,4.90
2022-10-10T01:40:27.385Z,6.50
2022-10-10T01:40:52.566Z,6.70
2022-10-10T01:41:16.343Z,12.40
2022-10-10T01:41:41.465Z,12.00
2022-10-10T01:42:07.100Z,4.70
2022-10-10T01:42:31.831Z,9.00
2022-10-10T01:42:55.680Z,15.30
2022-10-10T01:43:18.547Z,14.50
2022-10-10T01:43:42.980Z,11.00
2022-10-10T01:44:05.665Z,27.10
2022-10-10T01:44:28.415Z,27.10
2022-10-10T01:44:54.241Z,28.00
2022-10-10T01:45:16.978Z,28.80
2022-10-10T01:45:44.504Z,27.90
2022-10-10T01:46:10.950Z,25.40
2022-10-10T01:46:33.769Z,27.30
2022-10-10T01:46:56.510Z,28.50
2022-10-10T01:47:19.923Z,28.30
2022-10-10T01:47:44.861Z,29.00
2022-10-10T01:48:07.576Z,26.80
2022-10-10T01:48:31.430Z,19.10
2022-10-10T01:48:56.091Z,26.40
2022-10-10T01:49:18.878Z,18.10
2022-10-10T01:49:44.405Z,20.10
2022-10-10T01:50:09.965Z,18.10
2022-10-10T01:50:33.960Z,20.20
2022-10-10T01:51:09.167Z,18.80
2022-10-10T01:51:44.626Z,5.20
2022-10-10T01:52:14.560Z,1.00
2022-10-10T01:52:42.245Z,4.10
2022-10-10T01:53:13.025Z,14.50
2022-10-10T01:53:41.810Z,11.90
2022-10-10T01:54:07.362Z,3.40
2022-10-10T01:54:36.365Z,6.70
2022-10-10T01:55:19.725Z,5.20
2022-10-10T01:55:52.845Z,13.20
2022-10-10T01:56:19.859Z,1.00
2022-10-10T01:56:45.075Z,1.00
2022-10-10T01:57:19.843Z,1.00
2022-10-10T01:57:46.343Z,3.30
2022-10-10T01:58:18.159Z,1.00
2022-10-10T01:59:01.846Z,2.60
2022-10-10T01:59:31.544Z,2.90
2022-10-10T02:00:00.711Z,6.20
2022-10-10T02:00:23.437Z,8.00
2022-10-10T02:00:48.850Z,10.80
2022-10-10T02:01:14.345Z,5.80
2022-10-10T02:01:40.726Z,5.90
2022-10-10T02:02:05.767Z,11.20
2022-10-10T02:02:35.210Z,4.60
2022-10-10T02:02:59.045Z,1.20
2022-10-10T02:03:23.925Z,1.00
2022-10-10T02:03:47.916Z,4.00
2022-10-10T02:04:14.598Z,4.00
2022-10-10T02:04:41.035Z,15.20
2022-10-10T02:05:06.546Z,14.30
2022-10-10T02:05:32.466Z,13.90
2022-10-10T02:05:57.141Z,15.40
2022-10-10T02:06:21.140Z,13.60
2022-10-10T02:06:47.063Z,14.00
2022-10-10T02:07:11.482Z,13.80
2022-10-10T02:07:37.940Z,6.30
2022-10-10T02:08:03.269Z,10.20
2022-10-10T02:08:28.490Z,13.00
2022-10-10T02:08:52.495Z,10.10
2022-10-10T02:09:16.875Z,5.80
2022-10-10T02:09:41.200Z,8.60
2022-10-10T02:10:04.681Z,12.30
2022-10-10T02:10:30.060Z,3.30
2022-10-10T02:10:56.017Z,1.20
2022-10-10T02:11:18.954Z,10.30
2022-10-10T02:11:41.674Z,5.00
2022-10-10T02:12:04.622Z,5.70
2022-10-10T02:12:27.698Z,6.40
2022-10-10T02:12:50.574Z,5.60
2022-10-10T02:13:13.478Z,7.00
2022-10-10T02:13:39.314Z,9.50
2022-10-10T02:14:07.730Z,6.90
2022-10-10T02:14:32.257Z,9.00
2022-10-10T02:14:55.742Z,12.60
2022-10-10T02:15:20.019Z,10.60
2022-10-10T02:15:45.318Z,9.30
2022-10-10T02:16:12.508Z,6.50
2022-10-10T02:16:37.613Z,10.20
2022-10-10T02:17:00.904Z,2.70
2022-10-10T02:17:23.718Z,16.00
2022-10-10T02:17:46.944Z,19.70
2022-10-10T02:18:09.814Z,21.00
2022-10-10T02:18:33.145Z,29.90
2022-10-10T02:18:56.015Z,28.90
2022-10-10T02:19:20.399Z,26.20
2022-10-10T02:19:44.994Z,27.10
2022-10-10T02:20:09.160Z,33.50
2022-10-10T02:20:31.876Z,31.60
2022-10-10T02:20:54.540Z,26.00
2022-10-10T02:21:19.460Z,22.90
2022-10-10T02:21:42.225Z,26.10
2022-10-10T02:22:04.917Z,23.00
2022-10-10T02:22:27.749Z,24.80
2022-10-10T02:22:52.036Z,14.90
2022-10-10T02:23:16.663Z,7.50
2022-10-10T02:23:39.853Z,12.30
2022-10-10T02:24:04.090Z,15.10
2022-10-10T02:24:26.771Z,7.50
2022-10-10T02:24:49.684Z,1.70
2022-10-10T02:25:12.509Z,1.00
2022-10-10T02:25:37.020Z,1.00
2022-10-10T02:25:59.780Z,1.00
2022-10-10T02:26:22.578Z,1.00
2022-10-10T02:26:47.055Z,1.00
2022-10-10T02:27:13.601Z,1.00
2022-10-10T02:27:38.306Z,1.00
2022-10-10T02:28:06.819Z,1.00
2022-10-10T02:28:32.053Z,1.00
2022-10-10T02:28:56.377Z,1.00
2022-10-10T02:29:21.664Z,1.00
2022-10-10T02:29:44.378Z,1.00
2022-10-10T02:30:08.977Z,1.00
2022-10-10T02:30:32.158Z,1.00
2022-10-10T02:30:56.737Z,1.00
2022-10-10T02:31:24.892Z,1.00
2022-10-10T02:31:51.070Z,1.00
2022-10-10T02:32:16.692Z,4.30
2022-10-10T02:32:41.645Z,9.20
2022-10-10T02:33:04.732Z,11.10
2022-10-10T02:33:30.740Z,10.70
2022-10-10T02:33:56.659Z,11.10
2022-10-10T02:34:20.629Z,9.80
2022-10-10T02:34:44.991Z,7.80
2022-10-10T02:35:09.765Z,7.50
2022-10-10T02:35:33.803Z,10.00
2022-10-10T02:35:56.584Z,11.30
2022-10-10T02:36:19.361Z,11.20
2022-10-10T02:36:42.095Z,11.90
2022-10-10T02:37:06.581Z,11.30
2022-10-10T02:37:29.445Z,12.50
2022-10-10T02:37:52.726Z,13.50
2022-10-10T02:38:15.525Z,29.20
2022-10-10T02:38:38.250Z,30.00
2022-10-10T02:39:00.970Z,29.70
2022-10-10T02:39:25.240Z,28.40
2022-10-10T02:39:49.180Z,27.80
2022-10-10T02:40:12.802Z,28.50
2022-10-10T02:40:35.681Z,26.40
2022-10-10T02:40:58.479Z,9.30
2022-10-10T02:41:24.009Z,4.50
2022-10-10T02:41:46.872Z,4.70
2022-10-10T02:42:09.830Z,3.50
2022-10-10T02:42:32.618Z,13.50
2022-10-10T02:42:55.322Z,11.40
2022-10-10T02:43:18.144Z,12.50
2022-10-10T02:43:40.956Z,11.30
2022-10-10T02:44:03.646Z,12.60
2022-10-10T02:44:27.991Z,11.20
2022-10-10T02:44:51.011Z,11.00
2022-10-10T02:45:13.881Z,9.70
2022-10-10T02:45:36.566Z,7.50
2022-10-10T02:46:02.986Z,3.90
2022-10-10T02:46:25.742Z,4.80
2022-10-10T02:46:50.827Z,3.40
2022-10-10T02:47:13.520Z,3.30
2022-10-10T02:47:36.284Z,2.80
2022-10-10T02:47:59.202Z,3.60
2022-10-10T02:48:21.932Z,3.50
2022-10-10T02:48:44.716Z,3.80
2022-10-10T02:49:08.319Z,5.80
2022-10-10T02:49:32.905Z,4.00
2022-10-10T02:49:56.000Z,4.40
2022-10-10T02:50:18.783Z,3.90
2022-10-10T02:50:43.767Z,5.30
2022-10-10T02:51:06.770Z,6.40
2022-10-10T02:51:30.516Z,6.80
2022-10-10T02:51:53.517Z,6.60
2022-10-10T02:52:16.288Z,6.00
2022-10-10T02:52:39.059Z,4.70
2022-10-10T02:53:01.822Z,4.10
2022-10-10T02:53:27.083Z,2.20
2022-10-10T02:53:49.824Z,3.20
2022-10-10T02:54:12.613Z,1.00
2022-10-10T02:54:35.439Z,1.00
2022-10-10T02:54:58.388Z,1.00
2022-10-10T02:55:21.140Z,1.00
2022-10-10T02:55:43.874Z,1.00
2022-10-10T02:56:06.992Z,1.00
2022-10-10T02:56:29.875Z,1.00
2022-10-10T02:56:52.647Z,1.00
2022-10-10T02:57:17.535Z,1.00
2022-10-10T02:57:40.552Z,1.00
2022-10-10T02:58:03.382Z,1.00
2022-10-10T02:58:26.114Z,1.00
2022-10-10T02:58:48.818Z,1.00
2022-10-10T02:59:11.520Z,1.00
2022-10-10T02:59:38.792Z,1.00
2022-10-10T03:00:02.096Z,1.00
2022-10-10T03:00:24.794Z,1.00
2022-10-10T03:00:47.567Z,1.00
2022-10-10T03:01:10.915Z,1.00
2022-10-10T03:01:36.134Z,1.00
2022-10-10T03:01:59.117Z,3.30
2022-10-10T03:02:21.892Z,1.00
2022-10-10T03:02:46.683Z,1.00
2022-10-10T03:03:09.377Z,1.00
2022-10-10T03:03:32.092Z,1.00
2022-10-10T03:03:54.823Z,3.50
2022-10-10T03:04:17.761Z,1.90
2022-10-10T03:04:43.437Z,2.50
2022-10-10T03:05:06.601Z,4.90
2022-10-10T03:05:31.529Z,5.70
2022-10-10T03:05:54.337Z,1.00
2022-10-10T03:06:17.833Z,1.00
2022-10-10T03:06:40.502Z,1.00
2022-10-10T03:07:06.234Z,1.00
2022-10-10T03:07:29.056Z,1.00
2022-10-10T03:07:51.843Z,1.00
2022-10-10T03:08:14.553Z,1.00
2022-10-10T03:08:43.145Z,1.00
2022-10-10T03:09:05.872Z,1.00
2022-10-10T03:09:28.748Z,1.00
2022-10-10T03:09:51.860Z,1.00
2022-10-10T03:10:14.599Z,1.00
2022-10-10T03:10:37.286Z,1.00
2022-10-10T03:11:03.626Z,1.00
2022-10-10T03:11:26.305Z,1.00
2022-10-10T03:11:49.146Z,1.00
2022-10-10T03:12:11.886Z,1.00
2022-10-10T03:12:34.965Z,1.00
2022-10-10T03:12:57.757Z,1.00
2022-10-10T03:13:20.503Z,1.00
2022-10-10T03:13:43.180Z,1.00
2022-10-10T03:14:06.064Z,1.00
2022-10-10T03:14:28.790Z,1.00
2022-10-10T03:14:53.130Z,1.00
2022-10-10T03:15:16.004Z,4.50
2022-10-10T03:15:38.786Z,3.10
2022-10-10T03:16:02.441Z,11.50
2022-10-10T03:16:25.155Z,8.20
2022-10-10T03:16:47.945Z,10.40
2022-10-10T03:17:10.649Z,9.10
2022-10-10T03:17:33.473Z,7.50
2022-10-10T03:17:56.213Z,9.70
2022-10-10T03:18:21.611Z,7.20
2022-10-10T03:18:44.661Z,1.00
2022-10-10T03:19:08.850Z,1.30
2022-10-10T03:19:31.645Z,1.00
2022-10-10T03:19:54.396Z,1.00
2022-10-10T03:20:17.244Z,1.00
2022-10-10T03:20:39.900Z,1.00
2022-10-10T03:21:03.275Z,1.00
2022-10-10T03:21:26.076Z,1.00
2022-10-10T03:21:48.840Z,1.00
2022-10-10T03:22:11.605Z,1.00
2022-10-10T03:22:34.397Z,1.00
2022-10-10T03:22:57.166Z,1.00
2022-10-10T03:23:19.911Z,1.00
2022-10-10T03:23:42.567Z,1.00
2022-10-10T03:24:08.150Z,1.00
2022-10-10T03:24:30.895Z,1.00
2022-10-10T03:24:53.619Z,1.00
2022-10-10T03:25:16.505Z,1.00
2022-10-10T03:25:41.574Z,1.00
2022-10-10T03:26:04.481Z,1.00
2022-10-10T03:26:27.329Z,1.00
2022-10-10T03:26:50.190Z,1.00
2022-10-10T03:27:15.078Z,1.00
2022-10-10T03:27:37.825Z,1.00
2022-10-10T03:28:00.478Z,1.00
2022-10-10T03:28:23.338Z,1.00
2022-10-10T03:28:46.277Z,1.00
2022-10-10T03:29:09.085Z,1.00
2022-10-10T03:29:32.069Z,1.00
2022-10-10T03:29:56.304Z,1.00
2022-10-10T03:30:19.114Z,1.00
2022-10-10T03:30:41.874Z,1.00
2022-10-10T03:31:04.606Z,1.00
2022-10-10T03:31:27.364Z,1.00
2022-10-10T03:31:50.135Z,1.00
2022-10-10T03:32:12.974Z,1.00
2022-10-10T03:32:35.738Z,1.00
2022-10-10T03:32:58.433Z,1.00
2022-10-10T03:33:24.339Z,1.00
2022-10-10T03:33:47.104Z,1.00
2022-10-10T03:34:09.943Z,1.00
2022-10-10T03:34:32.882Z,1.00
2022-10-10T03:34:55.612Z,1.00
2022-10-10T03:35:18.345Z,1.00
2022-10-10T03:35:44.128Z,1.00
2022-10-10T03:36:07.249Z,1.00
2022-10-10T03:36:31.557Z,1.00
2022-10-10T03:36:54.715Z,1.00
2022-10-10T03:37:20.260Z,1.00
2022-10-10T03:37:42.985Z,1.00
2022-10-10T03:38:05.948Z,1.00
2022-10-10T03:38:28.704Z,1.00
2022-10-10T03:38:51.403Z,1.00
2022-10-10T03:39:14.182Z,1.00
2022-10-10T03:39:39.378Z,1.00
2022-10-10T03:40:02.054Z,1.00
2022-10-10T03:40:24.803Z,1.00
2022-10-10T03:40:47.558Z,1.00
2022-10-10T03:41:10.472Z,1.00
2022-10-10T03:41:33.283Z,1.00
2022-10-10T03:41:58.881Z,1.00
2022-10-10T03:42:21.592Z,1.00
2022-10-10T03:42:44.416Z,1.00
2022-10-10T03:43:10.849Z,1.00
2022-10-10T03:43:33.633Z,1.00
2022-10-10T03:43:59.359Z,1.00
2022-10-10T03:44:22.161Z,1.00
2022-10-10T03:44:44.865Z,1.00
2022-10-10T03:45:09.904Z,1.00
2022-10-10T03:45:32.674Z,1.00
2022-10-10T03:45:55.368Z,1.00
2022-10-10T03:46:18.155Z,1.00
2022-10-10T03:46:43.369Z,1.00
2022-10-10T03:47:06.311Z,1.00
2022-10-10T03:47:29.086Z,1.00
2022-10-10T03:47:51.791Z,1.00
2022-10-10T03:48:14.618Z,1.00
2022-10-10T03:48:39.855Z,1.00
2022-10-10T03:49:02.551Z,1.00
2022-10-10T03:49:25.316Z,1.00
2022-10-10T03:49:48.055Z,1.00
2022-10-10T03:50:10.750Z,1.00
2022-10-10T03:50:33.558Z,1.00
2022-10-10T03:50:58.891Z,1.00
2022-10-10T03:51:21.721Z,1.00
2022-10-10T03:51:44.476Z,1.00
2022-10-10T03:52:07.413Z,1.00
2022-10-10T03:52:30.185Z,1.00
2022-10-10T03:52:53.297Z,1.00
2022-10-10T03:53:16.426Z,1.00
2022-10-10T03:53:39.338Z,1.00
2022-10-10T03:54:02.123Z,1.00
2022-10-10T03:54:24.808Z,1.00
2022-10-10T03:54:47.546Z,1.00
2022-10-10T03:55:10.420Z,1.00
2022-10-10T03:55:33.201Z,1.00
2022-10-10T03:55:58.439Z,1.00
2022-10-10T03:56:21.250Z,1.00
2022-10-10T03:56:43.996Z,1.00
2022-10-10T03:57:06.781Z,1.00
2022-10-10T03:57:31.756Z,1.00
2022-10-10T03:57:54.573Z,1.00
2022-10-10T03:58:21.518Z,1.00
2022-10-10T03:58:46.888Z,1.00
2022-10-10T03:59:09.623Z,1.00
2022-10-10T03:59:32.343Z,1.00
2022-10-10T03:59:57.768Z,1.00
2022-10-10T04:00:22.024Z,1.00
2022-10-10T04:00:44.738Z,1.00
2022-10-10T04:01:07.646Z,1.00
2022-10-10T04:01:30.453Z,1.00
2022-10-10T04:01:53.178Z,1.00
2022-10-10T04:02:15.889Z,1.00
2022-10-10T04:02:38.813Z,1.00
2022-10-10T04:03:06.365Z,1.00
2022-10-10T04:03:29.137Z,1.00
2022-10-10T04:03:52.346Z,1.00
2022-10-10T04:04:15.552Z,1.00
2022-10-10T04:04:38.317Z,1.00
2022-10-10T04:05:01.011Z,1.00
2022-10-10T04:05:23.764Z,1.00
2022-10-10T04:05:46.475Z,1.00
2022-10-10T04:06:09.257Z,1.00
2022-10-10T04:06:32.522Z,1.00
2022-10-10T04:06:55.212Z,1.00
2022-10-10T04:07:17.899Z,1.00
2022-10-10T04:07:42.364Z,1.00
2022-10-10T04:08:05.217Z,1.00
2022-10-10T04:08:29.957Z,1.00
2022-10-10T04:08:52.625Z,1.00
2022-10-10T04:09:15.385Z,1.00
2022-10-10T04:09:38.067Z,1.00
2022-10-10T04:10:00.705Z,1.00
2022-10-10T04:10:23.446Z,1.00
2022-10-10T04:10:48.741Z,1.00
2022-10-10T04:11:11.488Z,1.00
2022-10-10T04:11:36.449Z,1.00
2022-10-10T04:11:59.880Z,1.00
2022-10-10T04:12:22.646Z,1.00
2022-10-10T04:12:45.381Z,1.00
2022-10-10T04:13:08.107Z,1.00
2022-10-10T04:13:30.805Z,1.00
2022-10-10T04:13:53.507Z,1.00
2022-10-10T04:14:19.078Z,1.00
2022-10-10T04:14:41.768Z,1.00
2022-10-10T04:15:05.180Z,1.00
2022-10-10T04:15:30.625Z,1.00
2022-10-10T04:15:53.410Z,1.00
2022-10-10T04:16:16.225Z,1.00
2022-10-10T04:16:38.925Z,1.00
2022-10-10T04:17:03.301Z,1.00
2022-10-10T04:17:26.335Z,1.00
2022-10-10T04:17:49.573Z,1.00
2022-10-10T04:18:12.699Z,1.00
2022-10-10T04:18:35.410Z,1.00
2022-10-10T04:18:58.105Z,1.00
2022-10-10T04:19:23.666Z,1.00
2022-10-10T04:19:46.495Z,1.00
2022-10-10T04:20:09.898Z,1.00
2022-10-10T04:20:32.653Z,1.00
2022-10-10T04:20:58.653Z,1.00
2022-10-10T04:21:21.731Z,1.00
2022-10-10T04:21:44.481Z,1.00
2022-10-10T04:22:10.962Z,1.00
2022-10-10T04:22:34.313Z,1.00
2022-10-10T04:22:57.098Z,1.00
2022-10-10T04:23:19.877Z,1.00
2022-10-10T04:23:42.863Z,1.00
2022-10-10T04:24:08.116Z,1.00
2022-10-10T04:24:30.887Z,1.00
2022-10-10T04:24:53.617Z,1.00
2022-10-10T04:25:16.481Z,1.00
2022-10-10T04:25:39.204Z,1.00
2022-10-10T04:26:01.916Z,1.00
2022-10-10T04:26:24.707Z,1.00
2022-10-10T04:26:49.552Z,1.00
2022-10-10T04:27:12.277Z,1.00
2022-10-10T04:27:35.048Z,1.00
2022-10-10T04:28:01.359Z,1.00
2022-10-10T04:28:24.609Z,1.00
2022-10-10T04:28:47.662Z,1.00
2022-10-10T04:29:10.402Z,1.00
2022-10-10T04:29:33.266Z,1.00
2022-10-10T04:29:55.962Z,1.00
2022-10-10T04:30:19.731Z,1.00
2022-10-10T04:30:44.081Z,1.00
2022-10-10T04:31:07.257Z,1.00
2022-10-10T04:31:30.069Z,1.00
2022-10-10T04:31:52.794Z,1.00
2022-10-10T04:32:15.646Z,1.00
2022-10-10T04:32:41.288Z,1.00
2022-10-10T04:33:04.032Z,1.00
2022-10-10T04:33:26.810Z,1.00
2022-10-10T04:33:49.572Z,1.00
2022-10-10T04:34:12.313Z,1.00
2022-10-10T04:34:35.033Z,1.00
2022-10-10T04:34:57.754Z,1.00
2022-10-10T04:35:20.479Z,1.00
2022-10-10T04:35:43.537Z,1.00
2022-10-10T04:36:06.558Z,1.00
2022-10-10T04:36:29.393Z,1.00
2022-10-10T04:36:52.068Z,1.00
2022-10-10T04:37:15.083Z,1.00
2022-10-10T04:37:37.783Z,1.00
2022-10-10T04:38:00.573Z,1.00
2022-10-10T04:38:23.228Z,1.00
2022-10-10T04:38:45.873Z,1.00
2022-10-10T04:39:09.342Z,1.00
2022-10-10T04:39:32.080Z,1.00
2022-10-10T04:39:54.874Z,1.00
2022-10-10T04:40:17.643Z,1.00
2022-10-10T04:40:40.628Z,1.00
2022-10-10T04:41:03.868Z,1.00
2022-10-10T04:41:26.608Z,1.00
2022-10-10T04:41:50.140Z,1.00
2022-10-10T04:42:12.923Z,1.00
2022-10-10T04:42:38.598Z,1.00
2022-10-10T04:43:01.298Z,1.00
2022-10-10T04:43:24.352Z,1.00
2022-10-10T04:43:47.050Z,1.00
2022-10-10T04:44:09.768Z,1.00
2022-10-10T04:44:32.543Z,1.00
2022-10-10T04:44:55.214Z,1.00
2022-10-10T04:45:18.588Z,1.00
2022-10-10T04:45:41.278Z,1.00
2022-10-10T04:46:05.805Z,1.00
2022-10-10T04:46:28.565Z,1.00
2022-10-10T04:46:54.328Z,1.00
2022-10-10T04:47:17.104Z,1.00
2022-10-10T04:47:39.860Z,1.00
2022-10-10T04:48:05.289Z,1.00
2022-10-10T04:48:27.995Z,1.00
2022-10-10T04:48:50.846Z,1.00
2022-10-10T04:49:13.577Z,1.00
2022-10-10T04:49:36.254Z,1.00
2022-10-10T04:50:02.105Z,1.00
2022-10-10T04:50:24.798Z,1.00
2022-10-10T04:50:52.210Z,1.00
2022-10-10T04:51:15.044Z,1.00
2022-10-10T04:51:37.906Z,1.00
2022-10-10T04:52:00.640Z,1.00
2022-10-10T04:52:23.370Z,1.00
2022-10-10T04:52:46.343Z,1.00
2022-10-10T04:53:09.044Z,1.00
2022-10-10T04:53:31.734Z,1.00
2022-10-10T04:53:54.455Z,1.00
2022-10-10T04:54:17.360Z,1.00
2022-10-10T04:54:40.195Z,1.00
2022-10-10T04:55:02.904Z,1.00
2022-10-10T04:55:25.655Z,1.00
2022-10-10T04:55:48.427Z,1.00
2022-10-10T04:56:11.109Z,1.00
2022-10-10T04:56:33.859Z,1.00
2022-10-10T04:56:56.597Z,1.00
2022-10-10T04:57:19.305Z,1.00
2022-10-10T04:57:42.000Z,1.00
2022-10-10T04:58:04.707Z,1.00
2022-10-10T04:58:27.450Z,1.00
2022-10-10T04:58:50.158Z,1.00
2022-10-10T04:59:12.957Z,1.00
2022-10-10T04:59:38.167Z,1.00
2022-10-10T05:00:00.898Z,1.00
2022-10-10T05:00:23.671Z,1.00
2022-10-10T05:00:46.405Z,1.00
2022-10-10T05:01:10.696Z,1.00
2022-10-10T05:01:33.546Z,1.00
2022-10-10T05:02:01.385Z,1.00
2022-10-10T05:02:24.611Z,1.00
2022-10-10T05:02:47.412Z,1.00
2022-10-10T05:03:12.852Z,99.90
2022-10-10T05:03:35.544Z,99.90
2022-10-10T05:04:01.030Z,99.90
2022-10-10T05:04:23.847Z,99.90
2022-10-10T05:04:46.617Z,1.00
2022-10-10T05:05:09.663Z,1.00
2022-10-10T05:05:32.412Z,1.00
2022-10-10T05:05:55.205Z,1.00
2022-10-10T05:06:17.997Z,1.00
2022-10-10T05:06:40.972Z,1.00
2022-10-10T05:07:03.763Z,1.00
2022-10-10T05:07:26.588Z,1.00
2022-10-10T05:07:55.525Z,1.00
2022-10-10T05:08:18.777Z,1.00
2022-10-10T05:08:41.507Z,1.00
2022-10-10T05:09:07.511Z,1.00
2022-10-10T05:09:30.357Z,1.00
2022-10-10T05:09:53.117Z,1.00
2022-10-10T05:10:18.554Z,1.00
2022-10-10T05:10:41.275Z,1.00
2022-10-10T05:11:04.078Z,1.00
2022-10-10T05:11:26.765Z,1.00
2022-10-10T05:11:49.537Z,1.00
2022-10-10T05:12:12.260Z,1.00
2022-10-10T05:12:35.018Z,1.00
2022-10-10T05:12:57.687Z,1.00
2022-10-10T05:13:20.487Z,1.00
2022-10-10T05:13:43.207Z,1.00
2022-10-10T05:14:05.943Z,1.00
2022-10-10T05:14:28.772Z,1.00
2022-10-10T05:14:51.412Z,1.00
2022-10-10T05:15:14.780Z,1.00
2022-10-10T05:15:37.542Z,1.00
2022-10-10T05:16:00.918Z,1.00
2022-10-10T05:16:25.122Z,1.00
2022-10-10T05:16:47.797Z,1.00
2022-10-10T05:17:10.562Z,1.00
2022-10-10T05:17:33.278Z,1.00
2022-10-10T05:17:56.007Z,1.00
2022-10-10T05:18:18.772Z,1.00
2022-10-10T05:18:41.662Z,1.00
2022-10-10T05:19:04.437Z,1.00
2022-10-10T05:19:29.605Z,1.00