createdAt,value
2019-02-14T00:00:09.895Z,5.20
2019-02-14T00:03:33.659Z,5.20
2019-02-14T00:06:57.136Z,5.20
2019-02-14T00:10:20.854Z,5.20
2019-02-14T00:13:44.405Z,5.20
2019-02-14T00:17:07.858Z,5.20
2019-02-14T00:20:31.377Z,5.20
2019-02-14T00:23:55.116Z,5.20
2019-02-14T00:27:18.626Z,5.20
2019-02-14T00:30:42.297Z,5.20
2019-02-14T00:34:06.043Z,5.10
2019-02-14T00:37:29.543Z,5.10
2019-02-14T00:40:53.079Z,5.10
2019-02-14T00:44:16.684Z,5.20
2019-02-14T00:47:40.218Z,5.10
2019-02-14T00:51:03.796Z,5.10
2019-02-14T00:54:27.518Z,5.10
2019-02-14T00:57:51.150Z,5.10
2019-02-14T01:01:14.851Z,5.10
2019-02-14T01:04:38.543Z,5.00
2019-02-14T01:08:02.103Z,5.10
2019-02-14T01:11:25.907Z,5.00
2019-02-14T01:14:49.530Z,5.10
2019-02-14T01:18:13.730Z,5.00
2019-02-14T01:21:37.430Z,5.00
2019-02-14T01:25:01.076Z,5.00
2019-02-14T01:28:25.086Z,5.00
2019-02-14T01:31:48.758Z,5.00
2019-02-14T01:35:12.934Z,5.00
2019-02-14T01:38:36.423Z,5.00
2019-02-14T01:42:00.160Z,5.00
2019-02-14T01:45:23.750Z,5.00
2019-02-14T01:48:47.537Z,5.00
2019-02-14T01:52:11.331Z,4.90
2019-02-14T01:55:35.185Z,4.90
2019-02-14T01:58:58.963Z,4.90
2019-02-14T02:02:22.666Z,4.90
2019-02-14T02:05:50.875Z,4.80
2019-02-14T02:09:11.549Z,4.80
2019-02-14T02:12:35.231Z,4.80
2019-02-14T02:15:59.010Z,4.80
2019-02-14T02:19:22.744Z,4.80
2019-02-14T02:22:46.488Z,4.80
2019-02-14T02:26:10.016Z,4.70
2019-02-14T02:29:33.916Z,4.80
2019-02-14T02:32:57.444Z,4.80
2019-02-14T02:36:21.031Z,4.80
2019-02-14T02:39:44.723Z,4.80
2019-02-14T02:43:08.289Z,4.80
2019-02-14T02:46:31.890Z,4.80
2019-02-14T02:49:55.558Z,4.80
2019-02-14T02:53:19.119Z,4.70
2019-02-14T02:56:42.912Z,4.70
2019-02-14T03:00:09.668Z,4.70
2019-02-14T03:03:33.341Z,4.70
2019-02-14T03:06:56.968Z,4.70
2019-02-14T03:10:20.663Z,4.70
2019-02-14T03:13:44.376Z,4.70
2019-02-14T03:17:08.062Z,4.70
2019-02-14T03:20:31.803Z,4.60
2019-02-14T03:23:55.463Z,4.60
2019-02-14T03:27:18.938Z,4.60
2019-02-14T03:30:42.610Z,4.60
2019-02-14T03:34:06.283Z,4.60
2019-02-14T03:37:29.950Z,4.60
2019-02-14T03:40:53.517Z,4.50
2019-02-14T03:44:17.106Z,4.40
2019-02-14T03:47:40.783Z,4.50
2019-02-14T03:51:04.351Z,4.50
2019-02-14T03:54:28.042Z,4.40
2019-02-14T03:57:51.756Z,4.30
2019-02-14T04:01:15.303Z,4.30
2019-02-14T04:04:38.998Z,4.20
2019-02-14T04:08:02.687Z,4.20
2019-02-14T04:11:26.318Z,4.00
2019-02-14T04:14:49.863Z,4.00
2019-02-14T04:18:13.396Z,4.10
2019-02-14T04:21:37.027Z,4.20
2019-02-14T04:25:00.495Z,4.00
2019-02-14T04:28:24.205Z,3.70
2019-02-14T04:31:47.890Z,3.70
2019-02-14T04:35:11.957Z,3.80
2019-02-14T04:38:35.557Z,3.70
2019-02-14T04:41:59.291Z,3.60
2019-02-14T04:45:22.758Z,3.50
2019-02-14T04:48:46.241Z,3.40
2019-02-14T04:52:09.805Z,3.40
2019-02-14T04:55:33.376Z,3.50
2019-02-14T04:58:56.948Z,3.60
2019-02-14T05:02:20.543Z,3.50
2019-02-14T05:05:44.733Z,3.60
2019-02-14T05:09:09.683Z,3.60
2019-02-14T05:12:33.190Z,3.70
2019-02-14T05:15:57.074Z,3.80
2019-02-14T05:19:20.633Z,3.80
2019-02-14T05:22:44.332Z,3.90
2019-02-14T05:26:07.881Z,3.90
2019-02-14T05:29:31.293Z,3.80
2019-02-14T05:32:54.854Z,4.00
2019-02-14T05:36:18.449Z,4.10
2019-02-14T05:39:41.995Z,4.10
2019-02-14T05:43:05.659Z,4.20
2019-02-14T05:46:29.638Z,4.20
2019-02-14T05:49:53.258Z,4.20
2019-02-14T05:53:16.924Z,4.10
2019-02-14T05:56:40.379Z,4.10
2019-02-14T06:00:06.711Z,4.20
2019-02-14T06:03:31.330Z,4.20
2019-02-14T06:07:00.949Z,4.30
2019-02-14T06:10:21.075Z,4.30
2019-02-14T06:13:44.634Z,4.30
2019-02-14T06:17:08.231Z,4.40
2019-02-14T06:20:31.866Z,4.50
2019-02-14T06:23:55.536Z,4.40
2019-02-14T06:27:19.284Z,4.50
2019-02-14T06:30:42.819Z,4.60
2019-02-14T06:34:06.425Z,4.60
2019-02-14T06:37:29.906Z,4.70
2019-02-14T06:40:53.501Z,4.70
2019-02-14T06:44:16.943Z,4.80
2019-02-14T06:47:41.056Z,4.80
2019-02-14T06:51:04.573Z,4.90
2019-02-14T06:54:28.177Z,4.90
2019-02-14T06:57:51.707Z,5.00
2019-02-14T07:01:15.451Z,5.00
2019-02-14T07:04:39.116Z,5.10
2019-02-14T07:08:02.763Z,5.10
2019-02-14T07:11:26.489Z,5.20
2019-02-14T07:14:50.174Z,5.20
2019-02-14T07:18:13.808Z,5.20
2019-02-14T07:21:37.322Z,5.20
2019-02-14T07:25:00.814Z,5.20
2019-02-14T07:28:24.455Z,5.30
2019-02-14T07:31:47.948Z,5.40
2019-02-14T07:35:11.598Z,5.60
2019-02-14T07:38:35.112Z,5.60
2019-02-14T07:41:58.648Z,5.70
2019-02-14T07:45:22.180Z,6.00
2019-02-14T07:48:45.662Z,6.20
2019-02-14T07:52:09.334Z,6.10
2019-02-14T07:55:32.938Z,6.20
2019-02-14T07:58:56.630Z,6.40
2019-02-14T08:02:20.158Z,6.20
2019-02-14T08:05:43.831Z,6.10
2019-02-14T08:09:07.402Z,6.20
2019-02-14T08:12:30.837Z,6.60
2019-02-14T08:15:54.571Z,6.20
2019-02-14T08:19:18.238Z,6.20
2019-02-14T08:22:41.809Z,6.80
2019-02-14T08:26:10.779Z,7.80
2019-02-14T08:29:30.733Z,7.70
2019-02-14T08:32:54.497Z,7.80
2019-02-14T08:36:18.074Z,8.40
2019-02-14T08:39:41.558Z,8.90
2019-02-14T08:43:05.120Z,9.00
2019-02-14T08:46:28.558Z,8.50
2019-02-14T08:49:52.163Z,9.50
2019-02-14T08:53:15.577Z,11.80
2019-02-14T08:56:39.395Z,11.80
2019-02-14T09:00:02.959Z,15.10
2019-02-14T09:03:26.638Z,18.20
2019-02-14T09:06:50.128Z,18.50
2019-02-14T09:10:15.916Z,17.60
2019-02-14T09:13:39.456Z,14.20
2019-02-14T09:17:02.968Z,11.70
2019-02-14T09:20:26.640Z,10.70
2019-02-14T09:23:50.108Z,10.70
2019-02-14T09:27:13.733Z,15.50
2019-02-14T09:30:37.235Z,13.00
2019-02-14T09:34:00.736Z,11.30
2019-02-14T09:37:24.298Z,11.00
2019-02-14T09:40:49.515Z,13.50
2019-02-14T09:44:12.959Z,12.60
2019-02-14T09:47:36.678Z,11.70
2019-02-14T09:51:00.243Z,11.90
2019-02-14T09:54:23.848Z,12.70
2019-02-14T09:57:47.507Z,12.00
2019-02-14T10:01:11.112Z,12.00
2019-02-14T10:04:34.787Z,11.10
2019-02-14T10:07:58.343Z,10.80
2019-02-14T10:11:21.806Z,11.00
2019-02-14T10:14:45.375Z,10.60
2019-02-14T10:18:09.075Z,10.40
2019-02-14T10:21:32.508Z,11.30
2019-02-14T10:24:55.963Z,11.70
2019-02-14T10:28:19.547Z,11.30
2019-02-14T10:31:43.276Z,12.50
2019-02-14T10:35:06.790Z,13.40
2019-02-14T10:38:30.428Z,19.10
2019-02-14T10:41:53.981Z,22.00
2019-02-14T10:45:22.680Z,21.00
2019-02-14T10:48:46.417Z,18.00
2019-02-14T10:52:09.890Z,16.30
2019-02-14T10:55:33.359Z,18.30
2019-02-14T10:58:58.942Z,17.00
2019-02-14T11:02:22.245Z,15.50
2019-02-14T11:05:45.958Z,14.80
2019-02-14T11:09:11.440Z,16.90
2019-02-14T11:12:35.126Z,20.70
2019-02-14T11:15:58.542Z,23.10
2019-02-14T11:19:22.109Z,20.80
2019-02-14T11:22:45.981Z,18.00
2019-02-14T11:26:09.546Z,18.40
2019-02-14T11:29:33.111Z,17.20
2019-02-14T11:32:56.619Z,18.50
2019-02-14T11:36:20.355Z,22.70
2019-02-14T11:39:43.843Z,24.10
2019-02-14T11:43:07.392Z,19.30
2019-02-14T11:46:30.991Z,19.10
2019-02-14T11:49:54.636Z,14.00
2019-02-14T11:53:18.462Z,13.00
2019-02-14T11:56:41.915Z,17.60
2019-02-14T12:00:18.265Z,19.20
2019-02-14T12:03:41.798Z,23.80
2019-02-14T12:07:05.430Z,23.60
2019-02-14T12:10:28.913Z,19.40
2019-02-14T12:13:52.493Z,21.90
2019-02-14T12:17:16.139Z,23.10
2019-02-14T12:20:39.698Z,26.10
2019-02-14T12:24:12.179Z,26.00
2019-02-14T12:27:35.888Z,20.70
2019-02-14T12:30:59.363Z,15.60
2019-02-14T12:34:22.895Z,15.30
2019-02-14T12:37:46.413Z,19.00
2019-02-14T12:41:09.935Z,19.80
2019-02-14T12:44:33.965Z,20.20
2019-02-14T12:47:57.403Z,20.40
2019-02-14T12:51:21.214Z,19.80
2019-02-14T12:54:44.620Z,20.20
2019-02-14T12:58:08.263Z,20.50
2019-02-14T13:01:31.798Z,20.60
2019-02-14T13:04:55.211Z,20.10
2019-02-14T13:08:18.843Z,19.80
2019-02-14T13:11:42.433Z,20.20
2019-02-14T13:15:09.388Z,20.30
2019-02-14T13:18:32.988Z,17.50
2019-02-14T13:21:56.645Z,17.60
2019-02-14T13:25:20.311Z,17.30
2019-02-14T13:28:47.445Z,17.70
2019-02-14T13:32:10.938Z,17.20
2019-02-14T13:35:34.692Z,16.70
2019-02-14T13:38:58.303Z,16.80
2019-02-14T13:42:22.095Z,15.80
2019-02-14T13:45:45.557Z,15.30
2019-02-14T13:49:09.235Z,15.70
2019-02-14T13:52:32.917Z,16.20
2019-02-14T13:55:56.486Z,15.70
2019-02-14T13:59:20.158Z,15.70
2019-02-14T14:02:43.803Z,15.60
2019-02-14T14:06:07.410Z,15.80
2019-02-14T14:09:38.459Z,16.00
2019-02-14T14:12:56.525Z,15.50
2019-02-14T14:16:20.184Z,13.80
2019-02-14T14:19:43.655Z,12.40
2019-02-14T14:23:07.177Z,12.10
2019-02-14T14:26:30.759Z,12.30
2019-02-14T14:29:54.341Z,12.50
2019-02-14T14:33:17.948Z,12.40
2019-02-14T14:36:41.446Z,12.40
2019-02-14T14:40:08.296Z,11.80
2019-02-14T14:43:36.667Z,11.30
2019-02-14T14:47:00.389Z,10.60
2019-02-14T14:50:24.935Z,10.10
2019-02-14T14:53:48.623Z,9.70
2019-02-14T14:57:12.528Z,9.20
2019-02-14T15:00:36.266Z,9.00
2019-02-14T15:05:41.568Z,8.60
2019-02-14T15:09:06.456Z,8.40
2019-02-14T15:12:30.123Z,8.30
2019-02-14T15:15:53.616Z,8.20
2019-02-14T15:19:17.102Z,8.20
2019-02-14T15:22:41.090Z,8.20
2019-02-14T15:26:04.561Z,8.20
2019-02-14T15:29:28.241Z,7.80
2019-02-14T15:32:51.945Z,7.40
2019-02-14T15:36:15.579Z,6.90
2019-02-14T15:39:39.812Z,6.50
2019-02-14T15:43:03.439Z,6.30
2019-02-14T15:46:26.924Z,6.20
2019-02-14T15:49:50.415Z,6.10
2019-02-14T15:53:14.061Z,6.00
2019-02-14T15:56:37.658Z,5.90
2019-02-14T16:00:01.304Z,5.60
2019-02-14T16:03:24.986Z,5.40
2019-02-14T16:06:50.532Z,5.20
2019-02-14T16:10:18.643Z,5.10
2019-02-14T16:13:39.696Z,4.90
2019-02-14T16:17:03.921Z,4.90
2019-02-14T16:20:27.659Z,4.80
2019-02-14T16:23:53.020Z,4.70
2019-02-14T16:27:16.801Z,4.50
2019-02-14T16:30:40.463Z,4.40
2019-02-14T16:34:04.141Z,4.40
2019-02-14T16:37:28.178Z,4.30
2019-02-14T16:40:51.983Z,4.20
2019-02-14T16:44:15.586Z,4.10
2019-02-14T16:47:39.240Z,4.10
2019-02-14T16:51:02.908Z,4.10
2019-02-14T16:54:26.538Z,4.00
2019-02-14T16:57:50.304Z,4.10
2019-02-14T17:01:13.981Z,4.10
2019-02-14T17:04:37.441Z,4.10
2019-02-14T17:08:01.728Z,4.00
2019-02-14T17:11:26.696Z,4.00
2019-02-14T17:14:54.923Z,3.90
2019-02-14T17:18:20.779Z,3.90
2019-02-14T17:21:45.876Z,3.80
2019-02-14T17:25:09.529Z,3.80
2019-02-14T17:28:33.414Z,3.70
2019-02-14T17:31:57.280Z,3.70
2019-02-14T17:35:21.483Z,3.90
2019-02-14T17:38:45.523Z,4.00
2019-02-14T17:42:09.556Z,4.00
2019-02-14T17:45:33.590Z,4.00
2019-02-14T17:48:57.668Z,3.90
2019-02-14T17:52:21.459Z,3.80
2019-02-14T17:55:46.723Z,3.80
2019-02-14T17:59:10.994Z,3.70
2019-02-14T18:02:34.528Z,3.70
2019-02-14T18:05:58.087Z,3.80
2019-02-14T18:09:21.984Z,3.80
2019-02-14T18:12:46.346Z,3.70
2019-02-14T18:16:10.596Z,3.70
2019-02-14T18:19:34.451Z,3.90
2019-02-14T18:22:58.210Z,4.20
2019-02-14T18:26:21.840Z,4.50
2019-02-14T18:29:47.297Z,4.70
2019-02-14T18:33:11.101Z,4.80
2019-02-14T18:36:34.743Z,5.00
2019-02-14T18:39:58.497Z,5.10
2019-02-14T18:43:22.571Z,5.20
2019-02-14T18:46:47.389Z,5.20
2019-02-14T18:50:13.207Z,5.30
2019-02-14T18:53:39.209Z,5.40
2019-02-14T18:57:03.704Z,5.40
2019-02-14T19:00:28.706Z,5.50
2019-02-14T19:03:52.419Z,5.50
2019-02-14T19:07:16.599Z,5.60
2019-02-14T19:10:40.699Z,5.70
2019-02-14T19:14:06.880Z,5.70
2019-02-14T19:17:40.774Z,5.70
2019-02-14T19:21:12.445Z,5.70
2019-02-14T19:24:47.239Z,5.80
2019-02-14T19:28:15.776Z,5.80
2019-02-14T19:31:44.548Z,5.80
2019-02-14T19:35:28.701Z,5.80
2019-02-14T19:39:06.666Z,5.90
2019-02-14T19:42:31.562Z,5.80
2019-02-14T19:46:02.054Z,5.80
2019-02-14T19:49:30.494Z,5.90
2019-02-14T19:52:54.691Z,5.90
2019-02-14T19:56:18.683Z,5.90
2019-02-14T19:59:49.708Z,5.90
2019-02-14T20:03:19.687Z,5.80
2019-02-14T20:06:46.034Z,5.90
2019-02-14T20:10:13.773Z,5.90
2019-02-14T20:13:38.004Z,5.90
2019-02-14T20:17:01.872Z,5.90
2019-02-14T20:20:33.625Z,5.90
2019-02-14T20:24:01.820Z,5.90
2019-02-14T20:27:34.384Z,5.90
2019-02-14T20:31:00.485Z,5.90
2019-02-14T20:34:27.784Z,5.90
2019-02-14T20:37:58.940Z,5.90
2019-02-14T20:41:25.801Z,5.90
2019-02-14T20:45:09.769Z,5.90
2019-02-14T20:48:33.812Z,5.80
2019-02-14T20:51:57.575Z,5.80
2019-02-14T20:55:23.463Z,5.80
2019-02-14T20:58:47.184Z,5.80
2019-02-14T21:02:11.682Z,5.80
2019-02-14T21:05:35.473Z,5.80
2019-02-14T21:09:00.011Z,5.80
2019-02-14T21:12:23.839Z,5.80
2019-02-14T21:15:48.631Z,5.80
2019-02-14T21:19:13.345Z,5.80
2019-02-14T21:22:38.541Z,5.80
2019-02-14T21:26:02.229Z,5.70
2019-02-14T21:29:25.876Z,5.80
2019-02-14T21:32:49.578Z,5.80
2019-02-14T21:36:13.132Z,5.80
2019-02-14T21:39:36.792Z,5.80
2019-02-14T21:43:01.176Z,5.80
2019-02-14T21:46:25.061Z,5.70
2019-02-14T21:49:51.887Z,5.80
2019-02-14T21:53:16.467Z,5.80
2019-02-14T21:56:40.324Z,5.80
2019-02-14T22:00:10.622Z,5.80
2019-02-14T22:03:34.304Z,5.70
2019-02-14T22:06:58.240Z,5.70
2019-02-14T22:10:22.164Z,5.70
2019-02-14T22:13:45.962Z,5.70
2019-02-14T22:17:10.113Z,5.70
2019-02-14T22:20:33.811Z,5.70
2019-02-14T22:23:57.512Z,5.70
2019-02-14T22:27:21.474Z,5.70
2019-02-14T22:30:45.143Z,5.70
2019-02-14T22:34:08.764Z,5.70
2019-02-14T22:37:32.838Z,5.60
2019-02-14T22:40:57.121Z,5.60
2019-02-14T22:44:20.756Z,5.70
2019-02-14T22:47:47.301Z,5.60
2019-02-14T22:51:11.028Z,5.60
2019-02-14T22:54:34.592Z,5.60
2019-02-14T22:57:58.042Z,5.60
2019-02-14T23:01:21.629Z,5.50
2019-02-14T23:04:45.168Z,5.60
2019-02-14T23:08:08.952Z,5.60
2019-02-14T23:11:32.662Z,5.60
2019-02-14T23:14:56.248Z,5.60
2019-02-14T23:18:19.804Z,5.60
2019-02-14T23:21:43.381Z,5.50
2019-02-14T23:25:06.961Z,5.50
2019-02-14T23:28:30.920Z,5.50
2019-02-14T23:31:54.524Z,5.50
2019-02-14T23:35:18.366Z,5.50
2019-02-14T23:38:42.064Z,5.50
2019-02-14T23:42:05.538Z,5.50
2019-02-14T23:45:29.016Z,5.50
2019-02-14T23:48:52.634Z,5.50
2019-02-14T23:52:16.281Z,5.50
2019-02-14T23:55:39.814Z,5.50
2019-02-14T23:59:03.366Z,5.50
