createdAt,value
2018-10-17T00:00:42.621Z,90.73
2018-10-17T00:01:42.754Z,90.83
2018-10-17T00:02:42.885Z,90.83
2018-10-17T00:03:43.015Z,91.02
2018-10-17T00:04:43.170Z,90.06
2018-10-17T00:05:43.294Z,90.35
2018-10-17T00:06:43.428Z,90.64
2018-10-17T00:07:43.567Z,90.35
2018-10-17T00:08:43.702Z,90.06
2018-10-17T00:09:43.837Z,90.16
2018-10-17T00:10:43.969Z,89.49
2018-10-17T00:11:44.164Z,89.78
2018-10-17T00:12:44.328Z,89.59
2018-10-17T00:13:44.334Z,89.54
2018-10-17T00:14:44.469Z,90.31
2018-10-17T00:15:44.624Z,89.83
2018-10-17T00:16:44.756Z,90.88
2018-10-17T00:17:44.895Z,90.69
2018-10-17T00:18:45.078Z,90.88
2018-10-17T00:19:45.194Z,90.69
2018-10-17T00:20:45.327Z,91.26
2018-10-17T00:21:45.490Z,91.07
2018-10-17T00:22:45.654Z,91.26
2018-10-17T00:23:45.788Z,90.50
2018-10-17T00:24:45.985Z,90.69
2018-10-17T00:25:46.074Z,90.78
2018-10-17T00:26:46.204Z,91.07
2018-10-17T00:27:46.340Z,90.88
2018-10-17T00:28:46.511Z,90.45
2018-10-17T00:29:46.619Z,90.69
2018-10-17T00:30:46.752Z,90.11
2018-10-17T00:31:46.887Z,90.11
2018-10-17T00:32:47.049Z,90.11
2018-10-17T00:33:47.189Z,89.83
2018-10-17T00:34:47.944Z,89.73
2018-10-17T00:35:47.506Z,90.02
2018-10-17T00:36:47.633Z,89.92
2018-10-17T00:37:47.785Z,90.69
2018-10-17T00:38:47.939Z,90.83
2018-10-17T00:39:48.073Z,91.16
2018-10-17T00:40:48.212Z,90.97
2018-10-17T00:41:48.337Z,90.97
2018-10-17T00:42:48.486Z,91.36
2018-10-17T00:43:48.621Z,91.74
2018-10-17T00:44:48.749Z,90.88
2018-10-17T00:45:48.901Z,91.16
2018-10-17T00:46:49.039Z,90.97
2018-10-17T00:47:49.169Z,90.78
2018-10-17T00:48:49.312Z,90.69
2018-10-17T00:49:49.441Z,90.78
2018-10-17T00:50:49.596Z,90.69
2018-10-17T00:51:49.729Z,91.26
2018-10-17T00:52:49.870Z,91.16
2018-10-17T00:53:50.004Z,91.21
2018-10-17T00:54:50.933Z,91.50
2018-10-17T00:55:50.292Z,91.88
2018-10-17T00:56:50.430Z,91.69
2018-10-17T00:57:50.600Z,92.36
2018-10-17T00:58:50.713Z,92.46
2018-10-17T00:59:50.850Z,93.12
2018-10-17T01:00:51.039Z,93.02
2018-10-17T01:01:51.139Z,92.83
2018-10-17T01:02:51.282Z,93.12
2018-10-17T01:03:51.437Z,92.36
2018-10-17T01:04:51.586Z,92.65
2018-10-17T01:05:51.699Z,92.17
2018-10-17T01:06:51.869Z,92.46
2018-10-17T01:07:52.009Z,91.98
2018-10-17T01:08:52.150Z,91.88
2018-10-17T01:09:52.285Z,91.64
2018-10-17T01:10:52.447Z,91.55
2018-10-17T01:11:52.563Z,91.64
2018-10-17T01:12:52.709Z,91.36
2018-10-17T01:13:52.825Z,91.31
2018-10-17T01:14:52.959Z,91.16
2018-10-17T01:15:53.106Z,90.78
2018-10-17T01:16:53.247Z,90.88
2018-10-17T01:17:53.365Z,90.97
2018-10-17T01:18:54.435Z,90.97
2018-10-17T01:19:53.665Z,91.16
2018-10-17T01:20:53.789Z,90.93
2018-10-17T01:21:53.964Z,91.60
2018-10-17T01:22:54.110Z,91.50
2018-10-17T01:23:54.254Z,91.50
2018-10-17T01:24:54.424Z,91.78
2018-10-17T01:25:54.518Z,91.69
2018-10-17T01:26:54.674Z,91.78
2018-10-17T01:27:54.807Z,91.69
2018-10-17T01:28:54.957Z,91.88
2018-10-17T01:29:55.073Z,91.83
2018-10-17T01:30:55.262Z,91.88
2018-10-17T01:31:55.339Z,91.93
2018-10-17T01:32:55.471Z,91.83
2018-10-17T01:33:55.609Z,92.02
2018-10-17T01:34:55.801Z,91.83
2018-10-17T01:35:55.897Z,92.12
2018-10-17T01:36:56.082Z,92.21
2018-10-17T01:37:56.167Z,92.12
2018-10-17T01:38:56.306Z,92.02
2018-10-17T01:39:56.438Z,91.45
2018-10-17T01:40:56.572Z,91.83
2018-10-17T01:41:56.695Z,92.02
2018-10-17T01:42:56.863Z,91.74
2018-10-17T01:43:56.967Z,92.02
2018-10-17T01:44:57.098Z,91.55
2018-10-17T01:45:57.237Z,91.83
2018-10-17T01:46:58.242Z,91.93
2018-10-17T01:47:57.499Z,91.74
2018-10-17T01:48:57.637Z,91.36
2018-10-17T01:49:57.760Z,91.36
2018-10-17T01:50:57.961Z,91.45
2018-10-17T01:51:57.973Z,91.55
2018-10-17T01:52:58.110Z,90.97
2018-10-17T01:53:58.242Z,91.07
2018-10-17T01:54:58.378Z,91.36
2018-10-17T01:55:58.505Z,91.26
2018-10-17T01:56:58.658Z,91.93
2018-10-17T01:57:58.791Z,91.45
2018-10-17T01:58:58.981Z,91.93
2018-10-17T01:59:59.058Z,91.74
2018-10-17T02:00:59.216Z,91.88
2018-10-17T02:01:59.352Z,91.88
2018-10-17T02:02:59.471Z,92.12
2018-10-17T02:03:59.607Z,92.26
2018-10-17T02:04:59.799Z,92.07
2018-10-17T02:05:59.897Z,91.98
2018-10-17T02:07:00.032Z,92.55
2018-10-17T02:08:00.171Z,92.55
2018-10-17T02:09:00.314Z,92.55
2018-10-17T02:10:00.443Z,92.93
2018-10-17T02:11:00.603Z,92.83
2018-10-17T02:12:00.726Z,92.55
2018-10-17T02:13:00.887Z,92.26
2018-10-17T02:14:00.984Z,92.46
2018-10-17T02:15:01.117Z,92.36
2018-10-17T02:16:01.252Z,92.55
2018-10-17T02:17:02.044Z,92.17
2018-10-17T02:18:01.527Z,92.46
2018-10-17T02:19:01.729Z,92.65
2018-10-17T02:20:02.506Z,92.65
2018-10-17T02:21:01.923Z,92.26
2018-10-17T02:22:02.060Z,92.31
2018-10-17T02:23:02.253Z,91.93
2018-10-17T02:24:02.331Z,91.60
2018-10-17T02:25:02.551Z,91.74
2018-10-17T02:26:02.603Z,91.36
2018-10-17T02:27:02.732Z,91.55
2018-10-17T02:28:02.873Z,90.93
2018-10-17T02:29:03.031Z,90.93
2018-10-17T02:30:03.300Z,91.12
2018-10-17T02:31:03.326Z,91.21
2018-10-17T02:32:03.431Z,91.31
2018-10-17T02:33:03.574Z,91.69
2018-10-17T02:34:03.715Z,91.55
2018-10-17T02:35:03.902Z,91.55
2018-10-17T02:36:03.986Z,91.55
2018-10-17T02:37:04.183Z,91.64
2018-10-17T02:38:04.252Z,91.45
2018-10-17T02:39:04.384Z,91.64
2018-10-17T02:40:04.516Z,91.36
2018-10-17T02:41:04.691Z,91.36
2018-10-17T02:42:04.786Z,90.97
2018-10-17T02:43:05.000Z,91.16
2018-10-17T02:44:05.065Z,91.07
2018-10-17T02:45:05.195Z,91.07
2018-10-17T02:46:05.394Z,90.97
2018-10-17T02:47:05.507Z,90.69
2018-10-17T02:48:05.566Z,90.88
2018-10-17T02:49:05.715Z,91.07
2018-10-17T02:50:05.831Z,90.11
2018-10-17T02:51:05.966Z,90.31
2018-10-17T02:52:06.137Z,90.69
2018-10-17T02:53:06.281Z,90.40
2018-10-17T02:54:06.413Z,90.40
2018-10-17T02:55:06.574Z,90.40
2018-10-17T02:56:06.699Z,90.50
2018-10-17T02:57:06.833Z,89.92
2018-10-17T02:58:06.971Z,90.50
2018-10-17T02:59:07.193Z,89.83
2018-10-17T03:00:07.241Z,89.92
2018-10-17T03:01:07.403Z,90.02
2018-10-17T03:02:07.519Z,90.11
2018-10-17T03:03:07.653Z,90.40
2018-10-17T03:04:07.794Z,90.11
2018-10-17T03:05:07.954Z,90.88
2018-10-17T03:06:08.082Z,90.83
2018-10-17T03:07:08.284Z,90.83
2018-10-17T03:08:08.347Z,90.64
2018-10-17T03:09:08.485Z,90.45
2018-10-17T03:10:08.621Z,91.21
2018-10-17T03:11:08.784Z,90.83
2018-10-17T03:12:08.903Z,91.21
2018-10-17T03:13:09.100Z,90.93
2018-10-17T03:14:09.176Z,91.02
2018-10-17T03:15:09.313Z,91.31
2018-10-17T03:16:09.446Z,91.31
2018-10-17T03:17:09.652Z,91.50
2018-10-17T03:18:09.762Z,91.46
2018-10-17T03:19:09.972Z,92.50
2018-10-17T03:20:10.025Z,93.17
2018-10-17T03:21:10.177Z,93.17
2018-10-17T03:22:10.355Z,93.17
2018-10-17T03:23:10.549Z,93.08
2018-10-17T03:24:10.604Z,92.79
2018-10-17T03:25:10.847Z,92.98
2018-10-17T03:26:10.887Z,93.36
2018-10-17T03:27:11.022Z,92.69
2018-10-17T03:28:11.168Z,93.36
2018-10-17T03:29:11.407Z,93.74
2018-10-17T03:30:11.430Z,93.55
2018-10-17T03:31:11.597Z,94.22
2018-10-17T03:32:11.699Z,94.03
2018-10-17T03:33:11.837Z,93.55
2018-10-17T03:34:11.973Z,93.55
2018-10-17T03:35:12.152Z,93.55
2018-10-17T03:36:12.241Z,93.46
2018-10-17T03:37:12.477Z,93.55
2018-10-17T03:38:12.516Z,93.46
2018-10-17T03:39:12.657Z,93.17
2018-10-17T03:40:12.779Z,93.55
2018-10-17T03:41:12.985Z,92.60
2018-10-17T03:42:13.054Z,93.27
2018-10-17T03:43:13.212Z,92.88
2018-10-17T03:44:13.320Z,93.08
2018-10-17T03:45:13.461Z,93.17
2018-10-17T03:46:13.620Z,93.36
2018-10-17T03:47:13.856Z,93.17
2018-10-17T03:48:13.890Z,92.88
2018-10-17T03:49:14.168Z,92.98
2018-10-17T03:50:14.197Z,93.17
2018-10-17T03:51:14.335Z,93.27
2018-10-17T03:52:14.473Z,93.17
2018-10-17T03:53:14.664Z,92.79
2018-10-17T03:54:14.738Z,92.79
2018-10-17T03:55:14.947Z,93.36
2018-10-17T03:56:15.012Z,93.27
2018-10-17T03:57:15.152Z,93.93
2018-10-17T03:58:15.287Z,94.51
2018-10-17T03:59:16.217Z,94.41
2018-10-17T04:00:15.556Z,94.41
2018-10-17T04:01:15.806Z,94.89
2018-10-17T04:02:15.859Z,95.08
2018-10-17T04:03:16.125Z,94.98
2018-10-17T04:04:16.176Z,94.51
2018-10-17T04:05:16.433Z,94.22
2018-10-17T04:06:16.450Z,94.60
2018-10-17T04:07:16.631Z,94.12
2018-10-17T04:08:16.721Z,93.84
2018-10-17T04:09:16.890Z,94.12
2018-10-17T04:10:17.026Z,93.55
2018-10-17T04:11:17.238Z,94.03
2018-10-17T04:12:17.290Z,94.12
2018-10-17T04:13:17.515Z,93.55
2018-10-17T04:14:17.576Z,93.46
2018-10-17T04:15:17.713Z,93.60
2018-10-17T04:16:17.850Z,93.74
2018-10-17T04:17:18.094Z,93.36
2018-10-17T04:18:18.136Z,93.60
2018-10-17T04:19:18.303Z,93.36
2018-10-17T04:20:18.404Z,93.17
2018-10-17T04:21:18.540Z,92.98
2018-10-17T04:22:18.687Z,93.27
2018-10-17T04:23:18.878Z,93.46
2018-10-17T04:24:18.957Z,93.17
2018-10-17T04:25:19.165Z,93.46
2018-10-17T04:26:19.227Z,94.12
2018-10-17T04:27:19.364Z,94.12
2018-10-17T04:28:19.498Z,94.12
2018-10-17T04:29:19.631Z,94.03
2018-10-17T04:30:19.766Z,94.03
2018-10-17T04:31:20.010Z,94.12
2018-10-17T04:32:20.071Z,93.74
2018-10-17T04:33:20.209Z,93.93
2018-10-17T04:34:20.323Z,94.03
2018-10-17T04:35:20.498Z,93.84
2018-10-17T04:36:20.715Z,93.93
2018-10-17T04:37:20.728Z,94.32
2018-10-17T04:38:20.859Z,93.84
2018-10-17T04:39:20.992Z,93.51
2018-10-17T04:40:21.127Z,93.55
2018-10-17T04:41:21.259Z,93.36
2018-10-17T04:42:21.390Z,93.27
2018-10-17T04:43:21.527Z,93.36
2018-10-17T04:44:21.668Z,93.17
2018-10-17T04:45:21.800Z,92.98
2018-10-17T04:46:21.934Z,93.27
2018-10-17T04:47:22.089Z,92.60
2018-10-17T04:48:22.219Z,92.98
2018-10-17T04:49:22.353Z,93.27
2018-10-17T04:50:22.486Z,92.88
2018-10-17T04:51:22.626Z,92.98
2018-10-17T04:52:22.771Z,92.88
2018-10-17T04:53:22.902Z,93.08
2018-10-17T04:54:23.043Z,92.88
2018-10-17T04:55:23.184Z,92.50
2018-10-17T04:56:23.315Z,92.88
2018-10-17T04:57:23.450Z,92.69
2018-10-17T04:58:23.589Z,92.41
2018-10-17T04:59:23.724Z,92.79
2018-10-17T05:00:23.871Z,92.69
2018-10-17T05:01:24.009Z,92.79
2018-10-17T05:02:24.150Z,93.17
2018-10-17T05:03:24.287Z,92.98
2018-10-17T05:04:24.452Z,92.69
2018-10-17T05:05:24.565Z,93.84
2018-10-17T05:06:24.704Z,93.55
2018-10-17T05:07:24.917Z,93.55
2018-10-17T05:08:24.966Z,93.17
2018-10-17T05:09:25.104Z,92.98
2018-10-17T05:10:25.239Z,92.88
2018-10-17T05:11:25.371Z,93.65
2018-10-17T05:12:25.518Z,92.79
2018-10-17T05:13:25.643Z,92.60
2018-10-17T05:14:25.806Z,93.88
2018-10-17T05:15:25.922Z,93.22
2018-10-17T05:16:26.053Z,93.12
2018-10-17T05:17:26.190Z,93.46
2018-10-17T05:18:26.343Z,93.41
2018-10-17T05:19:26.482Z,93.27
2018-10-17T05:20:26.617Z,93.60
2018-10-17T05:21:26.752Z,93.51
2018-10-17T05:22:26.890Z,93.70
2018-10-17T05:23:27.027Z,93.88
2018-10-17T05:24:27.158Z,93.51
2018-10-17T05:25:27.296Z,93.70
2018-10-17T05:26:27.429Z,93.22
2018-10-17T05:27:27.587Z,93.70
2018-10-17T05:28:27.720Z,94.17
2018-10-17T05:29:27.879Z,94.37
2018-10-17T05:30:27.981Z,93.98
2018-10-17T05:31:28.147Z,94.37
2018-10-17T05:32:28.267Z,94.56
2018-10-17T05:33:28.403Z,95.12
2018-10-17T05:34:28.543Z,94.93
2018-10-17T05:35:28.673Z,94.37
2018-10-17T05:36:28.807Z,95.41
2018-10-17T05:37:29.014Z,94.27
2018-10-17T05:38:29.123Z,94.84
2018-10-17T05:39:29.250Z,94.93
2018-10-17T05:40:29.424Z,94.65
2018-10-17T05:41:29.571Z,95.41
2018-10-17T05:42:30.366Z,94.65
2018-10-17T05:43:29.842Z,95.12
2018-10-17T05:44:30.069Z,95.12
2018-10-17T05:45:30.126Z,94.27
2018-10-17T05:46:30.260Z,95.22
2018-10-17T05:47:30.397Z,95.61
2018-10-17T05:48:30.576Z,94.98
2018-10-17T05:49:30.664Z,95.65
2018-10-17T05:50:30.802Z,95.65
2018-10-17T05:51:30.937Z,95.79
2018-10-17T05:52:31.073Z,95.65
2018-10-17T05:53:31.207Z,95.70
2018-10-17T05:54:31.338Z,95.79
2018-10-17T05:55:31.491Z,95.70
2018-10-17T05:56:31.606Z,95.70
2018-10-17T05:57:31.743Z,95.51
2018-10-17T05:58:31.877Z,95.41
2018-10-17T05:59:32.020Z,95.51
2018-10-17T06:00:32.152Z,95.70
2018-10-17T06:01:32.419Z,95.41
2018-10-17T06:02:32.488Z,95.22
2018-10-17T06:03:32.559Z,95.22
2018-10-17T06:04:32.694Z,95.03
2018-10-17T06:05:32.830Z,94.74
2018-10-17T06:06:32.968Z,94.46
2018-10-17T06:07:33.097Z,94.37
2018-10-17T06:08:33.230Z,95.08
2018-10-17T06:09:33.364Z,94.89
2018-10-17T06:10:33.516Z,94.89
2018-10-17T06:11:33.654Z,94.79
2018-10-17T06:12:33.797Z,94.70
2018-10-17T06:13:33.933Z,94.22
2018-10-17T06:14:34.070Z,94.32
2018-10-17T06:15:34.224Z,94.32
2018-10-17T06:16:34.357Z,94.51
2018-10-17T06:17:34.489Z,94.03
2018-10-17T06:18:34.641Z,94.12
2018-10-17T06:19:34.771Z,94.22
2018-10-17T06:20:34.905Z,94.79
2018-10-17T06:21:35.039Z,94.27
2018-10-17T06:22:35.175Z,94.56
2018-10-17T06:23:35.304Z,94.65
2018-10-17T06:24:35.441Z,94.93
2018-10-17T06:25:35.584Z,94.08
2018-10-17T06:26:35.715Z,94.46
2018-10-17T06:27:35.845Z,94.46
2018-10-17T06:28:35.987Z,94.17
2018-10-17T06:29:36.116Z,94.37
2018-10-17T06:30:36.312Z,94.37
2018-10-17T06:31:36.389Z,94.56
2018-10-17T06:32:36.528Z,94.56
2018-10-17T06:33:36.667Z,94.74
2018-10-17T06:34:36.842Z,95.03
2018-10-17T06:35:36.934Z,94.46
2018-10-17T06:36:37.077Z,94.74
2018-10-17T06:37:37.212Z,94.84
2018-10-17T06:38:37.355Z,94.74
2018-10-17T06:39:37.496Z,94.93
2018-10-17T06:40:37.632Z,94.74
2018-10-17T06:41:37.772Z,94.37
2018-10-17T06:42:37.908Z,95.03
2018-10-17T06:43:38.104Z,94.93
2018-10-17T06:44:38.183Z,95.03
2018-10-17T06:45:38.335Z,95.03
2018-10-17T06:46:38.451Z,95.36
2018-10-17T06:47:38.585Z,95.56
2018-10-17T06:48:38.728Z,96.32
2018-10-17T06:49:38.866Z,96.12
2018-10-17T06:50:38.993Z,95.94
2018-10-17T06:51:39.126Z,96.32
2018-10-17T06:52:39.267Z,96.12
2018-10-17T06:53:39.449Z,96.51
2018-10-17T06:54:39.523Z,97.08
2018-10-17T06:55:39.653Z,96.80
2018-10-17T06:56:39.789Z,97.46
2018-10-17T06:57:39.922Z,96.98
2018-10-17T06:58:40.056Z,97.51
2018-10-17T06:59:40.195Z,97.32
2018-10-17T07:00:40.324Z,96.84
2018-10-17T07:01:40.505Z,97.03
2018-10-17T07:02:41.368Z,96.84
2018-10-17T07:03:40.788Z,96.27
2018-10-17T07:04:40.923Z,96.27
2018-10-17T07:05:41.054Z,96.08
2018-10-17T07:06:41.195Z,96.17
2018-10-17T07:07:41.324Z,96.08
2018-10-17T07:08:41.509Z,96.17
2018-10-17T07:09:41.597Z,95.98
2018-10-17T07:10:41.728Z,96.03
2018-10-17T07:11:41.862Z,96.80
2018-10-17T07:12:41.997Z,97.08
2018-10-17T07:13:42.131Z,97.08
2018-10-17T07:14:42.302Z,97.41
2018-10-17T07:15:42.556Z,97.41
2018-10-17T07:16:42.572Z,97.22
2018-10-17T07:17:42.705Z,96.84
2018-10-17T07:18:42.840Z,96.75
2018-10-17T07:19:42.977Z,96.84
2018-10-17T07:20:43.152Z,96.75
2018-10-17T07:21:43.284Z,96.65
2018-10-17T07:22:43.420Z,97.03
2018-10-17T07:23:43.563Z,96.65
2018-10-17T07:24:43.709Z,96.84
2018-10-17T07:25:43.842Z,96.94
2018-10-17T07:26:44.058Z,96.94
2018-10-17T07:27:44.066Z,96.65
2018-10-17T07:28:44.290Z,96.36
2018-10-17T07:29:44.538Z,96.22
2018-10-17T07:30:44.476Z,96.03
2018-10-17T07:31:44.609Z,95.65
2018-10-17T07:32:44.784Z,95.27
2018-10-17T07:33:44.914Z,95.65
2018-10-17T07:34:45.049Z,95.17
2018-10-17T07:35:45.250Z,95.46
2018-10-17T07:36:45.329Z,95.46
2018-10-17T07:37:45.471Z,94.79
2018-10-17T07:38:45.602Z,95.17
2018-10-17T07:39:46.681Z,94.89
2018-10-17T07:42:18.621Z,95.70
2018-10-17T07:43:18.740Z,95.37
2018-10-17T07:44:18.868Z,95.56
2018-10-17T07:45:19.012Z,95.08
2018-10-17T07:46:19.146Z,94.51
2018-10-17T07:47:19.279Z,94.41
2018-10-17T07:48:19.408Z,95.17
2018-10-17T07:49:19.551Z,95.17
2018-10-17T07:50:19.684Z,94.70
2018-10-17T07:51:19.821Z,94.41
2018-10-17T07:52:19.951Z,94.79
2018-10-17T07:53:20.145Z,94.03
2018-10-17T07:54:20.286Z,94.12
2018-10-17T07:55:20.376Z,93.65
2018-10-17T07:56:20.507Z,93.79
2018-10-17T07:57:20.645Z,93.41
2018-10-17T07:58:20.785Z,93.51
2018-10-17T07:59:20.917Z,93.60
2018-10-17T08:00:21.096Z,93.51
2018-10-17T08:01:21.183Z,93.22
2018-10-17T08:02:21.312Z,93.02
2018-10-17T08:03:21.448Z,93.02
2018-10-17T08:04:21.584Z,93.22
2018-10-17T08:05:21.718Z,93.41
2018-10-17T08:06:21.862Z,92.93
2018-10-17T08:07:21.991Z,93.51
2018-10-17T08:08:22.123Z,93.70
2018-10-17T08:09:22.254Z,92.83
2018-10-17T08:10:22.387Z,93.22
2018-10-17T08:11:22.532Z,93.12
2018-10-17T08:12:22.758Z,92.83
2018-10-17T08:13:22.800Z,92.83
2018-10-17T08:14:22.938Z,92.17
2018-10-17T08:15:23.072Z,92.46
2018-10-17T08:16:23.211Z,92.46
2018-10-17T08:17:23.351Z,92.26
2018-10-17T08:18:23.483Z,92.83
2018-10-17T08:19:23.627Z,93.02
2018-10-17T08:20:23.773Z,93.02
2018-10-17T08:21:23.912Z,92.83
2018-10-17T08:22:24.037Z,93.41
2018-10-17T08:23:24.177Z,93.31
2018-10-17T08:24:24.325Z,92.88
2018-10-17T08:25:24.456Z,93.08
2018-10-17T08:26:24.593Z,93.12
2018-10-17T08:27:24.739Z,93.41
2018-10-17T08:28:24.863Z,93.31
2018-10-17T08:29:24.999Z,93.60
2018-10-17T08:30:25.134Z,93.60
2018-10-17T08:31:25.276Z,93.79
2018-10-17T08:32:25.407Z,93.60
2018-10-17T08:33:25.549Z,94.27
2018-10-17T08:34:25.679Z,93.74
2018-10-17T08:35:25.898Z,93.60
2018-10-17T08:36:26.150Z,93.98
2018-10-17T08:37:26.344Z,93.98
2018-10-17T08:38:26.219Z,94.27
2018-10-17T08:39:26.347Z,93.98
2018-10-17T08:40:26.480Z,94.07
2018-10-17T08:41:26.617Z,93.79
2018-10-17T08:42:26.753Z,93.60
2018-10-17T08:43:26.881Z,93.60
2018-10-17T08:44:27.023Z,93.79
2018-10-17T08:45:27.161Z,93.79
2018-10-17T08:46:27.290Z,93.51
2018-10-17T08:47:27.425Z,93.79
2018-10-17T08:48:28.389Z,94.17
2018-10-17T08:49:28.371Z,94.17
2018-10-17T08:50:27.794Z,93.98
2018-10-17T08:51:27.922Z,94.84
2018-10-17T08:52:28.078Z,94.46
2018-10-17T08:53:28.213Z,94.51
2018-10-17T08:54:28.346Z,94.70
2018-10-17T08:55:28.489Z,94.70
2018-10-17T08:56:28.620Z,94.70
2018-10-17T08:57:28.753Z,94.31
2018-10-17T08:58:28.886Z,94.41
2018-10-17T08:59:29.030Z,94.03
2018-10-17T09:00:29.166Z,93.93
2018-10-17T09:01:29.307Z,93.65
2018-10-17T09:02:29.439Z,93.36
2018-10-17T09:03:29.569Z,93.07
2018-10-17T09:04:29.698Z,93.46
2018-10-17T09:05:29.835Z,94.22
2018-10-17T09:06:29.974Z,94.12
2018-10-17T09:07:30.115Z,94.27
2018-10-17T09:08:30.250Z,93.70
2018-10-17T09:09:30.388Z,93.50
2018-10-17T09:10:30.530Z,92.45
2018-10-17T09:11:30.671Z,92.36
2018-10-17T09:12:30.807Z,92.16
2018-10-17T09:13:31.044Z,91.78
2018-10-17T09:14:31.078Z,91.88
2018-10-17T09:15:31.218Z,91.78
2018-10-17T09:16:31.357Z,91.78
2018-10-17T09:17:31.490Z,92.07
2018-10-17T09:18:31.635Z,92.45
2018-10-17T09:19:31.886Z,92.74
2018-10-17T09:20:32.242Z,92.16
2018-10-17T09:21:32.432Z,92.07
2018-10-17T09:22:32.289Z,92.74
2018-10-17T09:23:32.331Z,92.16
2018-10-17T09:24:32.472Z,92.45
2018-10-17T09:25:32.649Z,92.16
2018-10-17T09:26:32.758Z,92.11
2018-10-17T09:27:32.895Z,91.93
2018-10-17T09:28:33.034Z,91.83
2018-10-17T09:29:33.173Z,92.59
2018-10-17T09:30:33.481Z,92.40
2018-10-17T09:31:33.443Z,91.35
2018-10-17T09:32:33.580Z,91.64
2018-10-17T09:33:33.708Z,91.06
2018-10-17T09:34:33.848Z,91.20
2018-10-17T09:35:34.041Z,91.06
2018-10-17T09:36:34.133Z,91.68
2018-10-17T09:37:34.268Z,91.06
2018-10-17T09:38:34.405Z,90.92
2018-10-17T09:39:34.543Z,91.11
2018-10-17T09:40:34.677Z,91.02
2018-10-17T09:41:34.812Z,91.11
2018-10-17T09:42:34.946Z,91.20
2018-10-17T09:43:35.076Z,91.59
2018-10-17T09:44:35.212Z,91.20
2018-10-17T09:45:35.346Z,91.49
2018-10-17T09:46:35.483Z,91.63
2018-10-17T09:47:35.618Z,91.25
2018-10-17T09:48:35.756Z,91.16
2018-10-17T09:49:35.893Z,91.11
2018-10-17T09:50:36.043Z,91.53
2018-10-17T09:51:36.181Z,91.25
2018-10-17T09:52:36.331Z,91.16
2018-10-17T09:53:36.463Z,91.16
2018-10-17T09:54:36.603Z,90.87
2018-10-17T09:55:36.737Z,89.53
2018-10-17T09:56:36.885Z,90.01
2018-10-17T09:57:37.027Z,89.76
2018-10-17T09:58:37.164Z,90.15
2018-10-17T09:59:37.301Z,90.15
2018-10-17T10:00:37.439Z,90.24
2018-10-17T10:01:37.637Z,89.86
2018-10-17T10:02:37.777Z,90.09
2018-10-17T10:03:37.917Z,90.00
2018-10-17T10:04:38.052Z,89.48
2018-10-17T10:05:38.197Z,88.85
2018-10-17T10:06:38.332Z,88.95
2018-10-17T10:07:38.471Z,88.56
2018-10-17T10:08:38.608Z,89.62
2018-10-17T10:09:38.757Z,89.23
2018-10-17T10:10:38.892Z,88.95
2018-10-17T10:11:39.026Z,88.85
2018-10-17T10:12:39.168Z,88.85
2018-10-17T10:13:39.303Z,88.03
2018-10-17T10:14:39.442Z,88.90
2018-10-17T10:15:39.580Z,88.13
2018-10-17T10:16:39.721Z,88.03
2018-10-17T10:17:39.945Z,87.84
2018-10-17T10:18:39.999Z,87.17
2018-10-17T10:19:40.893Z,86.88
2018-10-17T10:22:12.250Z,86.69
2018-10-17T10:23:12.416Z,87.17
2018-10-17T10:24:12.537Z,86.98
2018-10-17T10:25:12.709Z,86.69
2018-10-17T10:26:12.777Z,87.08
2018-10-17T10:27:12.921Z,86.88
2018-10-17T10:28:13.161Z,87.12
2018-10-17T10:29:13.199Z,86.35
2018-10-17T10:30:13.396Z,85.58
2018-10-17T10:31:13.476Z,85.92
2018-10-17T10:32:13.611Z,86.11
2018-10-17T10:33:13.745Z,85.44
2018-10-17T10:34:13.913Z,84.38
2018-10-17T10:35:14.031Z,83.52
2018-10-17T10:36:14.247Z,83.85
2018-10-17T10:37:14.362Z,84.04
2018-10-17T10:38:14.498Z,83.56
2018-10-17T10:39:14.635Z,83.47
2018-10-17T10:40:14.784Z,83.08
2018-10-17T10:41:14.909Z,83.18
2018-10-17T10:42:15.103Z,83.75
2018-10-17T10:43:15.184Z,83.65
2018-10-17T10:44:15.398Z,83.22
2018-10-17T10:45:15.555Z,83.31
2018-10-17T10:46:15.626Z,83.22
2018-10-17T10:47:15.766Z,83.80
2018-10-17T10:48:15.969Z,83.41
2018-10-17T10:49:16.978Z,83.80
2018-10-17T10:50:16.262Z,82.78
2018-10-17T10:51:16.470Z,82.74
2018-10-17T10:52:16.503Z,82.78
2018-10-17T10:53:16.643Z,81.53
2018-10-17T10:54:16.820Z,81.63
2018-10-17T10:55:16.934Z,81.82
2018-10-17T10:56:17.089Z,81.72
2018-10-17T10:57:17.273Z,81.63
2018-10-17T10:58:17.454Z,81.48
2018-10-17T10:59:17.702Z,81.38
2018-10-17T11:00:17.651Z,80.80
2018-10-17T11:01:17.785Z,80.80
2018-10-17T11:02:18.010Z,81.09
2018-10-17T11:03:18.073Z,81.13
2018-10-17T11:04:18.215Z,80.27
2018-10-17T11:05:18.444Z,80.46
2018-10-17T11:06:18.492Z,79.30
2018-10-17T11:07:18.634Z,79.60
2018-10-17T11:08:18.868Z,79.40
2018-10-17T11:09:18.915Z,79.15
2018-10-17T11:10:19.055Z,78.77
2018-10-17T11:11:19.312Z,78.38
2018-10-17T11:12:19.345Z,77.90
2018-10-17T11:13:19.492Z,77.61
2018-10-17T11:14:19.829Z,77.51
2018-10-17T11:15:19.768Z,77.65
2018-10-17T11:16:19.909Z,77.65
2018-10-17T11:17:20.042Z,76.11
2018-10-17T11:18:20.263Z,75.96
2018-10-17T11:19:20.296Z,76.06
2018-10-17T11:20:20.439Z,74.84
2018-10-17T11:21:20.596Z,74.84
2018-10-17T11:22:20.744Z,74.65
2018-10-17T11:23:21.002Z,74.65
2018-10-17T11:24:21.123Z,73.24
2018-10-17T11:25:21.196Z,72.85
2018-10-17T11:26:21.340Z,73.05
2018-10-17T11:27:21.482Z,72.75
2018-10-17T11:28:21.624Z,72.12
2018-10-17T11:29:21.792Z,71.64
2018-10-17T11:30:21.923Z,71.15
2018-10-17T11:31:22.119Z,70.03
2018-10-17T11:32:22.210Z,69.84
2018-10-17T11:33:22.372Z,69.84
2018-10-17T11:34:22.530Z,69.74
2018-10-17T11:35:22.672Z,70.03
2018-10-17T11:36:22.815Z,68.91
2018-10-17T11:37:23.028Z,68.52
2018-10-17T11:38:23.098Z,68.65
2018-10-17T11:39:23.254Z,68.26
2018-10-17T11:40:23.412Z,68.65
2018-10-17T11:41:23.666Z,67.20
2018-10-17T11:42:23.709Z,66.43
2018-10-17T11:43:23.870Z,66.56
2018-10-17T11:44:24.017Z,65.30
2018-10-17T11:45:24.161Z,64.92
2018-10-17T11:46:24.314Z,64.08
2018-10-17T11:47:24.469Z,63.21
2018-10-17T11:48:24.610Z,62.34
2018-10-17T11:49:24.774Z,62.24
2018-10-17T11:50:24.932Z,62.37
2018-10-17T11:51:25.064Z,62.18
2018-10-17T11:52:25.207Z,61.89
2018-10-17T11:53:25.355Z,61.89
2018-10-17T11:54:25.506Z,61.89
2018-10-17T11:55:25.654Z,61.33
2018-10-17T11:56:25.804Z,61.24
2018-10-17T11:57:25.960Z,60.37
2018-10-17T11:58:26.107Z,60.01
2018-10-17T11:59:26.293Z,59.82
2018-10-17T12:00:26.415Z,59.82
2018-10-17T12:01:26.564Z,57.59
2018-10-17T12:02:26.713Z,57.91
2018-10-17T12:03:26.954Z,57.14
2018-10-17T12:04:27.398Z,57.81
2018-10-17T12:05:27.492Z,58.11
2018-10-17T12:06:27.377Z,57.62
2018-10-17T12:07:27.472Z,57.62
2018-10-17T12:08:27.624Z,57.88
2018-10-17T12:09:27.812Z,58.98
2018-10-17T12:10:27.969Z,57.98
2018-10-17T12:11:28.224Z,58.47
2018-10-17T12:12:28.365Z,58.07
2018-10-17T12:13:28.458Z,57.69
2018-10-17T12:14:28.605Z,57.01
2018-10-17T12:15:28.757Z,56.36
2018-10-17T12:16:28.912Z,56.85
2018-10-17T12:17:29.060Z,56.85
2018-10-17T12:18:29.213Z,56.85
2018-10-17T12:19:29.359Z,56.39
2018-10-17T12:20:29.536Z,56.10
2018-10-17T12:21:29.769Z,56.39
2018-10-17T12:22:29.842Z,56.32
2018-10-17T12:23:29.999Z,55.16
2018-10-17T12:24:30.181Z,54.96
2018-10-17T12:25:30.376Z,55.06
2018-10-17T12:26:30.474Z,55.74
2018-10-17T12:27:30.624Z,55.35
2018-10-17T12:28:30.887Z,54.96
2018-10-17T12:29:30.932Z,54.70
2018-10-17T12:30:31.086Z,53.63
2018-10-17T12:31:31.231Z,53.75
2018-10-17T12:32:31.387Z,52.88
2018-10-17T12:33:31.563Z,52.72
2018-10-17T12:34:31.709Z,52.03
2018-10-17T12:35:31.864Z,51.97
2018-10-17T12:36:32.017Z,51.99
2018-10-17T12:37:32.191Z,51.11
2018-10-17T12:38:32.337Z,51.40
2018-10-17T12:39:32.609Z,50.85
2018-10-17T12:40:32.771Z,49.87
2018-10-17T12:41:32.886Z,49.61
2018-10-17T12:42:32.986Z,49.61
2018-10-17T12:43:33.136Z,48.46
2018-10-17T12:44:33.287Z,48.46
2018-10-17T12:45:33.527Z,47.98
2018-10-17T12:46:33.632Z,47.52
2018-10-17T12:47:33.783Z,47.71
2018-10-17T12:48:33.935Z,47.61
2018-10-17T12:49:34.125Z,47.13
2018-10-17T12:50:34.253Z,47.22
2018-10-17T12:51:34.404Z,46.64
2018-10-17T12:52:34.674Z,46.37
2018-10-17T12:53:34.794Z,46.08
2018-10-17T12:54:34.895Z,45.61
2018-10-17T12:55:35.050Z,45.34
2018-10-17T12:56:35.211Z,45.26
2018-10-17T12:57:35.368Z,44.68