createdAt,value
2019-03-20T00:00:09.275Z,6.19
2019-03-20T00:01:09.268Z,6.18
2019-03-20T00:02:09.278Z,6.17
2019-03-20T00:03:09.238Z,6.12
2019-03-20T00:04:09.228Z,6.14
2019-03-20T00:05:09.216Z,6.09
2019-03-20T00:06:09.207Z,6.17
2019-03-20T00:07:09.196Z,6.14
2019-03-20T00:08:09.207Z,6.11
2019-03-20T00:09:09.173Z,6.11
2019-03-20T00:10:09.159Z,6.18
2019-03-20T00:11:09.150Z,6.18
2019-03-20T00:12:09.135Z,6.19
2019-03-20T00:13:09.122Z,6.15
2019-03-20T00:14:09.137Z,6.12
2019-03-20T00:15:09.099Z,6.15
2019-03-20T00:16:09.091Z,6.15
2019-03-20T00:17:09.078Z,6.08
2019-03-20T00:18:09.065Z,6.14
2019-03-20T00:19:09.055Z,6.11
2019-03-20T00:20:09.069Z,6.17
2019-03-20T00:21:09.031Z,6.12
2019-03-20T00:22:09.019Z,6.12
2019-03-20T00:23:09.012Z,6.09
2019-03-20T00:24:08.996Z,6.08
2019-03-20T00:25:08.989Z,6.04
2019-03-20T00:26:09.002Z,6.03
2019-03-20T00:27:08.962Z,6.03
2019-03-20T00:28:08.955Z,5.99
2019-03-20T00:29:08.988Z,5.94
2019-03-20T00:30:08.926Z,5.94
2019-03-20T00:31:08.925Z,6.01
2019-03-20T00:32:08.932Z,6.01
2019-03-20T00:33:08.895Z,5.99
2019-03-20T00:34:08.881Z,5.97
2019-03-20T00:35:08.870Z,5.94
2019-03-20T00:36:08.858Z,5.93
2019-03-20T00:37:08.845Z,5.99
2019-03-20T00:38:08.867Z,5.93
2019-03-20T00:39:08.823Z,5.86
2019-03-20T00:40:08.813Z,5.86
2019-03-20T00:41:08.802Z,5.82
2019-03-20T00:42:08.790Z,5.76
2019-03-20T00:43:08.780Z,5.76
2019-03-20T00:44:08.791Z,5.81
2019-03-20T00:45:08.754Z,5.75
2019-03-20T00:46:08.743Z,5.76
2019-03-20T00:47:08.734Z,5.76
2019-03-20T00:48:08.721Z,5.76
2019-03-20T00:49:08.716Z,5.79
2019-03-20T00:50:08.727Z,5.75
2019-03-20T00:51:08.689Z,5.78
2019-03-20T00:52:08.674Z,5.78
2019-03-20T00:53:08.665Z,5.81
2019-03-20T00:54:08.652Z,5.68
2019-03-20T00:55:08.642Z,5.72
2019-03-20T00:56:08.657Z,5.68
2019-03-20T00:57:08.618Z,5.64
2019-03-20T00:58:08.607Z,5.54
2019-03-20T00:59:08.598Z,5.54
2019-03-20T01:00:08.585Z,5.53
2019-03-20T01:01:08.572Z,5.57
2019-03-20T01:02:08.590Z,5.54
2019-03-20T01:03:08.549Z,5.54
2019-03-20T01:04:08.539Z,5.51
2019-03-20T01:05:12.887Z,5.54
2019-03-20T01:06:08.516Z,5.51
2019-03-20T01:07:10.210Z,5.53
2019-03-20T01:08:08.520Z,5.46
2019-03-20T01:09:08.480Z,5.45
2019-03-20T01:10:08.471Z,5.43
2019-03-20T01:11:08.458Z,5.43
2019-03-20T01:12:08.448Z,5.36
2019-03-20T01:13:08.436Z,5.31
2019-03-20T01:14:08.451Z,5.31
2019-03-20T01:15:08.412Z,5.36
2019-03-20T01:16:08.403Z,5.28
2019-03-20T01:17:08.390Z,5.25
2019-03-20T01:18:08.379Z,5.30
2019-03-20T01:19:08.367Z,5.30
2019-03-20T01:20:08.384Z,5.28
2019-03-20T01:21:08.348Z,5.30
2019-03-20T01:22:08.333Z,5.31
2019-03-20T01:23:08.324Z,5.28
2019-03-20T01:24:08.311Z,5.20
2019-03-20T01:25:08.301Z,5.24
2019-03-20T01:26:08.317Z,5.21
2019-03-20T01:27:08.278Z,5.27
2019-03-20T01:28:08.271Z,5.28
2019-03-20T01:29:08.254Z,5.25
2019-03-20T01:30:08.244Z,5.22
2019-03-20T01:31:08.233Z,5.24
2019-03-20T01:32:08.253Z,5.09
2019-03-20T01:33:08.214Z,5.18
2019-03-20T01:34:08.202Z,5.15
2019-03-20T01:35:08.187Z,5.09
2019-03-20T01:36:08.176Z,5.09
2019-03-20T01:37:08.167Z,5.07
2019-03-20T01:38:08.181Z,5.12
2019-03-20T01:39:08.142Z,5.10
2019-03-20T01:40:08.134Z,5.06
2019-03-20T01:41:08.121Z,5.09
2019-03-20T01:42:08.110Z,5.04
2019-03-20T01:43:08.097Z,5.10
2019-03-20T01:44:08.114Z,5.02
2019-03-20T01:45:08.184Z,5.02
2019-03-20T01:46:08.063Z,5.00
2019-03-20T01:47:08.053Z,5.00
2019-03-20T01:48:08.047Z,5.02
2019-03-20T01:49:08.031Z,5.09
2019-03-20T01:50:08.038Z,5.02
2019-03-20T01:51:08.013Z,5.09
2019-03-20T01:52:07.996Z,5.03
2019-03-20T01:53:07.984Z,5.12
2019-03-20T01:54:07.975Z,5.13
2019-03-20T01:55:07.990Z,5.00
2019-03-20T01:56:07.954Z,4.88
2019-03-20T01:57:07.939Z,5.00
2019-03-20T01:58:07.938Z,5.06
2019-03-20T01:59:07.916Z,4.89
2019-03-20T02:00:07.905Z,4.92
2019-03-20T02:01:07.923Z,4.97
2019-03-20T02:02:07.887Z,4.84
2019-03-20T02:03:07.874Z,4.88
2019-03-20T02:04:07.860Z,4.80
2019-03-20T02:05:07.849Z,4.85
2019-03-20T02:06:07.844Z,4.97
2019-03-20T02:07:07.853Z,4.75
2019-03-20T02:08:07.821Z,4.82
2019-03-20T02:09:07.804Z,4.84
2019-03-20T02:10:07.792Z,4.86
2019-03-20T02:11:07.785Z,4.86
2019-03-20T02:12:07.769Z,4.84
2019-03-20T02:13:07.776Z,4.80
2019-03-20T02:14:07.746Z,4.80
2019-03-20T02:15:07.736Z,4.82
2019-03-20T02:16:07.730Z,4.73
2019-03-20T02:17:07.713Z,4.82
2019-03-20T02:18:07.734Z,4.77
2019-03-20T02:19:07.693Z,4.75
2019-03-20T02:20:07.680Z,4.80
2019-03-20T02:21:07.669Z,4.78
2019-03-20T02:22:07.658Z,4.75
2019-03-20T02:23:07.647Z,4.65
2019-03-20T02:24:07.669Z,4.66
2019-03-20T02:25:07.631Z,4.66
2019-03-20T02:26:07.612Z,4.70
2019-03-20T02:27:07.602Z,4.70
2019-03-20T02:28:07.592Z,4.67
2019-03-20T02:29:07.580Z,4.66
2019-03-20T02:30:07.583Z,4.66
2019-03-20T02:31:07.559Z,4.69
2019-03-20T02:32:07.553Z,4.67
2019-03-20T02:33:07.535Z,4.69
2019-03-20T02:34:07.535Z,4.60
2019-03-20T02:35:07.539Z,4.60
2019-03-20T02:36:07.503Z,4.47
2019-03-20T02:37:07.490Z,4.42
2019-03-20T02:38:07.481Z,4.48
2019-03-20T02:39:07.471Z,4.42
2019-03-20T02:40:07.457Z,4.45
2019-03-20T02:41:07.476Z,4.48
2019-03-20T02:42:07.435Z,4.44
2019-03-20T02:43:07.426Z,4.48
2019-03-20T02:44:07.416Z,4.48
2019-03-20T02:45:07.400Z,4.48
2019-03-20T02:46:07.388Z,4.45
2019-03-20T02:47:07.397Z,4.48
2019-03-20T02:48:07.366Z,4.42
2019-03-20T02:49:07.361Z,4.45
2019-03-20T02:50:07.344Z,4.50
2019-03-20T02:51:07.343Z,4.44
2019-03-20T02:52:07.350Z,4.32
2019-03-20T02:53:07.316Z,4.42
2019-03-20T02:54:07.302Z,4.42
2019-03-20T02:55:07.294Z,4.40
2019-03-20T02:56:07.276Z,4.41
2019-03-20T02:57:07.265Z,4.40
2019-03-20T02:58:07.287Z,4.33
2019-03-20T02:59:07.246Z,4.47
2019-03-20T03:00:07.234Z,4.44
2019-03-20T03:01:07.225Z,4.44
2019-03-20T03:02:07.212Z,4.48
2019-03-20T03:03:07.198Z,4.42
2019-03-20T03:04:07.214Z,4.44
2019-03-20T03:05:07.176Z,4.50
2019-03-20T03:06:07.681Z,4.42
2019-03-20T03:07:07.154Z,4.47
2019-03-20T03:08:07.144Z,4.41
2019-03-20T03:09:07.136Z,4.33
2019-03-20T03:10:07.136Z,4.37
2019-03-20T03:11:07.106Z,4.40
2019-03-20T03:12:07.099Z,4.41
2019-03-20T03:13:07.085Z,4.36
2019-03-20T03:14:07.072Z,4.34
2019-03-20T03:15:07.092Z,4.34
2019-03-20T03:16:07.054Z,4.29
2019-03-20T03:17:07.040Z,4.34
2019-03-20T03:18:07.028Z,4.33
2019-03-20T03:19:07.020Z,4.30
2019-03-20T03:20:07.014Z,4.32
2019-03-20T03:21:07.020Z,4.29
2019-03-20T03:22:06.986Z,4.24
2019-03-20T03:23:06.975Z,4.29
2019-03-20T03:24:06.961Z,4.22
2019-03-20T03:25:06.978Z,4.15
2019-03-20T03:26:06.942Z,4.18
2019-03-20T03:27:06.928Z,4.16
2019-03-20T03:28:06.918Z,4.20
2019-03-20T03:29:06.906Z,4.24
2019-03-20T03:30:06.912Z,4.18
2019-03-20T03:31:06.883Z,4.15
2019-03-20T03:32:06.874Z,4.20
2019-03-20T03:33:06.861Z,4.26
2019-03-20T03:34:06.868Z,4.18
2019-03-20T03:35:06.859Z,4.15
2019-03-20T03:36:20.218Z,4.18
2019-03-20T03:37:15.506Z,4.12
2019-03-20T03:38:14.875Z,4.18
2019-03-20T03:39:16.420Z,4.15
2019-03-20T03:40:15.438Z,4.04
2019-03-20T03:41:16.527Z,4.04
2019-03-20T03:42:16.046Z,3.98
2019-03-20T03:43:15.086Z,3.96
2019-03-20T03:44:15.122Z,3.98
2019-03-20T03:45:14.396Z,3.91
2019-03-20T03:46:06.715Z,3.86
2019-03-20T03:47:06.708Z,3.83
2019-03-20T03:48:06.697Z,3.87
2019-03-20T03:49:06.682Z,3.84
2019-03-20T03:50:06.689Z,3.79
2019-03-20T03:51:06.662Z,3.78
2019-03-20T03:52:06.647Z,3.73
2019-03-20T03:53:06.636Z,3.69
2019-03-20T03:54:06.633Z,3.75
2019-03-20T03:55:06.686Z,3.72
2019-03-20T03:56:06.601Z,3.69
2019-03-20T03:57:06.593Z,3.69
2019-03-20T03:58:06.580Z,3.69
2019-03-20T03:59:06.569Z,3.69
2019-03-20T04:00:06.571Z,3.75
2019-03-20T04:01:06.559Z,3.70
2019-03-20T04:02:06.532Z,3.68
2019-03-20T04:03:06.519Z,3.69
2019-03-20T04:04:06.508Z,3.69
2019-03-20T04:05:06.523Z,3.66
2019-03-20T04:06:06.495Z,3.62
2019-03-20T04:07:06.476Z,3.73
2019-03-20T04:08:06.468Z,3.73
2019-03-20T04:09:06.453Z,3.75
2019-03-20T04:10:06.462Z,3.78
2019-03-20T04:11:06.429Z,3.72
2019-03-20T04:12:06.434Z,3.83
2019-03-20T04:13:06.407Z,3.79
2019-03-20T04:14:06.398Z,3.83
2019-03-20T04:15:06.383Z,3.84
2019-03-20T04:16:06.381Z,3.87
2019-03-20T04:17:06.389Z,3.80
2019-03-20T04:18:06.351Z,3.72
2019-03-20T04:19:06.339Z,3.78
2019-03-20T04:20:06.329Z,3.72
2019-03-20T04:21:06.315Z,3.72
2019-03-20T04:22:06.311Z,3.76
2019-03-20T04:23:06.312Z,3.75
2019-03-20T04:24:06.284Z,3.72
2019-03-20T04:25:06.273Z,3.78
2019-03-20T04:26:06.262Z,3.75
2019-03-20T04:27:06.250Z,3.72
2019-03-20T04:28:06.268Z,3.78
2019-03-20T04:29:06.231Z,3.70
2019-03-20T04:30:06.215Z,3.73
2019-03-20T04:31:06.205Z,3.78
2019-03-20T04:32:06.190Z,3.78
2019-03-20T04:33:06.181Z,3.83
2019-03-20T04:34:06.187Z,3.84
2019-03-20T04:35:06.176Z,3.76
2019-03-20T04:36:06.146Z,3.84
2019-03-20T04:37:06.136Z,3.86
2019-03-20T04:38:06.124Z,3.75
2019-03-20T04:39:06.127Z,3.78
2019-03-20T04:40:06.101Z,3.86
2019-03-20T04:41:06.089Z,3.84
2019-03-20T04:42:06.081Z,3.93
2019-03-20T04:43:06.067Z,3.73
2019-03-20T04:44:06.086Z,3.87
2019-03-20T04:45:06.043Z,3.73
2019-03-20T04:46:06.032Z,3.72
2019-03-20T04:47:06.021Z,3.84
2019-03-20T04:48:06.010Z,3.84
2019-03-20T04:49:06.000Z,3.86
2019-03-20T04:50:06.003Z,3.73
2019-03-20T04:51:05.975Z,3.84
2019-03-20T04:52:05.962Z,3.70
2019-03-20T04:53:05.952Z,3.83
2019-03-20T04:54:05.939Z,3.72
2019-03-20T04:55:05.958Z,3.78
2019-03-20T04:56:05.918Z,3.70
2019-03-20T04:57:05.906Z,3.78
2019-03-20T04:58:05.895Z,3.75
2019-03-20T04:59:05.883Z,3.68
2019-03-20T05:00:05.873Z,3.75
2019-03-20T05:01:05.879Z,3.75
2019-03-20T05:02:05.854Z,3.75
2019-03-20T05:03:05.841Z,3.66
2019-03-20T05:04:05.827Z,3.65
2019-03-20T05:05:05.815Z,3.69
2019-03-20T05:06:05.823Z,3.68
2019-03-20T05:07:05.793Z,3.65
2019-03-20T05:08:05.781Z,3.70
2019-03-20T05:09:05.770Z,3.66
2019-03-20T05:10:05.766Z,3.62
2019-03-20T05:11:05.777Z,3.70
2019-03-20T05:12:05.739Z,3.61
2019-03-20T05:13:05.725Z,3.61
2019-03-20T05:14:05.717Z,3.55
2019-03-20T05:15:05.702Z,3.58
2019-03-20T05:16:05.692Z,3.60
2019-03-20T05:17:05.697Z,3.57
2019-03-20T05:18:05.668Z,3.51
2019-03-20T05:19:05.656Z,3.57
2019-03-20T05:20:05.648Z,3.57
2019-03-20T05:21:05.636Z,3.54
2019-03-20T05:22:05.650Z,3.57
2019-03-20T05:23:05.613Z,3.60
2019-03-20T05:24:05.603Z,3.54
2019-03-20T05:25:05.587Z,3.52
2019-03-20T05:26:05.578Z,3.61
2019-03-20T05:27:05.566Z,3.62
2019-03-20T05:28:05.570Z,3.65
2019-03-20T05:29:05.542Z,3.60
2019-03-20T05:30:05.531Z,3.54
2019-03-20T05:31:05.521Z,3.57
2019-03-20T05:32:05.509Z,3.55
2019-03-20T05:33:05.525Z,3.61
2019-03-20T05:34:05.486Z,3.65
2019-03-20T05:35:05.481Z,3.65
2019-03-20T05:36:05.463Z,3.60
2019-03-20T05:37:10.225Z,3.58
2019-03-20T05:38:06.468Z,3.58
2019-03-20T05:39:05.430Z,3.60
2019-03-20T05:40:05.419Z,3.60
2019-03-20T05:41:05.409Z,3.60
2019-03-20T05:42:05.396Z,3.58
2019-03-20T05:43:05.384Z,3.58
2019-03-20T05:44:05.391Z,3.61
2019-03-20T05:45:05.363Z,3.57
2019-03-20T05:46:05.352Z,3.51
2019-03-20T05:47:05.338Z,3.50
2019-03-20T05:48:05.332Z,3.54
2019-03-20T05:49:05.349Z,3.47
2019-03-20T05:50:05.307Z,3.65
2019-03-20T05:51:05.295Z,3.52
2019-03-20T05:52:05.283Z,3.55
2019-03-20T05:53:05.273Z,3.60
2019-03-20T05:54:05.262Z,3.55
2019-03-20T05:55:05.270Z,3.70
2019-03-20T05:56:05.238Z,3.68
2019-03-20T05:57:05.228Z,3.62
2019-03-20T05:58:05.216Z,3.72
2019-03-20T05:59:05.205Z,3.73
2019-03-20T06:00:05.223Z,3.68
2019-03-20T06:01:05.183Z,3.66
2019-03-20T06:02:05.173Z,3.70
2019-03-20T06:03:05.163Z,3.70
2019-03-20T06:04:05.147Z,3.70
2019-03-20T06:05:05.140Z,3.69
2019-03-20T06:06:05.160Z,3.73
2019-03-20T06:07:05.114Z,3.80
2019-03-20T06:08:05.107Z,3.76
2019-03-20T06:09:05.090Z,3.75
2019-03-20T06:10:05.082Z,3.79
2019-03-20T06:11:05.084Z,3.90
2019-03-20T06:12:05.058Z,3.90
2019-03-20T06:13:05.049Z,3.83
2019-03-20T06:14:05.035Z,3.80
2019-03-20T06:15:05.023Z,3.96
2019-03-20T06:16:05.039Z,4.04
2019-03-20T06:17:05.000Z,3.97
2019-03-20T06:18:04.989Z,4.04
2019-03-20T06:19:04.978Z,4.18
2019-03-20T06:20:04.967Z,4.22
2019-03-20T06:21:04.955Z,4.22
2019-03-20T06:22:04.961Z,4.29
2019-03-20T06:23:04.936Z,4.37
2019-03-20T06:24:04.923Z,4.41
2019-03-20T06:25:04.913Z,4.50
2019-03-20T06:26:04.900Z,4.65
2019-03-20T06:27:04.921Z,4.63
2019-03-20T06:28:04.878Z,4.73
2019-03-20T06:29:04.869Z,4.70
2019-03-20T06:30:04.855Z,4.78
2019-03-20T06:31:04.850Z,4.89
2019-03-20T06:32:04.833Z,4.99
2019-03-20T06:33:04.844Z,5.02
2019-03-20T06:34:04.809Z,5.12
2019-03-20T06:35:04.799Z,5.18
2019-03-20T06:36:04.787Z,5.18
2019-03-20T06:37:04.776Z,5.24
2019-03-20T06:38:04.779Z,5.22
2019-03-20T06:39:05.072Z,5.30
2019-03-20T06:40:04.744Z,5.39
2019-03-20T06:41:04.731Z,5.48
2019-03-20T06:42:04.719Z,5.57
2019-03-20T06:43:04.735Z,5.72
2019-03-20T06:44:04.697Z,5.85
2019-03-20T06:45:04.685Z,6.00
2019-03-20T06:46:04.674Z,6.09
2019-03-20T06:47:04.663Z,6.19
2019-03-20T06:48:04.652Z,6.30
2019-03-20T06:49:04.657Z,6.28
2019-03-20T06:50:04.629Z,6.49
2019-03-20T06:51:04.619Z,6.54
2019-03-20T06:52:04.605Z,6.66
2019-03-20T06:53:04.591Z,6.73
2019-03-20T06:54:04.612Z,6.79
2019-03-20T06:55:04.571Z,6.89
2019-03-20T06:56:04.565Z,6.92
2019-03-20T06:57:04.551Z,7.05
2019-03-20T06:58:04.541Z,7.17
2019-03-20T06:59:04.528Z,7.24
2019-03-20T07:00:05.535Z,7.32
2019-03-20T07:01:04.508Z,7.35
2019-03-20T07:02:04.497Z,7.32
2019-03-20T07:03:04.481Z,7.37
2019-03-20T07:04:04.469Z,7.52
2019-03-20T07:05:04.485Z,7.50
2019-03-20T07:06:04.446Z,7.49
2019-03-20T07:07:05.190Z,7.61
2019-03-20T07:08:04.425Z,7.67
2019-03-20T07:09:04.412Z,7.74
2019-03-20T07:10:04.400Z,7.79
2019-03-20T07:11:04.409Z,7.86
2019-03-20T07:12:04.378Z,7.83
2019-03-20T07:13:04.372Z,7.95
2019-03-20T07:14:04.355Z,8.05
2019-03-20T07:15:04.343Z,7.98
2019-03-20T07:16:04.361Z,8.05
2019-03-20T07:17:04.332Z,8.15
2019-03-20T07:18:04.311Z,8.23
2019-03-20T07:19:04.297Z,8.22
2019-03-20T07:20:04.285Z,8.23
2019-03-20T07:21:04.274Z,8.28
2019-03-20T07:22:04.279Z,8.37
2019-03-20T07:23:04.252Z,8.47
2019-03-20T07:24:04.241Z,8.48
2019-03-20T07:25:04.231Z,8.55
2019-03-20T07:26:04.218Z,8.70
2019-03-20T07:27:04.234Z,8.66
2019-03-20T07:28:04.196Z,8.71
2019-03-20T07:29:04.185Z,8.84
2019-03-20T07:30:04.172Z,8.87
2019-03-20T07:31:14.753Z,9.05
2019-03-20T07:32:05.176Z,9.17
2019-03-20T07:33:04.138Z,9.18
2019-03-20T07:34:04.127Z,9.24
2019-03-20T07:35:04.141Z,9.38
2019-03-20T07:36:04.110Z,9.42
2019-03-20T07:37:04.102Z,9.53
2019-03-20T07:38:04.147Z,9.56
2019-03-20T07:39:04.074Z,9.57
2019-03-20T07:40:04.081Z,9.56
2019-03-20T07:41:04.051Z,9.68
2019-03-20T07:42:04.035Z,9.76
2019-03-20T07:43:08.589Z,9.84
2019-03-20T07:44:04.030Z,9.86
2019-03-20T07:45:04.011Z,10.04
2019-03-20T07:46:03.990Z,10.11
2019-03-20T07:47:03.983Z,10.23
2019-03-20T07:48:03.966Z,10.38
2019-03-20T07:49:03.979Z,10.44
2019-03-20T07:50:03.945Z,10.44
2019-03-20T07:51:03.935Z,10.59
2019-03-20T07:52:03.923Z,10.63
2019-03-20T07:53:03.910Z,10.70
2019-03-20T07:54:03.927Z,10.85
2019-03-20T07:55:03.888Z,10.88
2019-03-20T07:56:03.875Z,10.92
2019-03-20T07:57:03.866Z,11.06
2019-03-20T07:58:03.858Z,11.00
2019-03-20T07:59:03.848Z,11.09
2019-03-20T08:00:03.847Z,11.19
2019-03-20T08:01:03.831Z,11.29
2019-03-20T08:02:03.816Z,11.35
2019-03-20T08:03:03.797Z,11.37
2019-03-20T08:04:03.787Z,11.42
2019-03-20T08:05:03.807Z,11.37
2019-03-20T08:06:03.775Z,11.47
2019-03-20T08:07:03.751Z,11.57
2019-03-20T08:08:07.601Z,11.65
2019-03-20T08:09:03.729Z,11.64
2019-03-20T08:10:03.718Z,11.62
2019-03-20T08:11:03.723Z,11.73
2019-03-20T08:12:03.699Z,11.80
2019-03-20T08:13:03.685Z,11.80
2019-03-20T08:14:03.684Z,11.99
2019-03-20T08:15:03.659Z,12.07
2019-03-20T08:16:04.139Z,12.19
2019-03-20T08:17:03.639Z,12.10
2019-03-20T08:18:03.630Z,12.21
2019-03-20T08:19:03.612Z,12.29
2019-03-20T08:20:03.609Z,12.39
2019-03-20T08:21:03.599Z,12.59
2019-03-20T08:22:03.600Z,12.59
2019-03-20T08:23:03.575Z,12.74
2019-03-20T08:24:03.564Z,12.74
2019-03-20T08:25:03.545Z,12.75
2019-03-20T08:26:03.571Z,12.89
2019-03-20T08:27:03.550Z,12.95
2019-03-20T08:28:03.512Z,13.05
2019-03-20T08:29:03.500Z,13.03
2019-03-20T08:30:03.487Z,13.20
2019-03-20T08:31:03.478Z,13.26
2019-03-20T08:32:03.465Z,13.44
2019-03-20T08:33:03.482Z,13.45
2019-03-20T08:34:03.443Z,13.49
2019-03-20T08:35:03.439Z,13.64
2019-03-20T08:36:03.420Z,13.62
2019-03-20T08:37:03.422Z,13.73
2019-03-20T08:38:03.424Z,13.66
2019-03-20T08:39:03.387Z,13.71
2019-03-20T08:40:03.378Z,13.82
2019-03-20T08:41:03.374Z,13.81
2019-03-20T08:42:03.352Z,13.82
2019-03-20T08:43:03.343Z,13.88
2019-03-20T08:44:03.349Z,13.88
2019-03-20T08:45:03.318Z,13.92
2019-03-20T08:46:03.308Z,14.10
2019-03-20T08:47:03.300Z,14.10
2019-03-20T08:48:03.285Z,14.17
2019-03-20T08:49:03.372Z,14.18
2019-03-20T08:50:03.264Z,14.15
2019-03-20T08:51:03.251Z,14.22
2019-03-20T08:52:03.241Z,14.25
2019-03-20T08:53:03.228Z,14.28
2019-03-20T08:54:03.219Z,14.24
2019-03-20T08:55:03.232Z,14.21
2019-03-20T08:56:03.199Z,14.14
2019-03-20T08:57:03.186Z,14.12
2019-03-20T08:58:03.174Z,14.07
2019-03-20T08:59:03.166Z,14.14
2019-03-20T09:00:03.179Z,14.18
2019-03-20T09:01:03.143Z,14.22
2019-03-20T09:02:03.130Z,14.28
2019-03-20T09:03:03.120Z,14.25
2019-03-20T09:04:03.109Z,14.35
2019-03-20T09:05:03.098Z,14.43
2019-03-20T09:06:03.103Z,14.45
2019-03-20T09:07:03.087Z,14.43
2019-03-20T09:08:03.071Z,14.51
2019-03-20T09:09:03.058Z,14.77
2019-03-20T09:10:03.047Z,14.72
2019-03-20T09:11:03.061Z,14.84
2019-03-20T09:12:03.023Z,14.96
2019-03-20T09:13:03.019Z,15.07
2019-03-20T09:14:03.000Z,15.07
2019-03-20T09:15:02.988Z,15.17
2019-03-20T09:16:02.990Z,15.25
2019-03-20T09:17:02.986Z,15.35
2019-03-20T09:18:02.961Z,15.34
2019-03-20T09:19:02.942Z,15.44
2019-03-20T09:20:02.931Z,15.50
2019-03-20T09:21:02.922Z,15.46
2019-03-20T09:22:02.935Z,15.43
2019-03-20T09:23:02.897Z,15.53
2019-03-20T09:24:02.944Z,15.87
2019-03-20T09:25:02.874Z,16.11
2019-03-20T09:26:02.866Z,16.41
2019-03-20T09:27:02.854Z,16.73
2019-03-20T09:28:02.872Z,17.08
2019-03-20T09:29:02.826Z,17.58
2019-03-20T09:30:02.814Z,18.10
2019-03-20T09:31:02.869Z,18.63
2019-03-20T09:32:02.792Z,19.18
2019-03-20T09:33:02.810Z,19.84
2019-03-20T09:34:02.955Z,20.16
2019-03-20T09:35:02.759Z,20.59
2019-03-20T09:36:02.746Z,21.19
2019-03-20T09:37:02.743Z,21.64
2019-03-20T09:38:02.723Z,22.27
2019-03-20T09:39:02.729Z,22.76
2019-03-20T09:40:02.742Z,23.42
2019-03-20T09:41:02.696Z,23.79
2019-03-20T09:42:02.673Z,24.24
2019-03-20T09:43:02.663Z,24.68
2019-03-20T09:44:02.679Z,24.76
2019-03-20T09:45:02.648Z,24.77
2019-03-20T09:46:02.633Z,25.08
2019-03-20T09:47:02.621Z,25.35
2019-03-20T09:48:02.610Z,25.54
2019-03-20T09:49:02.600Z,25.69
2019-03-20T09:50:02.605Z,25.99
2019-03-20T09:51:02.608Z,26.32
2019-03-20T09:52:02.566Z,26.54
2019-03-20T09:53:02.560Z,26.72
2019-03-20T09:54:02.567Z,26.87
2019-03-20T09:55:02.561Z,26.94
2019-03-20T09:56:02.517Z,27.04
2019-03-20T09:57:02.506Z,27.12
2019-03-20T09:58:11.175Z,26.33
2019-03-20T09:59:03.486Z,26.37
2019-03-20T10:00:02.477Z,26.40
2019-03-20T10:01:02.478Z,26.06
2019-03-20T10:02:03.014Z,25.98
2019-03-20T10:03:02.439Z,26.33
2019-03-20T10:04:02.427Z,26.55
2019-03-20T10:05:02.419Z,26.87
2019-03-20T10:06:02.432Z,26.89
2019-03-20T10:07:02.432Z,26.81
2019-03-20T10:08:02.382Z,26.73
2019-03-20T10:09:02.377Z,26.88
2019-03-20T10:10:02.360Z,26.95
2019-03-20T10:11:02.353Z,26.94
2019-03-20T10:12:02.355Z,27.12
2019-03-20T10:13:02.329Z,27.24
2019-03-20T10:14:02.325Z,27.59
2019-03-20T10:15:02.309Z,27.79
2019-03-20T10:16:02.294Z,27.97
2019-03-20T10:17:02.316Z,28.17
2019-03-20T10:18:02.278Z,28.04
2019-03-20T10:19:02.316Z,27.94
2019-03-20T10:20:02.250Z,28.09
2019-03-20T10:21:02.240Z,28.07
2019-03-20T10:22:02.225Z,28.06
2019-03-20T10:23:02.232Z,28.06
2019-03-20T10:24:02.205Z,28.12
2019-03-20T10:25:02.195Z,28.17
2019-03-20T10:26:02.184Z,27.96
2019-03-20T10:27:02.173Z,28.03
2019-03-20T10:28:02.191Z,28.15
2019-03-20T10:29:02.149Z,28.40
2019-03-20T10:30:02.139Z,28.41
2019-03-20T10:31:02.130Z,28.62
2019-03-20T10:32:02.116Z,28.49
2019-03-20T10:33:02.108Z,28.51
2019-03-20T10:34:02.114Z,28.81
2019-03-20T10:35:02.086Z,28.96
2019-03-20T10:36:02.074Z,29.09
2019-03-20T10:37:02.066Z,29.04
2019-03-20T10:38:02.052Z,29.02
2019-03-20T10:39:06.411Z,28.88
2019-03-20T10:40:02.032Z,28.73
2019-03-20T10:41:02.019Z,28.73
2019-03-20T10:42:02.007Z,28.93
2019-03-20T10:43:02.000Z,28.95
2019-03-20T10:44:01.992Z,29.15
2019-03-20T10:45:01.991Z,29.15
2019-03-20T10:46:01.963Z,29.14
2019-03-20T10:47:01.970Z,29.08
2019-03-20T10:48:01.948Z,29.05
2019-03-20T10:49:01.937Z,28.80
2019-03-20T10:50:01.951Z,28.59
2019-03-20T10:51:01.961Z,28.46
2019-03-20T10:52:01.908Z,28.52
2019-03-20T10:53:01.889Z,28.40
2019-03-20T10:54:01.877Z,28.61
2019-03-20T10:55:01.874Z,28.74
2019-03-20T10:56:01.874Z,28.80
2019-03-20T10:57:01.858Z,28.73
2019-03-20T10:58:01.834Z,28.59
2019-03-20T10:59:01.826Z,28.41
2019-03-20T11:00:01.815Z,28.62
2019-03-20T11:01:01.844Z,28.62
2019-03-20T11:02:01.792Z,28.74
2019-03-20T11:03:01.780Z,28.68
2019-03-20T11:04:01.769Z,28.59
2019-03-20T11:05:01.760Z,27.99
2019-03-20T11:06:01.759Z,27.77
2019-03-20T11:07:01.758Z,28.03
2019-03-20T11:08:01.725Z,27.90
2019-03-20T11:09:01.716Z,28.04
2019-03-20T11:10:01.711Z,28.17
2019-03-20T11:11:01.701Z,28.11
2019-03-20T11:12:01.725Z,28.25
2019-03-20T11:13:01.690Z,28.33
2019-03-20T11:14:01.664Z,28.36
2019-03-20T11:15:01.652Z,28.40
2019-03-20T11:16:01.641Z,28.56
2019-03-20T11:17:01.630Z,28.39
2019-03-20T11:18:01.651Z,28.48
2019-03-20T11:19:01.635Z,28.44
2019-03-20T11:20:01.601Z,28.27
2019-03-20T11:21:01.625Z,27.88
2019-03-20T11:22:01.578Z,27.70
2019-03-20T11:23:01.597Z,26.97
2019-03-20T11:24:01.555Z,25.46
2019-03-20T11:25:01.546Z,23.95
2019-03-20T11:26:01.536Z,22.73
2019-03-20T11:27:01.529Z,21.50
2019-03-20T11:28:01.514Z,20.72
2019-03-20T11:29:01.520Z,19.87
2019-03-20T11:30:01.494Z,19.32
2019-03-20T11:31:01.483Z,18.84
2019-03-20T11:32:01.471Z,18.48
2019-03-20T11:33:01.460Z,18.21
2019-03-20T11:34:01.476Z,17.93
2019-03-20T11:35:01.440Z,17.64
2019-03-20T11:36:01.431Z,17.25
2019-03-20T11:37:01.415Z,17.03
2019-03-20T11:38:01.419Z,16.67
2019-03-20T11:39:01.394Z,16.63
2019-03-20T11:40:01.401Z,16.50
2019-03-20T11:41:01.371Z,16.25
2019-03-20T11:42:01.360Z,16.02
2019-03-20T11:43:01.348Z,15.83
2019-03-20T11:44:01.338Z,15.57
2019-03-20T11:45:01.358Z,15.36
2019-03-20T11:46:01.314Z,15.13
2019-03-20T11:47:01.302Z,14.92
2019-03-20T11:48:01.293Z,14.86
2019-03-20T11:49:01.281Z,14.75
2019-03-20T11:50:01.270Z,14.75
2019-03-20T11:51:01.279Z,14.68
2019-03-20T11:52:01.255Z,14.65
2019-03-20T11:53:01.237Z,14.61
2019-03-20T11:54:01.227Z,14.51
2019-03-20T11:55:01.215Z,14.42
2019-03-20T11:56:01.232Z,14.28
2019-03-20T11:57:01.192Z,14.24
2019-03-20T11:58:01.182Z,14.09
2019-03-20T11:59:01.167Z,14.27
2019-03-20T12:00:01.157Z,14.10
2019-03-20T12:01:01.148Z,14.06
2019-03-20T12:02:01.149Z,14.02
2019-03-20T12:03:01.127Z,13.92
2019-03-20T12:04:01.115Z,13.91
2019-03-20T12:05:01.107Z,13.96
2019-03-20T12:06:01.087Z,13.79
2019-03-20T12:07:01.107Z,13.82
2019-03-20T12:08:01.064Z,13.84
2019-03-20T12:09:01.053Z,13.82
2019-03-20T12:10:01.045Z,13.89
2019-03-20T12:11:01.031Z,13.78
2019-03-20T12:12:01.018Z,13.79
2019-03-20T12:13:01.024Z,13.75
2019-03-20T12:14:00.993Z,13.57
2019-03-20T12:15:00.983Z,13.45
2019-03-20T12:16:00.972Z,13.33
2019-03-20T12:17:00.961Z,13.38
2019-03-20T12:18:00.977Z,13.30
2019-03-20T12:19:00.943Z,13.48
2019-03-20T12:20:00.929Z,13.49
2019-03-20T12:21:00.924Z,13.51
2019-03-20T12:22:00.908Z,13.49
2019-03-20T12:23:00.897Z,13.54
2019-03-20T12:24:00.906Z,13.44
2019-03-20T12:25:00.875Z,13.44
2019-03-20T12:26:00.863Z,13.42
2019-03-20T12:27:00.852Z,13.33
2019-03-20T12:28:00.844Z,13.41
2019-03-20T12:29:00.858Z,13.45
2019-03-20T12:30:00.820Z,13.41
2019-03-20T12:31:00.808Z,13.39
2019-03-20T12:32:00.797Z,13.33
2019-03-20T12:33:00.788Z,13.33
2019-03-20T12:34:02.225Z,13.29
2019-03-20T12:35:00.785Z,13.26
2019-03-20T12:36:00.760Z,13.28
2019-03-20T12:37:00.739Z,13.19
2019-03-20T12:38:00.730Z,13.25
2019-03-20T12:39:00.719Z,13.14
2019-03-20T12:40:00.733Z,13.14
2019-03-20T12:41:00.694Z,13.20
2019-03-20T12:42:00.685Z,13.17
2019-03-20T12:43:00.734Z,13.23
2019-03-20T12:44:00.659Z,13.12
2019-03-20T12:45:00.648Z,13.26
2019-03-20T12:46:00.656Z,13.12
2019-03-20T12:47:00.629Z,13.14
2019-03-20T12:48:00.618Z,13.15
2019-03-20T12:49:00.602Z,13.25
2019-03-20T12:50:00.594Z,13.28
2019-03-20T12:51:00.608Z,13.30
2019-03-20T12:52:00.569Z,13.14
2019-03-20T12:53:01.949Z,13.17
2019-03-20T12:54:00.547Z,13.22
2019-03-20T12:55:00.536Z,13.12
2019-03-20T12:56:00.524Z,13.08
2019-03-20T12:57:00.526Z,13.07
2019-03-20T12:58:00.528Z,12.97
2019-03-20T12:59:00.495Z,13.01
2019-03-20T13:00:00.511Z,13.04
2019-03-20T13:01:00.465Z,13.08
2019-03-20T13:02:00.483Z,13.14
2019-03-20T13:03:00.442Z,13.12
2019-03-20T13:04:00.434Z,13.12
2019-03-20T13:05:00.422Z,13.10
2019-03-20T13:06:00.408Z,13.14
2019-03-20T13:07:00.398Z,13.17