createdAt,value
2023-04-26T00:03:42.678Z,96636.50
2023-04-26T00:09:04.787Z,96640.38
2023-04-26T00:14:26.228Z,96635.69
2023-04-26T00:19:47.142Z,96644.72
2023-04-26T00:25:08.651Z,96640.50
2023-04-26T00:30:29.345Z,96642.25
2023-04-26T00:35:50.286Z,96650.00
2023-04-26T00:41:11.230Z,96659.31
2023-04-26T00:46:32.413Z,96668.03
2023-04-26T00:51:54.076Z,96674.09
2023-04-26T00:57:15.252Z,96675.44
2023-04-26T01:02:37.783Z,96682.09
2023-04-26T01:08:02.504Z,96678.00
2023-04-26T01:13:26.093Z,96681.41
2023-04-26T01:18:54.300Z,96682.41
2023-04-26T01:24:15.359Z,96684.03
2023-04-26T01:29:36.226Z,96690.47
2023-04-26T01:34:59.595Z,96688.81
2023-04-26T01:40:21.348Z,96686.13
2023-04-26T01:45:42.087Z,96693.69
2023-04-26T01:51:21.831Z,96697.22
2023-04-26T01:56:42.811Z,96694.75
2023-04-26T02:02:03.563Z,96681.78
2023-04-26T02:07:24.391Z,96692.13
2023-04-26T02:12:50.098Z,96689.59
2023-04-26T02:18:11.660Z,96686.88
2023-04-26T02:23:33.032Z,96690.53
2023-04-26T02:28:54.137Z,96698.63
2023-04-26T02:34:15.217Z,96697.78
2023-04-26T02:39:36.094Z,96694.75
2023-04-26T02:44:57.111Z,96702.72
2023-04-26T02:50:18.793Z,96697.69
2023-04-26T02:55:40.198Z,96700.81
2023-04-26T03:01:01.942Z,96708.47
2023-04-26T03:06:23.103Z,96706.19
2023-04-26T03:11:43.762Z,96703.28
2023-04-26T03:17:04.883Z,96701.53
2023-04-26T03:22:27.088Z,96708.47
2023-04-26T03:27:48.385Z,96705.16
2023-04-26T03:33:09.747Z,96706.97
2023-04-26T03:38:30.633Z,96707.94
2023-04-26T03:43:51.616Z,96723.47
2023-04-26T03:49:12.462Z,96719.94
2023-04-26T03:54:36.581Z,96722.16
2023-04-26T03:59:58.111Z,96729.44
2023-04-26T04:05:18.901Z,96731.31
2023-04-26T04:10:40.056Z,96734.63
2023-04-26T04:16:00.902Z,96736.88
2023-04-26T04:21:21.512Z,96744.25
2023-04-26T04:26:45.332Z,96734.09
2023-04-26T04:32:08.244Z,96743.38
2023-04-26T04:37:33.109Z,96748.69
2023-04-26T04:42:54.958Z,96750.34
2023-04-26T04:48:17.231Z,96754.94
2023-04-26T04:53:39.090Z,96762.72
2023-04-26T04:59:00.435Z,96765.03
2023-04-26T05:04:21.796Z,96777.13
2023-04-26T05:09:43.178Z,96771.13
2023-04-26T05:15:05.503Z,96774.63
2023-04-26T05:20:26.528Z,96778.25
2023-04-26T05:25:48.853Z,96783.53
2023-04-26T05:31:29.793Z,96803.13
2023-04-26T05:37:04.632Z,96800.78
2023-04-26T05:42:25.605Z,96792.31
2023-04-26T05:47:47.705Z,96793.63
2023-04-26T05:53:08.815Z,96798.28
2023-04-26T05:58:29.890Z,96796.03
2023-04-26T06:03:51.709Z,96797.16
2023-04-26T06:09:18.437Z,96791.63
2023-04-26T06:14:41.473Z,96808.31
2023-04-26T06:20:10.075Z,96804.63
2023-04-26T06:25:32.127Z,96805.06
2023-04-26T06:30:53.187Z,96805.81
2023-04-26T06:36:14.467Z,96803.28
2023-04-26T06:41:36.075Z,96813.25
2023-04-26T06:46:57.251Z,96815.47
2023-04-26T06:52:19.056Z,96808.28
2023-04-26T06:57:41.528Z,96818.31
2023-04-26T07:03:02.653Z,96820.69
2023-04-26T07:08:23.778Z,96810.09
2023-04-26T07:13:44.672Z,96816.25
2023-04-26T07:19:06.441Z,96815.63
2023-04-26T07:24:27.432Z,96813.66
2023-04-26T07:29:48.272Z,96827.41
2023-04-26T07:35:15.942Z,96828.34
2023-04-26T07:40:37.182Z,96851.09
2023-04-26T07:46:05.004Z,96839.66
2023-04-26T07:51:27.416Z,96846.59
2023-04-26T07:56:48.144Z,96852.28
2023-04-26T08:02:08.990Z,96871.56
2023-04-26T08:07:29.943Z,96876.44
2023-04-26T08:12:50.625Z,96872.09
2023-04-26T08:18:11.408Z,96866.00
2023-04-26T08:23:36.534Z,96861.47
2023-04-26T08:28:57.536Z,96863.22
2023-04-26T08:34:18.219Z,96860.88
2023-04-26T08:39:39.065Z,96853.56
2023-04-26T08:45:02.501Z,96862.19
2023-04-26T08:50:23.860Z,96860.66
2023-04-26T08:55:51.423Z,96855.66
2023-04-26T09:01:15.503Z,96862.88
2023-04-26T09:06:37.213Z,96868.09
2023-04-26T09:12:01.776Z,96870.59
2023-04-26T09:17:33.015Z,96876.09
2023-04-26T09:23:05.300Z,96881.78
2023-04-26T09:28:26.286Z,96890.72
2023-04-26T09:34:00.620Z,96896.94
2023-04-26T09:39:38.255Z,96889.94
2023-04-26T09:45:06.615Z,96886.16
2023-04-26T09:50:32.165Z,96871.94
2023-04-26T09:55:54.330Z,96863.13
2023-04-26T10:01:18.019Z,96856.41
2023-04-26T10:06:39.305Z,96858.41
2023-04-26T10:12:00.567Z,96852.97
2023-04-26T10:17:22.048Z,96860.19
2023-04-26T10:22:53.077Z,96876.00
2023-04-26T10:28:14.046Z,96874.34
2023-04-26T10:33:34.740Z,96875.44
2023-04-26T10:39:17.622Z,96855.88
2023-04-26T10:44:41.949Z,96858.38
2023-04-26T10:50:10.635Z,96847.78
2023-04-26T10:55:42.612Z,96850.81
2023-04-26T11:01:18.814Z,96851.53
2023-04-26T11:06:57.932Z,96842.69
2023-04-26T11:12:18.557Z,96844.53
2023-04-26T11:17:39.440Z,96834.91
2023-04-26T11:23:00.759Z,96834.47
2023-04-26T11:28:23.315Z,96832.22
2023-04-26T11:33:43.975Z,96823.72
2023-04-26T11:39:04.792Z,96830.66
2023-04-26T11:44:25.611Z,96838.25
2023-04-26T11:49:47.188Z,96839.31
2023-04-26T11:55:10.362Z,96841.84
2023-04-26T12:00:31.435Z,96837.75
2023-04-26T12:05:56.269Z,96844.50
2023-04-26T12:11:17.463Z,96840.63
2023-04-26T12:16:38.294Z,96847.72
2023-04-26T12:21:59.650Z,96837.00
2023-04-26T12:55:44.513Z,96826.09
2023-04-26T13:01:05.378Z,96832.50
2023-04-26T13:06:27.879Z,96836.84
2023-04-26T13:11:49.010Z,96833.19
2023-04-26T13:17:11.029Z,96835.16
2023-04-26T13:22:32.114Z,96834.31
2023-04-26T13:27:54.771Z,96836.41
2023-04-26T13:33:15.567Z,96834.94
2023-04-26T13:38:36.957Z,96840.09
2023-04-26T13:43:57.592Z,96835.19
2023-04-26T13:49:18.330Z,96833.88
2023-04-26T13:54:41.767Z,96835.13
2023-04-26T14:00:04.125Z,96835.63
2023-04-26T14:05:32.496Z,96843.19
2023-04-26T14:10:53.328Z,96832.94
2023-04-26T14:16:14.025Z,96826.44
2023-04-26T14:21:34.790Z,96825.72
2023-04-26T14:26:55.462Z,96827.84
2023-04-26T14:32:16.418Z,96819.09
2023-04-26T14:37:37.120Z,96825.63
2023-04-26T14:42:58.028Z,96817.97
2023-04-26T14:48:19.267Z,96823.81
2023-04-26T14:53:40.475Z,96824.25
2023-04-26T14:59:01.738Z,96828.81
2023-04-26T15:04:22.774Z,96828.16
2023-04-26T15:09:43.748Z,96829.63
2023-04-26T15:15:04.940Z,96825.06
2023-04-26T15:20:25.803Z,96820.16
2023-04-26T15:25:46.574Z,96822.75
2023-04-26T15:31:11.445Z,96828.88
2023-04-26T15:36:32.371Z,96836.63
2023-04-26T15:41:53.467Z,96834.72
2023-04-26T15:47:14.549Z,96837.25
2023-04-26T15:52:38.809Z,96835.63
2023-04-26T15:58:00.182Z,96842.03
2023-04-26T16:03:21.556Z,96834.63
2023-04-26T16:08:43.097Z,96838.88
2023-04-26T16:14:03.940Z,96840.25
2023-04-26T16:19:26.827Z,96841.03
2023-04-26T16:24:47.759Z,96833.47
2023-04-26T16:30:09.766Z,96840.94
2023-04-26T16:35:31.172Z,96841.34
2023-04-26T16:40:58.866Z,96838.34
2023-04-26T16:46:20.141Z,96844.25
2023-04-26T16:51:43.589Z,96843.88
2023-04-26T16:57:04.618Z,96845.34
2023-04-26T17:02:25.669Z,96853.16
2023-04-26T17:07:46.360Z,96852.41
2023-04-26T17:13:08.246Z,96855.34
2023-04-26T17:18:29.287Z,96858.22
2023-04-26T17:23:50.060Z,96868.91
2023-04-26T17:29:11.018Z,96869.47
2023-04-26T17:34:32.463Z,96872.06
2023-04-26T17:39:54.483Z,96878.13
2023-04-26T17:45:15.228Z,96887.44
2023-04-26T17:50:36.052Z,96884.38
2023-04-26T17:55:56.841Z,96890.19
2023-04-26T18:01:17.676Z,96892.72
2023-04-26T18:06:39.977Z,96901.69
2023-04-26T18:12:00.754Z,96900.84
2023-04-26T18:17:21.622Z,96903.44
2023-04-26T18:22:42.518Z,96910.22
2023-04-26T18:28:03.448Z,96913.88
2023-04-26T18:33:25.019Z,96915.91
2023-04-26T18:38:46.275Z,96924.28
2023-04-26T18:44:13.551Z,96918.34
2023-04-26T18:49:34.433Z,96929.44
2023-04-26T18:54:55.364Z,96942.84
2023-04-26T19:00:16.302Z,96946.38
2023-04-26T19:05:41.399Z,96956.59
2023-04-26T19:11:02.282Z,96953.63
2023-04-26T19:16:23.192Z,96964.50
2023-04-26T19:21:43.822Z,96966.03
2023-04-26T19:27:04.687Z,96974.97
2023-04-26T19:32:25.567Z,96975.69
2023-04-26T19:37:46.459Z,96971.56
2023-04-26T19:43:07.260Z,96976.19
2023-04-26T19:48:28.031Z,96982.53
2023-04-26T19:53:48.673Z,96993.00
2023-04-26T19:59:09.547Z,96998.75
2023-04-26T20:04:30.206Z,97004.63
2023-04-26T20:09:50.907Z,97008.75
2023-04-26T20:15:13.137Z,97007.34
2023-04-26T20:20:34.127Z,97005.75
2023-04-26T20:25:55.182Z,97008.13
2023-04-26T20:31:15.899Z,97003.53
2023-04-26T20:36:36.576Z,97013.31
2023-04-26T20:41:57.315Z,97003.66
2023-04-26T20:47:17.868Z,97004.81
2023-04-26T20:52:38.674Z,97011.22
2023-04-26T20:57:59.425Z,97005.09
2023-04-26T21:03:20.346Z,97010.84
2023-04-26T21:08:43.097Z,97015.34
2023-04-26T21:14:04.440Z,97017.09
2023-04-26T21:19:25.080Z,97016.84
2023-04-26T21:24:45.845Z,97016.09
2023-04-26T21:30:07.753Z,97020.44
2023-04-26T21:35:29.172Z,97025.03
2023-04-26T21:40:50.022Z,97015.56
2023-04-26T21:46:11.806Z,97021.56
2023-04-26T21:51:33.494Z,97029.25
2023-04-26T21:56:54.368Z,97027.22
2023-04-26T22:02:15.187Z,97026.91
2023-04-26T22:07:36.359Z,97034.56
2023-04-26T22:12:57.104Z,97032.06
2023-04-26T22:18:17.900Z,97041.84
2023-04-26T22:23:38.884Z,97040.09
2023-04-26T22:28:59.599Z,97050.47
2023-04-26T22:34:20.289Z,97048.59
2023-04-26T22:39:41.439Z,97050.09
2023-04-26T22:45:02.512Z,97054.06
2023-04-26T22:50:23.775Z,97051.00
2023-04-26T22:55:44.524Z,97048.88
2023-04-26T23:01:05.565Z,97060.59
2023-04-26T23:06:26.796Z,97059.22
2023-04-26T23:11:47.960Z,97066.50
2023-04-26T23:17:09.099Z,97067.06
2023-04-26T23:22:29.887Z,97076.22
2023-04-26T23:27:50.650Z,97074.72
2023-04-26T23:33:11.728Z,97067.66
2023-04-26T23:38:32.759Z,97075.63
2023-04-26T23:43:53.455Z,97082.91
2023-04-26T23:49:14.367Z,97074.72
2023-04-26T23:54:35.365Z,97070.81
2023-04-26T23:59:56.201Z,97067.34
