createdAt,value
2017-11-24T00:02:15.620Z,-82
2017-11-24T00:04:44.335Z,-83
2017-11-24T00:07:13.032Z,-83
2017-11-24T00:09:41.741Z,-83
2017-11-24T00:12:11.205Z,-83
2017-11-24T00:14:39.886Z,-83
2017-11-24T00:17:08.584Z,-83
2017-11-24T00:19:37.272Z,-83
2017-11-24T00:22:05.990Z,-84
2017-11-24T00:24:40.956Z,-83
2017-11-24T00:27:09.684Z,-83
2017-11-24T00:29:39.231Z,-83
2017-11-24T00:32:14.808Z,-83
2017-11-24T00:34:43.496Z,-83
2017-11-24T00:37:20.325Z,-83
2017-11-24T00:39:49.762Z,-83
2017-11-24T00:42:18.441Z,-83
2017-11-24T00:44:53.453Z,-83
2017-11-24T00:47:28.352Z,-84
2017-11-24T00:49:57.845Z,-83
2017-11-24T00:52:26.540Z,-82
2017-11-24T00:54:57.997Z,-83
2017-11-24T00:57:32.788Z,-82
2017-11-24T01:00:02.357Z,-83
2017-11-24T01:02:31.905Z,-83
2017-11-24T01:05:02.209Z,-82
2017-11-24T01:07:30.908Z,-83
2017-11-24T01:09:59.644Z,-83
2017-11-24T01:12:28.316Z,-83
2017-11-24T01:14:57.001Z,-83
2017-11-24T01:17:25.701Z,-83
2017-11-24T01:19:55.145Z,-82
2017-11-24T01:22:30.072Z,-83
2017-11-24T01:25:04.914Z,-83
2017-11-24T01:27:33.645Z,-83
2017-11-24T01:30:02.379Z,-83
2017-11-24T01:32:37.117Z,-82
2017-11-24T01:35:06.626Z,-83
2017-11-24T01:37:35.318Z,-82
2017-11-24T01:40:10.252Z,-82
2017-11-24T01:42:38.928Z,-83
2017-11-24T01:45:07.644Z,-83
2017-11-24T01:47:42.600Z,-83
2017-11-24T01:50:17.457Z,-83
2017-11-24T01:52:52.289Z,-82
2017-11-24T01:55:20.994Z,-82
2017-11-24T01:57:49.671Z,-82
2017-11-24T02:00:18.349Z,-83
2017-11-24T02:02:47.876Z,-82
2017-11-24T02:05:16.559Z,-83
2017-11-24T02:07:46.096Z,-82
2017-11-24T02:10:15.540Z,-83
2017-11-24T02:12:44.249Z,-83
2017-11-24T02:15:13.064Z,-82
2017-11-24T02:17:41.719Z,-83
2017-11-24T02:20:16.564Z,-82
2017-11-24T02:22:45.249Z,-82
2017-11-24T02:25:14.861Z,-83
2017-11-24T02:27:49.633Z,-83
2017-11-24T02:30:18.327Z,-82
2017-11-24T02:32:53.146Z,-82
2017-11-24T02:35:21.847Z,-82
2017-11-24T02:37:50.524Z,-83
2017-11-24T02:40:19.201Z,-82
2017-11-24T02:42:54.120Z,-82
2017-11-24T02:45:27.771Z,-83
2017-11-24T02:47:56.462Z,-82
2017-11-24T02:50:25.149Z,-83
2017-11-24T02:53:00.894Z,-82
2017-11-24T02:55:35.846Z,-82
2017-11-24T02:58:04.529Z,-83
2017-11-24T03:00:39.314Z,-83
2017-11-24T03:03:07.999Z,-82
2017-11-24T03:05:37.635Z,-82
2017-11-24T03:08:06.310Z,-83
2017-11-24T03:10:42.063Z,-83
2017-11-24T03:13:17.067Z,-82
2017-11-24T03:15:45.754Z,-83
2017-11-24T03:18:14.428Z,-82
2017-11-24T03:20:43.884Z,-83
2017-11-24T03:23:18.764Z,-82
2017-11-24T03:25:48.349Z,-82
2017-11-24T03:28:23.148Z,-83
2017-11-24T03:30:51.854Z,-82
2017-11-24T03:33:20.538Z,-83
2017-11-24T03:35:49.207Z,-82
2017-11-24T03:38:17.900Z,-83
2017-11-24T03:40:52.698Z,-82
2017-11-24T03:43:27.639Z,-83
2017-11-24T03:45:56.318Z,-83
2017-11-24T03:48:25.014Z,-82
2017-11-24T03:50:58.413Z,-83
2017-11-24T03:53:27.092Z,-83
2017-11-24T03:55:55.780Z,-82
2017-11-24T03:58:31.427Z,-82
2017-11-24T04:01:00.128Z,-83
2017-11-24T04:03:30.437Z,-83
2017-11-24T04:05:59.117Z,-82
2017-11-24T04:08:27.801Z,-82
2017-11-24T04:10:56.479Z,-83
2017-11-24T04:13:25.266Z,-83
2017-11-24T04:16:00.182Z,-82
2017-11-24T04:18:28.861Z,-83
2017-11-24T04:20:57.537Z,-82
2017-11-24T04:23:26.996Z,-82
2017-11-24T04:26:01.888Z,-83
2017-11-24T04:28:30.594Z,-82
2017-11-24T04:30:59.265Z,-83
2017-11-24T04:33:27.952Z,-82
2017-11-24T04:35:56.634Z,-83
2017-11-24T04:38:25.307Z,-82
2017-11-24T04:41:00.979Z,-83
2017-11-24T04:43:29.663Z,-83
2017-11-24T04:45:58.340Z,-82
2017-11-24T04:48:27.016Z,-82
2017-11-24T04:50:55.709Z,-82
2017-11-24T04:53:24.386Z,-82
2017-11-24T04:55:53.071Z,-83
2017-11-24T04:58:21.757Z,-82
2017-11-24T05:00:50.433Z,-83
2017-11-24T05:03:25.385Z,-83
2017-11-24T05:06:00.149Z,-82
2017-11-24T05:08:34.944Z,-83
2017-11-24T05:11:03.633Z,-82
2017-11-24T05:13:32.326Z,-83
2017-11-24T05:16:01.009Z,-83
2017-11-24T05:18:35.944Z,-82
2017-11-24T05:21:04.621Z,-83
2017-11-24T05:23:33.332Z,-83
2017-11-24T05:26:02.012Z,-83
2017-11-24T05:28:30.686Z,-83
2017-11-24T05:31:05.536Z,-83
2017-11-24T05:33:34.213Z,-82
2017-11-24T05:36:02.900Z,-83
2017-11-24T05:38:31.581Z,-82
2017-11-24T05:41:06.512Z,-82
2017-11-24T05:43:35.196Z,-82
2017-11-24T05:46:03.898Z,-83
2017-11-24T05:48:34.197Z,-83
2017-11-24T05:51:03.757Z,-83
2017-11-24T05:53:33.205Z,-82
2017-11-24T05:56:01.907Z,-82
2017-11-24T05:58:30.589Z,-83
2017-11-24T06:01:00.123Z,-82
2017-11-24T06:03:34.975Z,-83
2017-11-24T06:06:04.429Z,-83
2017-11-24T06:08:33.181Z,-82
2017-11-24T06:11:01.865Z,-83
2017-11-24T06:13:30.588Z,-82
2017-11-24T06:15:59.276Z,-82
2017-11-24T06:18:27.952Z,-83
2017-11-24T06:20:56.647Z,-82
2017-11-24T06:23:26.149Z,-83
2017-11-24T06:25:54.848Z,-83
2017-11-24T06:28:29.869Z,-82
2017-11-24T06:30:58.568Z,-82
2017-11-24T06:33:27.256Z,-83
2017-11-24T06:36:02.097Z,-83
2017-11-24T06:38:36.914Z,-81
2017-11-24T06:41:05.604Z,-82
2017-11-24T06:43:40.585Z,-82
2017-11-24T06:46:10.142Z,-82
2017-11-24T06:48:38.832Z,-83
2017-11-24T06:51:07.516Z,-82
2017-11-24T06:53:42.465Z,-82
2017-11-24T06:56:11.914Z,-83
2017-11-24T06:58:40.607Z,-84
2017-11-24T07:01:15.399Z,-83
2017-11-24T07:03:44.092Z,-83
2017-11-24T07:06:12.783Z,-84
2017-11-24T07:08:47.645Z,-85
2017-11-24T07:11:16.330Z,-82
2017-11-24T07:13:45.039Z,-85
2017-11-24T07:16:19.847Z,-86
2017-11-24T07:18:48.568Z,-85
2017-11-24T07:21:17.249Z,-85
2017-11-24T07:23:52.255Z,-84
2017-11-24T07:26:20.937Z,-85
2017-11-24T07:28:49.616Z,-84
2017-11-24T07:31:25.444Z,-83
2017-11-24T07:33:54.864Z,-84
2017-11-24T07:36:23.613Z,-82
2017-11-24T07:38:53.085Z,-81
2017-11-24T07:41:22.680Z,-82
2017-11-24T07:43:52.232Z,-81
2017-11-24T07:46:21.689Z,-81
2017-11-24T07:48:50.388Z,-82
2017-11-24T07:51:19.089Z,-83
2017-11-24T07:53:48.541Z,-82
2017-11-24T07:56:21.308Z,-83
2017-11-24T07:58:56.204Z,-82
2017-11-24T08:01:31.823Z,-82
2017-11-24T08:04:00.511Z,-83
2017-11-24T08:06:35.516Z,-84
2017-11-24T08:09:04.237Z,-83
2017-11-24T08:11:32.929Z,-83
2017-11-24T08:14:01.633Z,-81
2017-11-24T08:16:36.404Z,-81
2017-11-24T08:19:05.113Z,-81
2017-11-24T08:21:33.813Z,-82
2017-11-24T08:24:02.504Z,-82
2017-11-24T08:26:31.207Z,-81
2017-11-24T08:28:59.900Z,-81
2017-11-24T08:31:29.376Z,-81
2017-11-24T08:33:58.068Z,-82
2017-11-24T08:36:26.760Z,-81
2017-11-24T08:38:55.448Z,-81
2017-11-24T08:41:30.236Z,-81
2017-11-24T08:43:58.916Z,-81
2017-11-24T08:46:33.246Z,-81
2017-11-24T08:49:07.460Z,-81
2017-11-24T08:51:36.149Z,-81
2017-11-24T08:54:04.841Z,-82
2017-11-24T08:56:33.546Z,-82
2017-11-24T08:59:02.233Z,-81
2017-11-24T09:01:37.028Z,-81
2017-11-24T09:04:05.708Z,-81
2017-11-24T09:06:34.388Z,-81
2017-11-24T09:09:03.101Z,-82
2017-11-24T09:11:31.783Z,-82
2017-11-24T09:14:01.281Z,-81
2017-11-24T09:16:30.975Z,-82
2017-11-24T09:18:59.677Z,-82
2017-11-24T09:21:28.385Z,-82
2017-11-24T09:23:57.065Z,-82
2017-11-24T09:26:25.791Z,-81
2017-11-24T09:28:54.472Z,-82
2017-11-24T09:31:29.432Z,-82
2017-11-24T09:33:59.058Z,-82
2017-11-24T09:36:32.992Z,-82
2017-11-24T09:39:01.669Z,-82
2017-11-24T09:41:36.722Z,-81
2017-11-24T09:44:12.428Z,-82
2017-11-24T09:46:47.409Z,-81
2017-11-24T09:49:16.953Z,-82
2017-11-24T09:51:45.636Z,-82
2017-11-24T09:54:21.209Z,-81
2017-11-24T09:56:49.884Z,-82
2017-11-24T09:59:18.603Z,-82
2017-11-24T10:01:47.297Z,-82
2017-11-24T10:04:16.760Z,-82
2017-11-24T10:06:45.443Z,-82
2017-11-24T10:09:14.112Z,-82
2017-11-24T10:11:42.826Z,-82
2017-11-24T10:14:11.485Z,-81
2017-11-24T10:16:40.171Z,-82
2017-11-24T10:19:08.850Z,-82
2017-11-24T10:21:43.199Z,-82
2017-11-24T10:24:11.877Z,-82
2017-11-24T10:26:40.560Z,-81
2017-11-24T10:29:09.243Z,-81
2017-11-24T10:31:38.780Z,-82
2017-11-24T10:34:07.463Z,-81
2017-11-24T10:36:42.374Z,-82
2017-11-24T10:39:11.066Z,-82
2017-11-24T10:41:45.892Z,-81
2017-11-24T10:44:20.919Z,-81
2017-11-24T10:46:51.626Z,-82
2017-11-24T10:49:20.300Z,-81
2017-11-24T10:51:49.755Z,-82
2017-11-24T10:54:24.655Z,-82
2017-11-24T10:56:59.496Z,-81
2017-11-24T10:59:34.408Z,-82
2017-11-24T11:02:10.070Z,-81
2017-11-24T11:04:38.750Z,-82
2017-11-24T11:07:07.431Z,-80
2017-11-24T11:09:36.107Z,-80
2017-11-24T11:12:04.808Z,-81
2017-11-24T11:14:39.576Z,-81
2017-11-24T11:17:08.283Z,-81
2017-11-24T11:19:43.149Z,-82
2017-11-24T11:22:18.044Z,-80
2017-11-24T11:24:47.492Z,-80
2017-11-24T11:27:16.173Z,-80
2017-11-24T11:29:51.136Z,-80
2017-11-24T11:32:19.791Z,-81
2017-11-24T11:34:48.481Z,-81
2017-11-24T11:37:17.165Z,-81
2017-11-24T11:39:45.864Z,-80
2017-11-24T11:42:21.512Z,-80
2017-11-24T11:44:51.119Z,-80
2017-11-24T11:47:19.795Z,-81
2017-11-24T11:49:48.496Z,-80
2017-11-24T11:52:23.397Z,-80
2017-11-24T11:54:58.232Z,-81
2017-11-24T11:57:27.788Z,-81
2017-11-24T12:00:03.412Z,-82
2017-11-24T12:02:38.357Z,-81
2017-11-24T12:05:07.060Z,-82
2017-11-24T12:07:42.050Z,-81
2017-11-24T12:10:10.748Z,-81
2017-11-24T12:12:40.400Z,-81
2017-11-24T12:15:09.861Z,-81
2017-11-24T12:17:38.557Z,-81
2017-11-24T12:20:13.519Z,-81
2017-11-24T12:22:42.230Z,-82
2017-11-24T12:25:10.904Z,-81
2017-11-24T12:27:45.761Z,-81
2017-11-24T12:30:20.706Z,-82
2017-11-24T12:32:56.458Z,-81
2017-11-24T12:35:31.381Z,-81
2017-11-24T12:38:00.100Z,-81
2017-11-24T12:40:28.856Z,-82
2017-11-24T12:42:58.754Z,-81
2017-11-24T12:45:27.478Z,-82
2017-11-24T12:47:56.989Z,-80
2017-11-24T12:50:25.682Z,-81
2017-11-24T12:52:54.360Z,-81
2017-11-24T12:55:29.999Z,-80
2017-11-24T12:58:00.537Z,-80
2017-11-24T13:00:29.220Z,-80
2017-11-24T13:02:57.908Z,-80
2017-11-24T13:05:26.600Z,-80
2017-11-24T13:07:55.284Z,-80
2017-11-24T13:10:23.968Z,-80
2017-11-24T13:12:52.673Z,-80
2017-11-24T13:15:27.512Z,-80
2017-11-24T13:18:02.984Z,-80
2017-11-24T13:20:31.670Z,-82
2017-11-24T13:23:06.572Z,-80
2017-11-24T13:25:41.541Z,-80
2017-11-24T13:28:17.263Z,-82
2017-11-24T13:30:46.697Z,-79
2017-11-24T13:33:15.384Z,-82
2017-11-24T13:35:44.077Z,-82
2017-11-24T13:38:12.773Z,-82
2017-11-24T13:40:41.526Z,-81
2017-11-24T13:43:16.468Z,-82
2017-11-24T13:45:45.161Z,-82
2017-11-24T13:48:13.842Z,-80
2017-11-24T13:50:43.428Z,-80
2017-11-24T13:53:12.109Z,-82
2017-11-24T13:55:41.886Z,-82
2017-11-24T13:58:11.413Z,-80
2017-11-24T14:00:40.849Z,-80
2017-11-24T14:03:09.537Z,-81
2017-11-24T14:05:39.149Z,-80
2017-11-24T14:08:07.849Z,-81
2017-11-24T14:10:37.429Z,-80
2017-11-24T14:13:06.162Z,-81
2017-11-24T14:15:41.032Z,-81
2017-11-24T14:18:09.729Z,-81
2017-11-24T14:20:39.308Z,-81
2017-11-24T14:23:08.849Z,-81
2017-11-24T14:25:39.565Z,-80
2017-11-24T14:28:08.244Z,-80
2017-11-24T14:30:36.928Z,-81
2017-11-24T14:33:11.770Z,-81
2017-11-24T14:35:46.660Z,-80
2017-11-24T14:38:15.341Z,-80
2017-11-24T14:40:50.288Z,-80
2017-11-24T14:43:19.730Z,-80
2017-11-24T14:45:48.413Z,-83
2017-11-24T14:48:29.132Z,-81
2017-11-24T14:51:01.893Z,-80
2017-11-24T14:53:30.578Z,-79
2017-11-24T14:56:05.613Z,-80
2017-11-24T14:58:34.355Z,-80
2017-11-24T15:01:03.864Z,-80
2017-11-24T15:03:32.578Z,-81
2017-11-24T15:06:01.376Z,-80
2017-11-24T15:08:30.071Z,-80
2017-11-24T15:11:05.126Z,-80
2017-11-24T15:13:40.349Z,-79
2017-11-24T15:16:09.076Z,-81
2017-11-24T15:18:37.753Z,-80
2017-11-24T15:21:07.310Z,-82
2017-11-24T15:23:42.109Z,-80
2017-11-24T15:26:10.796Z,-81
2017-11-24T15:28:45.767Z,-80
2017-11-24T15:31:20.681Z,-82
2017-11-24T15:33:51.439Z,-80
2017-11-24T15:36:20.125Z,-80
2017-11-24T15:38:48.796Z,-81
2017-11-24T15:41:24.586Z,-81
2017-11-24T15:43:54.058Z,-81
2017-11-24T15:46:24.384Z,-80
2017-11-24T15:48:53.087Z,-81
2017-11-24T15:51:21.745Z,-81
2017-11-24T15:53:56.762Z,-81
2017-11-24T15:56:31.703Z,-81
2017-11-24T15:59:00.414Z,-81
2017-11-24T16:01:30.724Z,-81
2017-11-24T16:03:59.475Z,-80
2017-11-24T16:06:28.234Z,-81
2017-11-24T16:08:57.689Z,-81
2017-11-24T16:11:32.625Z,-80
2017-11-24T16:14:01.323Z,-80
2017-11-24T16:16:30.000Z,-82
2017-11-24T16:18:58.677Z,-83
2017-11-24T16:21:27.359Z,-81
2017-11-24T16:24:02.318Z,-81
2017-11-24T16:26:37.365Z,-81
2017-11-24T16:29:06.834Z,-81
2017-11-24T16:31:35.543Z,-81
2017-11-24T16:34:11.611Z,-81
2017-11-24T16:36:40.293Z,-81
2017-11-24T16:39:08.981Z,-80
2017-11-24T16:41:37.662Z,-81
2017-11-24T16:44:08.197Z,-82
2017-11-24T16:46:36.984Z,-82
2017-11-24T16:49:05.748Z,-81
2017-11-24T16:51:34.398Z,-81
2017-11-24T16:54:09.354Z,-81
2017-11-24T16:56:40.065Z,-82
2017-11-24T16:59:14.853Z,-81
2017-11-24T17:01:49.833Z,-80
2017-11-24T17:04:18.587Z,-80
2017-11-24T17:06:47.273Z,-81
2017-11-24T17:09:22.116Z,-81
2017-11-24T17:11:51.557Z,-81
2017-11-24T17:14:26.392Z,-81
2017-11-24T17:17:01.357Z,-81
2017-11-24T17:19:30.048Z,-82
2017-11-24T17:21:59.540Z,-81
2017-11-24T17:24:34.553Z,-81
2017-11-24T17:27:09.357Z,-82
2017-11-24T17:29:38.054Z,-81
2017-11-24T17:32:12.978Z,-81
2017-11-24T17:34:47.933Z,-82
2017-11-24T17:37:17.425Z,-82
2017-11-24T17:39:46.116Z,-82
2017-11-24T17:42:14.816Z,-82
2017-11-24T17:44:45.129Z,-84
2017-11-24T17:47:13.825Z,-82
2017-11-24T17:49:42.541Z,-83
2017-11-24T17:52:12.255Z,-82
2017-11-24T17:54:47.205Z,-82
2017-11-24T17:57:15.913Z,-83
2017-11-24T17:59:44.594Z,-82
2017-11-24T18:02:13.301Z,-82
2017-11-24T18:04:48.200Z,-82
2017-11-24T18:07:23.169Z,-81
2017-11-24T18:09:51.858Z,-82
2017-11-24T18:12:26.865Z,-82
2017-11-24T18:15:01.671Z,-81
2017-11-24T18:17:36.581Z,-81
2017-11-24T18:20:11.538Z,-80
2017-11-24T18:22:40.725Z,-80
2017-11-24T18:25:09.489Z,-81
2017-11-24T18:27:44.869Z,-85
2017-11-24T18:30:19.836Z,-81
2017-11-24T18:32:48.765Z,-81
2017-11-24T18:35:17.476Z,-81
2017-11-24T18:37:46.162Z,-82
2017-11-24T18:40:14.864Z,-81
2017-11-24T18:42:43.565Z,-83
2017-11-24T18:45:19.013Z,-81
2017-11-24T18:47:54.211Z,-82
2017-11-24T18:50:23.663Z,-81
2017-11-24T18:52:59.603Z,-82
2017-11-24T18:55:28.525Z,-82
2017-11-24T18:57:57.325Z,-82
2017-11-24T19:00:27.034Z,-82
2017-11-24T19:03:01.978Z,-81
2017-11-24T19:05:37.917Z,-82
2017-11-24T19:08:06.746Z,-81
2017-11-24T19:10:35.814Z,-81
2017-11-24T19:13:11.642Z,-81
2017-11-24T19:15:44.363Z,-81
2017-11-24T19:18:13.150Z,-82
2017-11-24T19:20:48.251Z,-81
2017-11-24T19:23:16.929Z,-82
2017-11-24T19:25:52.237Z,-81
2017-11-24T19:28:21.448Z,-82
2017-11-24T19:30:50.464Z,-81
2017-11-24T19:33:21.327Z,-81
2017-11-24T19:35:51.006Z,-81
2017-11-24T19:38:21.037Z,-82
2017-11-24T19:40:50.101Z,-81
2017-11-24T19:43:19.638Z,-82
2017-11-24T19:45:48.915Z,-82
2017-11-24T19:48:18.097Z,-82
2017-11-24T19:50:47.005Z,-81
2017-11-24T19:53:22.133Z,-81
2017-11-24T19:55:50.939Z,-81
2017-11-24T19:58:19.881Z,-83
2017-11-24T20:00:55.183Z,-80
2017-11-24T20:03:26.772Z,-81
2017-11-24T20:06:02.410Z,-82
2017-11-24T20:08:37.683Z,-81
2017-11-24T20:11:12.738Z,-84
2017-11-24T20:13:47.577Z,-80
2017-11-24T20:16:16.634Z,-83
2017-11-24T20:18:51.479Z,-83
2017-11-24T20:21:20.513Z,-83
2017-11-24T20:23:53.389Z,-83
2017-11-24T20:26:23.200Z,-82
2017-11-24T20:28:59.256Z,-83
2017-11-24T20:31:34.226Z,-83
2017-11-24T20:34:03.355Z,-83
2017-11-24T20:36:33.350Z,-83
2017-11-24T20:39:02.080Z,-83
2017-11-24T20:41:36.908Z,-84
2017-11-24T20:44:05.711Z,-83
2017-11-24T20:46:40.775Z,-84
2017-11-24T20:49:10.351Z,-83
2017-11-24T20:51:40.111Z,-84
2017-11-24T20:54:09.588Z,-83
2017-11-24T20:56:38.700Z,-83
2017-11-24T20:59:07.934Z,-83
2017-11-24T21:01:43.290Z,-81
2017-11-24T21:04:13.093Z,-83
2017-11-24T21:06:41.976Z,-84
2017-11-24T21:09:17.703Z,-83
2017-11-24T21:11:46.733Z,-83
2017-11-24T21:14:15.680Z,-83
2017-11-24T21:16:50.513Z,-84
2017-11-24T21:19:19.661Z,-83
2017-11-24T21:21:55.931Z,-83
2017-11-24T21:24:32.728Z,-84
2017-11-24T21:27:07.761Z,-83
2017-11-24T21:29:42.819Z,-86
2017-11-24T21:32:18.392Z,-86
2017-11-24T21:34:47.947Z,-86
2017-11-24T21:37:22.711Z,-86
2017-11-24T21:39:51.562Z,-83
2017-11-24T21:42:27.755Z,-85
2017-11-24T21:45:01.299Z,-83
2017-11-24T21:47:36.437Z,-83
2017-11-24T21:50:05.767Z,-82
2017-11-24T21:52:40.619Z,-83
2017-11-24T21:55:09.354Z,-83
2017-11-24T21:57:38.049Z,-83
2017-11-24T22:00:08.543Z,-85
2017-11-24T22:02:37.457Z,-84
2017-11-24T22:05:06.370Z,-85
2017-11-24T22:07:35.941Z,-86
2017-11-24T22:10:11.443Z,-87
2017-11-24T22:12:40.516Z,-83
2017-11-24T22:15:10.383Z,-84
2017-11-24T22:17:40.392Z,-83
2017-11-24T22:20:09.403Z,-82
2017-11-24T22:22:45.861Z,-83
2017-11-24T22:25:15.978Z,-82
2017-11-24T22:27:46.249Z,-83
2017-11-24T22:30:15.527Z,-83
2017-11-24T22:32:50.861Z,-83
2017-11-24T22:35:19.932Z,-82
2017-11-24T22:37:49.003Z,-82
2017-11-24T22:40:18.690Z,-82
2017-11-24T22:42:54.193Z,-82
2017-11-24T22:45:23.977Z,-83
2017-11-24T22:47:59.142Z,-82
2017-11-24T22:50:28.293Z,-82
2017-11-24T22:52:57.436Z,-83
2017-11-24T22:55:26.579Z,-83
2017-11-24T22:57:55.794Z,-82
2017-11-24T23:00:32.724Z,-82
2017-11-24T23:03:02.489Z,-82
2017-11-24T23:05:37.864Z,-82
2017-11-24T23:08:06.908Z,-82
2017-11-24T23:10:36.863Z,-82
2017-11-24T23:13:10.283Z,-82
2017-11-24T23:15:39.643Z,-82
2017-11-24T23:18:08.806Z,-83
2017-11-24T23:20:45.006Z,-82
2017-11-24T23:23:20.450Z,-84
2017-11-24T23:25:50.610Z,-82
2017-11-24T23:28:25.800Z,-82
2017-11-24T23:31:01.088Z,-82
2017-11-24T23:33:29.910Z,-83
2017-11-24T23:35:58.987Z,-83
2017-11-24T23:38:35.484Z,-82
2017-11-24T23:41:04.765Z,-84
2017-11-24T23:43:39.985Z,-81
2017-11-24T23:46:14.961Z,-83
2017-11-24T23:48:43.944Z,-83
2017-11-24T23:51:18.538Z,-83
2017-11-24T23:53:50.463Z,-82
2017-11-24T23:56:20.916Z,-82
2017-11-24T23:58:56.414Z,-82
