createdAt,value
2022-11-24T00:01:22.296Z,5.49
2022-11-24T00:03:56.686Z,5.39
2022-11-24T00:06:25.624Z,5.54
2022-11-24T00:08:54.486Z,5.53
2022-11-24T00:11:24.542Z,5.49
2022-11-24T00:13:53.698Z,5.14
2022-11-24T00:16:23.509Z,5.30
2022-11-24T00:18:55.421Z,5.22
2022-11-24T00:21:24.909Z,4.92
2022-11-24T00:23:53.709Z,4.94
2022-11-24T00:26:23.623Z,5.10
2022-11-24T00:28:53.264Z,5.12
2022-11-24T00:31:23.424Z,5.10
2022-11-24T00:33:54.636Z,5.18
2022-11-24T00:36:25.255Z,5.16
2022-11-24T00:38:55.773Z,5.14
2022-11-24T00:41:25.104Z,5.10
2022-11-24T00:43:54.016Z,5.08
2022-11-24T00:46:22.825Z,5.09
2022-11-24T00:48:51.462Z,5.13
2022-11-24T00:51:22.617Z,5.18
2022-11-24T00:53:50.990Z,5.24
2022-11-24T00:56:20.375Z,5.32
2022-11-24T00:58:48.747Z,5.35
2022-11-24T01:01:19.487Z,5.12
2022-11-24T01:03:48.261Z,5.21
2022-11-24T01:06:18.523Z,5.24
2022-11-24T01:08:48.948Z,5.25
2022-11-24T01:11:20.126Z,5.33
2022-11-24T01:13:50.796Z,5.36
2022-11-24T01:16:21.833Z,5.40
2022-11-24T01:18:50.850Z,5.47
2022-11-24T01:21:20.293Z,5.15
2022-11-24T01:23:50.182Z,5.29
2022-11-24T01:26:21.566Z,5.27
2022-11-24T01:28:54.196Z,5.27
2022-11-24T01:31:22.822Z,5.19
2022-11-24T01:33:51.440Z,5.19
2022-11-24T01:36:20.076Z,5.15
2022-11-24T01:38:49.855Z,5.17
2022-11-24T01:41:21.592Z,5.17
2022-11-24T01:43:50.482Z,5.19
2022-11-24T01:46:24.115Z,5.22
2022-11-24T01:48:57.377Z,5.15
2022-11-24T01:51:28.102Z,5.08
2022-11-24T01:54:02.126Z,4.98
2022-11-24T01:56:31.734Z,4.98
2022-11-24T01:59:02.499Z,5.06
2022-11-24T02:01:32.313Z,5.15
2022-11-24T02:04:03.179Z,5.20
2022-11-24T02:06:34.517Z,5.30
2022-11-24T02:09:09.672Z,5.33
2022-11-24T02:11:40.117Z,4.97
2022-11-24T02:14:11.428Z,5.16
2022-11-24T02:16:42.106Z,5.40
2022-11-24T02:19:19.473Z,5.33
2022-11-24T02:21:48.065Z,5.32
2022-11-24T02:24:26.093Z,5.35
2022-11-24T02:26:55.856Z,5.41
2022-11-24T02:29:24.090Z,5.49
2022-11-24T02:31:59.381Z,5.55
2022-11-24T02:34:27.636Z,5.57
2022-11-24T02:36:55.877Z,5.67
2022-11-24T02:39:24.253Z,5.78
2022-11-24T02:41:57.975Z,5.77
2022-11-24T02:44:31.312Z,5.97
2022-11-24T02:47:04.440Z,5.99
2022-11-24T02:49:32.791Z,5.93
2022-11-24T02:52:01.024Z,5.94
2022-11-24T02:54:29.702Z,5.99
2022-11-24T02:56:59.753Z,6.02
2022-11-24T02:59:28.050Z,6.19
2022-11-24T03:01:56.363Z,6.23
2022-11-24T03:04:24.805Z,6.33
2022-11-24T03:06:53.027Z,6.37
2022-11-24T03:09:21.807Z,6.43
2022-11-24T03:11:51.077Z,6.47
2022-11-24T03:14:20.709Z,6.52
2022-11-24T03:16:49.061Z,6.51
2022-11-24T03:19:17.277Z,6.52
2022-11-24T03:21:45.465Z,6.55
2022-11-24T03:24:13.765Z,6.58
2022-11-24T03:26:42.182Z,6.63
2022-11-24T03:29:10.762Z,6.68
2022-11-24T03:31:40.506Z,6.72
2022-11-24T03:34:08.896Z,6.76
2022-11-24T03:36:37.206Z,6.80
2022-11-24T03:39:05.717Z,6.84
2022-11-24T03:41:34.127Z,6.87
2022-11-24T03:44:02.891Z,6.91
2022-11-24T03:46:31.228Z,6.95
2022-11-24T03:49:01.053Z,7.00
2022-11-24T03:51:29.231Z,7.02
2022-11-24T03:53:57.461Z,6.97
2022-11-24T03:56:25.665Z,7.07
2022-11-24T03:58:53.996Z,6.98
2022-11-24T04:01:22.337Z,7.09
2022-11-24T04:03:50.663Z,7.01
2022-11-24T04:06:20.252Z,7.10
2022-11-24T04:08:48.528Z,7.15
2022-11-24T04:11:30.672Z,7.17
2022-11-24T04:13:58.915Z,7.17
2022-11-24T04:16:27.230Z,7.19
2022-11-24T04:18:56.077Z,7.20
2022-11-24T04:21:25.688Z,7.21
2022-11-24T04:23:53.983Z,7.19
2022-11-24T04:26:22.209Z,7.24
2022-11-24T04:28:50.555Z,7.23
2022-11-24T04:31:19.157Z,7.24
2022-11-24T04:33:47.482Z,7.24
2022-11-24T04:36:15.915Z,7.20
2022-11-24T04:39:22.852Z,7.29
2022-11-24T04:41:34.006Z,7.28
2022-11-24T04:44:02.244Z,7.31
2022-11-24T04:46:30.479Z,7.05
2022-11-24T04:48:58.825Z,7.35
2022-11-24T04:51:27.089Z,7.31
2022-11-24T04:53:56.716Z,7.27
2022-11-24T04:56:24.986Z,6.64
2022-11-24T04:58:53.300Z,7.20
2022-11-24T05:01:24.516Z,7.18
2022-11-24T05:03:56.863Z,7.65
2022-11-24T05:06:25.670Z,7.36
2022-11-24T05:08:55.329Z,7.23
2022-11-24T05:11:24.080Z,7.18
2022-11-24T05:13:54.165Z,7.12
2022-11-24T05:16:22.581Z,7.09
2022-11-24T05:18:50.995Z,7.03
2022-11-24T05:21:19.835Z,6.98
2022-11-24T05:23:48.194Z,6.93
2022-11-24T05:26:16.392Z,6.87
2022-11-24T05:28:45.937Z,6.77
2022-11-24T05:31:14.343Z,6.72
2022-11-24T05:33:43.437Z,6.72
2022-11-24T05:36:32.317Z,6.67
2022-11-24T05:39:00.746Z,6.66
2022-11-24T05:41:28.958Z,6.72
2022-11-24T05:43:58.585Z,6.73
2022-11-24T05:46:27.724Z,6.72
2022-11-24T05:48:55.937Z,6.71
2022-11-24T05:51:24.179Z,6.68
2022-11-24T05:53:52.412Z,6.68
2022-11-24T05:56:20.709Z,6.65
2022-11-24T05:58:48.966Z,6.65
2022-11-24T06:01:18.597Z,6.63
2022-11-24T06:03:47.848Z,6.58
2022-11-24T06:06:16.164Z,6.57
2022-11-24T06:08:44.403Z,6.57
2022-11-24T06:11:19.623Z,6.61
2022-11-24T06:13:49.449Z,6.59
2022-11-24T06:16:19.270Z,6.52
2022-11-24T06:18:47.615Z,6.46
2022-11-24T06:21:17.311Z,6.36
2022-11-24T06:23:48.803Z,6.28
2022-11-24T06:26:18.681Z,6.30
2022-11-24T06:28:46.899Z,6.32
2022-11-24T06:31:15.155Z,6.29
2022-11-24T06:33:44.855Z,6.27
2022-11-24T06:36:14.803Z,6.25
2022-11-24T06:38:43.203Z,6.20
2022-11-24T06:41:13.866Z,6.19
2022-11-24T06:43:42.346Z,6.19
2022-11-24T06:46:11.051Z,6.12
2022-11-24T06:48:39.843Z,6.18
2022-11-24T06:51:13.069Z,6.16
2022-11-24T06:53:42.377Z,6.14
2022-11-24T06:56:19.978Z,6.16
2022-11-24T06:58:49.790Z,6.07
2022-11-24T07:01:19.044Z,5.98
2022-11-24T07:03:49.209Z,5.94
2022-11-24T07:06:20.520Z,5.83
2022-11-24T07:08:49.566Z,5.77
2022-11-24T07:11:19.847Z,5.55
2022-11-24T07:13:48.773Z,5.85
2022-11-24T07:16:18.665Z,5.87
2022-11-24T07:18:48.489Z,5.83
2022-11-24T07:21:18.823Z,5.78
2022-11-24T07:23:49.879Z,5.76
2022-11-24T07:26:18.764Z,5.83
2022-11-24T07:28:48.436Z,5.84
2022-11-24T07:31:19.092Z,5.86
2022-11-24T07:33:50.256Z,5.91
2022-11-24T07:36:21.374Z,5.87
2022-11-24T07:38:50.443Z,5.83
2022-11-24T07:41:20.362Z,5.79
2022-11-24T07:43:49.677Z,5.84
2022-11-24T07:46:20.270Z,6.07
2022-11-24T07:48:49.234Z,6.38
2022-11-24T07:51:17.861Z,6.73
2022-11-24T07:53:47.663Z,7.08
2022-11-24T07:56:15.900Z,7.35
2022-11-24T07:58:48.331Z,7.64
2022-11-24T08:01:21.202Z,7.84
2022-11-24T08:03:49.571Z,7.93
2022-11-24T08:06:25.485Z,7.88
2022-11-24T08:08:57.523Z,8.13
2022-11-24T08:11:26.246Z,8.24
2022-11-24T08:13:54.607Z,8.40
2022-11-24T08:16:22.812Z,8.60
2022-11-24T08:18:52.390Z,8.85
2022-11-24T08:21:23.418Z,9.13
2022-11-24T08:23:55.826Z,9.41
2022-11-24T08:26:26.240Z,9.44
2022-11-24T08:28:57.835Z,9.50
2022-11-24T08:31:33.626Z,9.62
2022-11-24T08:34:03.218Z,9.72
2022-11-24T08:36:32.469Z,9.81
2022-11-24T08:39:01.727Z,10.00
2022-11-24T08:41:32.008Z,10.13
2022-11-24T08:44:00.303Z,10.19
2022-11-24T08:46:28.622Z,10.16
2022-11-24T08:48:57.192Z,10.03
2022-11-24T08:51:27.271Z,10.03
2022-11-24T08:53:58.517Z,9.99
2022-11-24T08:56:28.073Z,10.01
2022-11-24T08:58:58.494Z,10.03
2022-11-24T09:01:27.511Z,10.11
2022-11-24T09:03:56.378Z,10.19
2022-11-24T09:06:27.078Z,10.26
2022-11-24T09:08:56.032Z,10.09
2022-11-24T09:11:25.343Z,10.44
2022-11-24T09:13:54.561Z,10.49
2022-11-24T09:16:26.611Z,10.56
2022-11-24T09:18:59.164Z,10.63
2022-11-24T09:21:27.533Z,10.40
2022-11-24T09:23:56.382Z,10.75
2022-11-24T09:26:26.473Z,10.82
2022-11-24T09:28:56.650Z,10.90
2022-11-24T09:31:28.331Z,10.98
2022-11-24T09:33:57.312Z,11.03
2022-11-24T09:36:26.066Z,11.07
2022-11-24T09:38:54.585Z,11.11
2022-11-24T09:41:41.524Z,11.16
2022-11-24T09:44:22.831Z,11.19
2022-11-24T09:47:02.100Z,11.12
2022-11-24T09:49:35.899Z,11.33
2022-11-24T09:52:12.034Z,11.24
2022-11-24T09:54:46.701Z,11.31
2022-11-24T09:57:16.595Z,11.33
2022-11-24T09:59:44.827Z,11.37
2022-11-24T10:02:15.158Z,11.41
2022-11-24T10:04:46.054Z,11.29
2022-11-24T10:07:24.327Z,11.46
2022-11-24T10:10:04.962Z,11.48
2022-11-24T10:12:48.370Z,11.56
2022-11-24T10:15:39.423Z,11.61
2022-11-24T10:18:38.747Z,11.64
2022-11-24T10:21:24.079Z,11.69
2022-11-24T10:24:09.098Z,11.75
2022-11-24T10:26:38.685Z,11.81
2022-11-24T10:29:21.211Z,11.89
2022-11-24T10:31:54.909Z,11.96
2022-11-24T10:34:28.986Z,11.99
2022-11-24T10:37:04.246Z,12.05
2022-11-24T10:39:38.226Z,12.09
2022-11-24T10:42:13.449Z,12.14
2022-11-24T10:44:43.882Z,12.17
2022-11-24T10:47:20.726Z,12.17
2022-11-24T10:49:56.840Z,12.33
2022-11-24T10:52:27.977Z,12.39
2022-11-24T10:54:58.632Z,12.46
2022-11-24T10:57:32.859Z,12.13
2022-11-24T11:00:01.491Z,12.54
2022-11-24T11:02:33.398Z,12.56
2022-11-24T11:05:17.727Z,11.97
2022-11-24T11:07:47.422Z,12.56
2022-11-24T11:10:21.100Z,12.58
2022-11-24T11:12:49.620Z,12.56
2022-11-24T11:15:24.422Z,12.54
2022-11-24T11:17:57.783Z,12.53
2022-11-24T11:20:30.833Z,12.60
2022-11-24T11:23:03.360Z,12.71
2022-11-24T11:25:35.148Z,12.85
2022-11-24T11:28:24.766Z,12.95
2022-11-24T11:31:20.072Z,12.83
2022-11-24T11:34:04.602Z,13.02
2022-11-24T11:36:36.742Z,13.07
2022-11-24T11:39:06.477Z,13.15
2022-11-24T11:41:37.937Z,13.21
2022-11-24T11:44:16.419Z,13.30
2022-11-24T11:46:45.667Z,13.36
2022-11-24T11:49:15.264Z,13.43
2022-11-24T11:52:02.323Z,13.40
2022-11-24T11:54:49.605Z,13.39
2022-11-24T11:57:28.354Z,13.40
2022-11-24T12:00:07.531Z,13.43
2022-11-24T12:03:11.737Z,13.45
2022-11-24T12:05:51.963Z,13.49
2022-11-24T12:08:49.491Z,13.52
2022-11-24T12:11:33.459Z,13.47
2022-11-24T12:14:15.564Z,13.44
2022-11-24T12:16:56.150Z,13.44
2022-11-24T12:19:47.370Z,13.43
2022-11-24T12:22:25.867Z,13.40
2022-11-24T12:25:00.786Z,13.37
2022-11-24T12:27:40.232Z,13.35
2022-11-24T12:30:13.879Z,13.34
2022-11-24T12:33:23.493Z,13.31
2022-11-24T12:36:03.811Z,13.17
2022-11-24T12:38:47.001Z,13.30
2022-11-24T12:41:42.702Z,13.17
2022-11-24T12:44:28.904Z,13.33
2022-11-24T12:47:04.874Z,13.36
2022-11-24T12:49:43.676Z,13.39
2022-11-24T12:52:20.895Z,13.40
2022-11-24T12:54:49.262Z,13.43
2022-11-24T12:57:23.001Z,13.47
2022-11-24T13:00:01.778Z,13.51
2022-11-24T13:02:45.878Z,13.53
2022-11-24T13:05:23.452Z,13.55
2022-11-24T13:07:58.588Z,13.58
2022-11-24T13:13:27.756Z,13.55
2022-11-24T13:19:10.756Z,13.49
2022-11-24T13:22:14.884Z,13.50
2022-11-24T13:24:45.024Z,13.45
2022-11-24T13:27:29.791Z,13.48
2022-11-24T13:29:58.122Z,13.51
2022-11-24T13:33:03.739Z,13.57
2022-11-24T13:35:32.124Z,13.56
2022-11-24T13:38:00.438Z,13.60
2022-11-24T13:40:54.210Z,13.65
2022-11-24T13:43:30.626Z,13.61
2022-11-24T13:45:58.991Z,13.61
2022-11-24T13:49:01.266Z,13.65
2022-11-24T13:51:29.735Z,13.61
2022-11-24T13:54:00.958Z,13.62
2022-11-24T13:56:31.764Z,13.61
2022-11-24T13:59:03.849Z,13.60
2022-11-24T14:01:40.929Z,13.59
2022-11-24T14:04:31.440Z,13.38
2022-11-24T14:07:07.831Z,13.51
2022-11-24T14:09:42.013Z,13.50
2022-11-24T14:12:16.380Z,13.51
2022-11-24T14:14:46.335Z,13.36
2022-11-24T14:17:23.171Z,13.33
2022-11-24T14:19:55.041Z,13.41
2022-11-24T14:22:26.929Z,13.40
2022-11-24T14:24:57.393Z,13.40
2022-11-24T14:27:31.083Z,13.41
2022-11-24T14:30:01.093Z,13.39
2022-11-24T14:32:29.596Z,13.38
2022-11-24T14:34:59.394Z,13.38
2022-11-24T14:37:27.843Z,13.38
2022-11-24T14:39:56.129Z,13.39
2022-11-24T14:42:27.339Z,13.39
2022-11-24T14:44:58.899Z,13.41
2022-11-24T14:47:31.954Z,13.44
2022-11-24T14:50:12.330Z,13.42
2022-11-24T14:52:46.672Z,13.13
2022-11-24T14:55:26.665Z,13.36
2022-11-24T14:57:55.367Z,13.34
2022-11-24T15:00:28.970Z,13.35
2022-11-24T15:03:16.103Z,13.35
2022-11-24T15:06:00.667Z,13.33
2022-11-24T15:08:35.979Z,13.34
2022-11-24T15:11:07.031Z,13.33
2022-11-24T15:13:38.330Z,13.37
2022-11-24T15:16:10.308Z,13.37
2022-11-24T15:18:42.849Z,13.40
2022-11-24T15:21:18.820Z,13.42
2022-11-24T15:24:07.736Z,13.42
2022-11-24T15:26:41.720Z,13.33
2022-11-24T15:29:11.095Z,13.30
2022-11-24T15:31:39.746Z,13.28
2022-11-24T15:34:08.220Z,13.27
2022-11-24T15:36:37.802Z,13.24
2022-11-24T15:39:06.065Z,13.16
2022-11-24T15:41:35.042Z,13.02
2022-11-24T15:44:03.387Z,13.05
2022-11-24T15:46:38.218Z,13.02
2022-11-24T15:49:07.599Z,12.95
2022-11-24T15:51:40.383Z,12.79
2022-11-24T15:54:14.807Z,12.77
2022-11-24T15:56:44.597Z,12.72
2022-11-24T15:59:20.275Z,12.67
2022-11-24T16:01:49.979Z,12.59
2022-11-24T16:04:18.607Z,12.51
2022-11-24T16:06:48.195Z,12.46
2022-11-24T16:09:18.256Z,12.38
2022-11-24T16:11:46.579Z,12.32
2022-11-24T16:14:15.069Z,12.21
2022-11-24T16:16:43.599Z,12.12
2022-11-24T16:19:12.359Z,12.00
2022-11-24T16:21:40.589Z,12.00
2022-11-24T16:24:10.663Z,11.95
2022-11-24T16:26:38.910Z,11.95
2022-11-24T16:29:07.155Z,11.95
2022-11-24T16:31:35.431Z,11.92
2022-11-24T16:34:03.764Z,11.90
2022-11-24T16:36:32.029Z,11.90
2022-11-24T16:39:01.165Z,11.80
2022-11-24T16:41:30.891Z,11.80
2022-11-24T16:43:59.279Z,11.73
2022-11-24T16:46:27.672Z,11.70
2022-11-24T16:49:00.245Z,11.65
2022-11-24T16:51:34.489Z,11.30
2022-11-24T16:54:03.954Z,11.52
2022-11-24T16:56:33.874Z,11.44
2022-11-24T16:59:02.244Z,11.38
2022-11-24T17:01:33.384Z,11.28
2022-11-24T17:04:01.960Z,11.26
2022-11-24T17:06:30.563Z,11.23
2022-11-24T17:08:58.797Z,11.19
2022-11-24T17:11:29.795Z,11.14
2022-11-24T17:13:59.784Z,11.10
2022-11-24T17:16:28.581Z,11.04
2022-11-24T17:18:58.770Z,11.02
2022-11-24T17:21:28.629Z,10.97
2022-11-24T17:23:58.566Z,10.86
2022-11-24T17:26:27.614Z,10.81
2022-11-24T17:28:56.096Z,10.77
2022-11-24T17:31:28.490Z,10.77
2022-11-24T17:33:58.253Z,10.75
2022-11-24T17:36:27.472Z,10.69
2022-11-24T17:38:55.791Z,10.77
2022-11-24T17:41:24.380Z,10.59
2022-11-24T17:43:53.979Z,10.83
2022-11-24T17:46:22.724Z,10.86
2022-11-24T17:48:52.833Z,10.81
2022-11-24T17:51:22.778Z,10.77
2022-11-24T17:53:53.273Z,10.75
2022-11-24T17:56:23.805Z,10.69
2022-11-24T17:58:55.280Z,10.68
2022-11-24T18:01:24.616Z,10.66
2022-11-24T18:03:54.434Z,10.62
2022-11-24T18:06:25.244Z,10.57
2022-11-24T18:08:54.439Z,10.55
2022-11-24T18:11:30.670Z,10.51
2022-11-24T18:14:02.634Z,10.49
2022-11-24T18:16:35.027Z,10.52
2022-11-24T18:19:11.339Z,10.56
2022-11-24T18:21:40.986Z,10.58
2022-11-24T18:24:09.920Z,10.52
2022-11-24T18:26:38.599Z,10.44
2022-11-24T18:29:07.240Z,10.52
2022-11-24T18:31:36.480Z,10.52
2022-11-24T18:34:07.401Z,10.38
2022-11-24T18:36:36.700Z,10.39
2022-11-24T18:39:06.579Z,10.36
2022-11-24T18:41:35.957Z,10.36
2022-11-24T18:44:08.146Z,10.35
2022-11-24T18:46:37.166Z,10.31
2022-11-24T18:49:07.683Z,10.29
2022-11-24T18:51:36.264Z,10.27
2022-11-24T18:54:06.188Z,10.28
2022-11-24T18:56:34.813Z,10.29
2022-11-24T18:59:03.303Z,10.30
2022-11-24T19:01:32.527Z,10.26
2022-11-24T19:04:03.047Z,10.28
2022-11-24T19:06:35.148Z,10.30
2022-11-24T19:09:06.816Z,10.29
2022-11-24T19:11:37.184Z,10.29
2022-11-24T19:14:07.771Z,10.30
2022-11-24T19:16:36.443Z,10.32
2022-11-24T19:19:06.053Z,10.16
2022-11-24T19:21:38.353Z,10.33
2022-11-24T19:24:10.090Z,10.30
2022-11-24T19:26:39.058Z,10.32
2022-11-24T19:29:08.340Z,10.29
2022-11-24T19:31:38.475Z,10.27
2022-11-24T19:34:08.206Z,10.25
2022-11-24T19:36:38.459Z,10.25
2022-11-24T19:39:06.866Z,10.22
2022-11-24T19:41:35.587Z,10.18
2022-11-24T19:44:03.844Z,10.18
2022-11-24T19:46:32.140Z,10.17
2022-11-24T19:49:02.365Z,10.16
2022-11-24T19:51:31.981Z,10.17
2022-11-24T19:54:02.096Z,10.13
2022-11-24T19:56:32.000Z,10.04
2022-11-24T19:59:00.306Z,9.98
2022-11-24T20:01:31.595Z,9.99
2022-11-24T20:04:01.389Z,10.00
2022-11-24T20:06:31.247Z,10.03
2022-11-24T20:09:01.728Z,10.07
2022-11-24T20:11:30.728Z,10.13
2022-11-24T20:13:59.380Z,10.13
2022-11-24T20:16:31.464Z,10.12
2022-11-24T20:19:01.586Z,10.09
2022-11-24T20:21:32.047Z,10.02
2022-11-24T20:24:03.941Z,10.01
2022-11-24T20:26:34.899Z,10.01
2022-11-24T20:29:04.146Z,9.79
2022-11-24T20:31:34.257Z,9.97
2022-11-24T20:34:04.207Z,9.91
2022-11-24T20:36:34.337Z,9.89
2022-11-24T20:39:07.395Z,9.93
2022-11-24T20:41:37.591Z,9.92
2022-11-24T20:44:08.560Z,9.88
2022-11-24T20:46:39.188Z,9.90
2022-11-24T20:49:09.670Z,9.94
2022-11-24T20:51:39.897Z,9.95
2022-11-24T20:54:10.878Z,9.92
2022-11-24T20:56:41.552Z,9.58
2022-11-24T20:59:12.562Z,9.89
2022-11-24T21:01:42.878Z,9.87
2022-11-24T21:04:12.909Z,9.90
2022-11-24T21:06:41.942Z,9.53
2022-11-24T21:09:12.785Z,9.83
2022-11-24T21:11:41.648Z,9.86
2022-11-24T21:14:10.439Z,9.82
2022-11-24T21:16:40.484Z,9.82
2022-11-24T21:19:12.399Z,9.83
2022-11-24T21:21:42.918Z,9.79
2022-11-24T21:24:14.944Z,9.77
2022-11-24T21:26:47.557Z,9.76
2022-11-24T21:29:17.418Z,9.52
2022-11-24T21:31:45.906Z,9.68
2022-11-24T21:34:16.736Z,9.69
2022-11-24T21:36:45.663Z,9.69
2022-11-24T21:39:16.510Z,9.60
2022-11-24T21:41:45.189Z,9.62
2022-11-24T21:44:13.835Z,9.56
2022-11-24T21:46:48.098Z,9.46
2022-11-24T21:49:17.778Z,9.32
2022-11-24T21:51:46.108Z,9.42
2022-11-24T21:54:15.791Z,9.41
2022-11-24T21:56:43.990Z,9.40
2022-11-24T21:59:12.304Z,9.15
2022-11-24T22:01:40.609Z,8.80
2022-11-24T22:04:09.035Z,9.45
2022-11-24T22:06:37.294Z,9.43
2022-11-24T22:09:05.621Z,9.42
2022-11-24T22:11:35.223Z,9.41
2022-11-24T22:14:03.541Z,9.42
2022-11-24T22:16:31.825Z,9.42
2022-11-24T22:19:01.238Z,9.47
2022-11-24T22:21:33.490Z,9.48
2022-11-24T22:24:02.569Z,9.27
2022-11-24T22:26:31.345Z,9.51
2022-11-24T22:29:01.080Z,9.56
2022-11-24T22:31:31.250Z,9.16
2022-11-24T22:34:02.349Z,9.44
2022-11-24T22:36:34.065Z,9.58
2022-11-24T22:39:04.571Z,8.68
2022-11-24T22:41:34.030Z,9.33
2022-11-24T22:44:04.188Z,9.59
2022-11-24T22:46:33.261Z,9.73
2022-11-24T22:49:03.202Z,9.76
2022-11-24T22:51:33.461Z,9.76
2022-11-24T22:54:03.428Z,9.75
2022-11-24T22:56:32.933Z,9.70
2022-11-24T22:59:01.595Z,9.80
2022-11-24T23:01:33.794Z,9.85
2022-11-24T23:04:02.540Z,9.87
2022-11-24T23:06:32.326Z,9.85
2022-11-24T23:09:01.999Z,9.84
2022-11-24T23:11:37.421Z,9.84
2022-11-24T23:14:08.184Z,9.85
2022-11-24T23:16:38.880Z,9.84
2022-11-24T23:19:07.700Z,9.84
2022-11-24T23:21:38.437Z,9.87
2022-11-24T23:24:08.513Z,9.90
2022-11-24T23:26:38.599Z,9.90
2022-11-24T23:29:07.652Z,9.90
2022-11-24T23:31:35.946Z,9.91
2022-11-24T23:34:05.998Z,9.89
2022-11-24T23:36:34.737Z,9.96
2022-11-24T23:39:04.215Z,9.98
2022-11-24T23:41:32.915Z,9.99
2022-11-24T23:44:01.611Z,9.96
2022-11-24T23:46:30.087Z,9.95
2022-11-24T23:48:59.006Z,9.94
2022-11-24T23:51:30.666Z,9.95
2022-11-24T23:53:59.664Z,9.93
2022-11-24T23:56:31.644Z,9.93
2022-11-24T23:59:00.529Z,9.88
