createdAt,value
2022-09-20T00:01:16.938Z,13.81
2022-09-20T00:03:43.442Z,13.74
2022-09-20T00:06:09.801Z,13.80
2022-09-20T00:08:36.149Z,13.73
2022-09-20T00:11:02.533Z,13.86
2022-09-20T00:13:28.906Z,13.82
2022-09-20T00:15:55.275Z,13.67
2022-09-20T00:18:21.664Z,13.72
2022-09-20T00:20:48.028Z,13.60
2022-09-20T00:23:14.402Z,13.54
2022-09-20T00:25:40.741Z,13.56
2022-09-20T00:28:07.104Z,13.44
2022-09-20T00:30:33.453Z,13.58
2022-09-20T00:32:59.813Z,13.56
2022-09-20T00:35:26.192Z,13.60
2022-09-20T00:37:52.536Z,13.58
2022-09-20T00:40:18.956Z,13.49
2022-09-20T00:42:45.330Z,13.45
2022-09-20T00:45:11.690Z,13.37
2022-09-20T00:47:38.063Z,13.37
2022-09-20T00:50:04.416Z,13.40
2022-09-20T00:52:30.794Z,13.41
2022-09-20T00:54:57.126Z,13.38
2022-09-20T00:57:23.477Z,13.38
2022-09-20T00:59:49.839Z,13.34
2022-09-20T01:02:16.220Z,13.33
2022-09-20T01:04:42.609Z,13.29
2022-09-20T01:07:08.974Z,13.29
2022-09-20T01:09:35.325Z,13.15
2022-09-20T01:12:01.697Z,13.15
2022-09-20T01:14:28.048Z,13.02
2022-09-20T01:16:54.506Z,12.96
2022-09-20T01:19:20.951Z,13.15
2022-09-20T01:21:47.313Z,13.12
2022-09-20T01:24:13.705Z,13.11
2022-09-20T01:26:40.074Z,13.13
2022-09-20T01:29:06.447Z,13.11
2022-09-20T01:31:32.829Z,12.85
2022-09-20T01:33:59.267Z,12.10
2022-09-20T01:36:25.614Z,12.20
2022-09-20T01:38:51.970Z,11.82
2022-09-20T01:41:18.365Z,11.95
2022-09-20T01:43:44.822Z,12.23
2022-09-20T01:46:11.229Z,12.14
2022-09-20T01:48:37.660Z,12.03
2022-09-20T01:51:04.044Z,11.98
2022-09-20T01:53:30.389Z,11.74
2022-09-20T01:55:56.752Z,11.77
2022-09-20T01:58:23.095Z,11.48
2022-09-20T02:00:49.494Z,11.53
2022-09-20T02:03:15.877Z,11.69
2022-09-20T02:05:42.247Z,11.38
2022-09-20T02:08:08.629Z,11.26
2022-09-20T02:10:34.984Z,11.41
2022-09-20T02:13:01.425Z,11.43
2022-09-20T02:15:27.759Z,11.49
2022-09-20T02:17:54.131Z,11.32
2022-09-20T02:20:20.478Z,11.56
2022-09-20T02:22:46.952Z,11.44
2022-09-20T02:25:13.358Z,11.36
2022-09-20T02:27:39.727Z,11.57
2022-09-20T02:30:06.079Z,11.54
2022-09-20T02:32:32.455Z,11.72
2022-09-20T02:34:58.837Z,11.78
2022-09-20T02:37:26.242Z,11.75
2022-09-20T02:39:52.590Z,11.85
2022-09-20T02:42:18.942Z,12.03
2022-09-20T02:44:45.331Z,12.17
2022-09-20T02:47:11.668Z,12.19
2022-09-20T02:49:38.031Z,12.23
2022-09-20T02:52:04.407Z,12.32
2022-09-20T02:54:30.769Z,12.51
2022-09-20T02:56:57.120Z,12.69
2022-09-20T02:59:23.463Z,12.58
2022-09-20T03:01:49.863Z,12.57
2022-09-20T03:04:16.307Z,12.61
2022-09-20T03:06:42.689Z,12.44
2022-09-20T03:09:09.022Z,12.34
2022-09-20T03:11:35.386Z,12.35
2022-09-20T03:14:01.742Z,12.34
2022-09-20T03:16:28.135Z,12.39
2022-09-20T03:18:54.524Z,12.43
2022-09-20T03:21:20.870Z,12.48
2022-09-20T03:23:47.228Z,12.51
2022-09-20T03:26:13.570Z,12.43
2022-09-20T03:28:39.942Z,12.48
2022-09-20T03:31:06.296Z,12.45
2022-09-20T03:33:32.656Z,12.35
2022-09-20T03:35:59.061Z,12.36
2022-09-20T03:38:25.448Z,12.27
2022-09-20T03:40:51.906Z,12.35
2022-09-20T03:43:18.310Z,12.24
2022-09-20T03:45:44.771Z,12.28
2022-09-20T03:48:11.156Z,12.14
2022-09-20T03:50:37.545Z,12.11
2022-09-20T03:53:03.882Z,12.14
2022-09-20T03:55:30.242Z,12.11
2022-09-20T03:57:56.604Z,12.05
2022-09-20T04:00:22.986Z,12.17
2022-09-20T04:02:49.332Z,12.16
2022-09-20T04:05:15.672Z,12.13
2022-09-20T04:07:42.021Z,12.26
2022-09-20T04:10:08.468Z,12.20
2022-09-20T04:12:34.820Z,12.05
2022-09-20T04:15:01.231Z,11.96
2022-09-20T04:17:27.576Z,12.05
2022-09-20T04:19:53.946Z,12.20
2022-09-20T04:22:20.292Z,12.30
2022-09-20T04:24:46.665Z,12.34
2022-09-20T04:27:13.058Z,12.36
2022-09-20T04:29:39.405Z,12.29
2022-09-20T04:32:05.840Z,12.37
2022-09-20T04:34:32.259Z,12.30
2022-09-20T04:36:58.645Z,12.35
2022-09-20T04:39:25.014Z,12.47
2022-09-20T04:41:51.373Z,12.51
2022-09-20T04:44:17.746Z,12.51
2022-09-20T04:46:44.099Z,12.45
2022-09-20T04:49:10.451Z,12.46
2022-09-20T04:51:36.837Z,12.48
2022-09-20T04:54:03.224Z,12.55
2022-09-20T04:56:29.598Z,12.47
2022-09-20T04:58:55.953Z,12.42
2022-09-20T05:01:24.342Z,12.42
2022-09-20T05:03:50.903Z,12.36
2022-09-20T05:06:17.274Z,12.39
2022-09-20T05:08:43.654Z,12.28
2022-09-20T05:11:10.103Z,12.37
2022-09-20T05:13:36.469Z,12.22
2022-09-20T05:16:02.831Z,11.90
2022-09-20T05:18:31.492Z,11.85
2022-09-20T05:20:57.869Z,11.87
2022-09-20T05:23:24.242Z,11.93
2022-09-20T05:25:50.608Z,12.07
2022-09-20T05:28:17.016Z,12.34
2022-09-20T05:30:43.377Z,12.26
2022-09-20T05:33:09.730Z,12.58
2022-09-20T05:35:36.094Z,13.06
2022-09-20T05:38:02.426Z,13.42
2022-09-20T05:40:28.829Z,13.50
2022-09-20T05:42:55.234Z,13.54
2022-09-20T05:45:21.663Z,13.54
2022-09-20T05:47:48.043Z,13.56
2022-09-20T05:50:14.503Z,13.20
2022-09-20T05:52:40.883Z,12.92
2022-09-20T05:55:07.210Z,12.94
2022-09-20T05:57:33.578Z,12.73
2022-09-20T05:59:59.926Z,12.65
2022-09-20T06:02:26.351Z,12.51
2022-09-20T06:04:52.772Z,12.37
2022-09-20T06:07:19.122Z,12.56
2022-09-20T06:09:45.473Z,12.75
2022-09-20T06:12:11.854Z,12.60
2022-09-20T06:14:38.224Z,12.44
2022-09-20T06:17:04.567Z,12.42
2022-09-20T06:19:30.926Z,12.37
2022-09-20T06:22:03.048Z,12.52
2022-09-20T06:24:30.049Z,12.46
2022-09-20T06:26:56.435Z,12.40
2022-09-20T06:29:23.801Z,12.63
2022-09-20T06:31:50.140Z,12.64
2022-09-20T06:34:16.501Z,12.66
2022-09-20T06:36:42.864Z,12.44
2022-09-20T06:39:09.246Z,12.36
2022-09-20T06:41:35.625Z,12.40
2022-09-20T06:44:02.990Z,12.33
2022-09-20T06:46:29.347Z,12.29
2022-09-20T06:48:55.701Z,12.18
2022-09-20T06:51:22.060Z,12.29
2022-09-20T06:53:48.424Z,12.30
2022-09-20T06:56:14.779Z,12.27
2022-09-20T06:58:41.154Z,12.47
2022-09-20T07:01:07.589Z,12.31
2022-09-20T07:03:33.953Z,12.38
2022-09-20T07:06:00.466Z,12.65
2022-09-20T07:08:26.873Z,12.84
2022-09-20T07:10:53.226Z,13.16
2022-09-20T07:13:19.599Z,13.26
2022-09-20T07:15:46.016Z,13.51
2022-09-20T07:18:12.402Z,13.59
2022-09-20T07:20:38.777Z,13.65
2022-09-20T07:23:05.148Z,13.67
2022-09-20T07:25:31.576Z,13.57
2022-09-20T07:27:57.932Z,13.78
2022-09-20T07:30:24.335Z,13.76
2022-09-20T07:32:50.696Z,13.74
2022-09-20T07:35:17.065Z,13.84
2022-09-20T07:37:43.752Z,14.09
2022-09-20T07:40:10.195Z,14.12
2022-09-20T07:42:36.679Z,13.95
2022-09-20T07:45:03.179Z,14.00
2022-09-20T07:47:29.657Z,14.06
2022-09-20T07:49:56.034Z,14.05
2022-09-20T07:52:22.396Z,14.33
2022-09-20T07:54:48.786Z,14.28
2022-09-20T07:57:15.187Z,14.43
2022-09-20T07:59:41.623Z,14.58
2022-09-20T08:02:08.074Z,14.62
2022-09-20T08:04:34.574Z,14.57
2022-09-20T08:07:00.958Z,14.76
2022-09-20T08:09:27.328Z,14.74
2022-09-20T08:11:53.757Z,14.81
2022-09-20T08:14:20.353Z,14.70
2022-09-20T08:16:46.950Z,14.80
2022-09-20T08:19:13.401Z,14.91
2022-09-20T08:21:39.907Z,15.14
2022-09-20T08:24:06.307Z,15.03
2022-09-20T08:26:32.706Z,15.33
2022-09-20T08:28:59.077Z,15.09
2022-09-20T08:31:26.473Z,15.16
2022-09-20T08:33:52.860Z,15.34
2022-09-20T08:36:19.238Z,15.43
2022-09-20T08:41:31.934Z,15.32
2022-09-20T08:43:58.356Z,15.48
2022-09-20T08:46:24.800Z,15.44
2022-09-20T08:48:51.206Z,15.71
2022-09-20T08:51:22.613Z,15.77
2022-09-20T08:53:49.549Z,16.01
2022-09-20T08:56:15.939Z,15.72
2022-09-20T08:58:42.371Z,15.78
2022-09-20T09:01:08.788Z,16.09
2022-09-20T09:03:35.178Z,16.13
2022-09-20T09:06:01.549Z,16.33
2022-09-20T09:08:27.910Z,16.10
2022-09-20T09:10:54.348Z,16.09
2022-09-20T09:13:20.748Z,16.09
2022-09-20T09:15:47.159Z,16.12
2022-09-20T09:18:13.524Z,16.26
2022-09-20T09:20:39.874Z,16.35
2022-09-20T09:23:06.282Z,16.15
2022-09-20T09:25:32.637Z,16.46
2022-09-20T09:27:58.996Z,16.39
2022-09-20T09:30:25.369Z,16.53
2022-09-20T09:32:51.758Z,16.73
2022-09-20T09:35:18.095Z,16.84
2022-09-20T09:37:44.456Z,16.83
2022-09-20T09:40:11.023Z,17.07
2022-09-20T09:42:37.400Z,17.13
2022-09-20T09:45:06.153Z,17.35
2022-09-20T09:47:32.504Z,17.57
2022-09-20T09:50:01.021Z,17.72
2022-09-20T09:52:29.253Z,17.67
2022-09-20T09:54:55.979Z,17.68
2022-09-20T09:57:22.323Z,17.70
2022-09-20T09:59:48.739Z,17.72
2022-09-20T10:02:15.176Z,17.84
2022-09-20T10:04:41.590Z,18.10
2022-09-20T10:07:08.016Z,18.05
2022-09-20T10:09:34.387Z,18.02
2022-09-20T10:12:00.744Z,17.93
2022-09-20T10:14:27.120Z,18.04
2022-09-20T10:16:53.549Z,17.88
2022-09-20T10:19:22.722Z,17.90
2022-09-20T10:21:49.326Z,17.90
2022-09-20T10:24:15.696Z,18.09
2022-09-20T10:26:42.172Z,18.29
2022-09-20T10:29:08.538Z,18.37
2022-09-20T10:31:34.978Z,18.46
2022-09-20T10:34:01.456Z,18.26
2022-09-20T10:36:27.808Z,18.49
2022-09-20T10:38:54.204Z,18.48
2022-09-20T10:41:20.574Z,18.54
2022-09-20T10:43:46.953Z,18.62
2022-09-20T10:46:32.349Z,18.76
2022-09-20T10:48:59.527Z,18.86
2022-09-20T10:51:25.889Z,18.99
2022-09-20T10:53:52.262Z,19.11
2022-09-20T10:56:18.619Z,19.17
2022-09-20T10:58:45.029Z,19.03
2022-09-20T11:01:11.523Z,19.15
2022-09-20T11:03:37.909Z,19.34
2022-09-20T11:06:04.284Z,19.17
2022-09-20T11:08:30.659Z,19.27
2022-09-20T11:10:57.042Z,19.75
2022-09-20T11:13:23.406Z,19.86
2022-09-20T11:15:49.763Z,19.64
2022-09-20T11:18:16.107Z,19.82
2022-09-20T11:20:42.787Z,19.93
2022-09-20T11:23:09.201Z,19.99
2022-09-20T11:25:35.569Z,19.92
2022-09-20T11:28:01.920Z,20.14
2022-09-20T11:30:28.286Z,20.08
2022-09-20T11:32:54.658Z,20.18
2022-09-20T11:35:21.014Z,20.46
2022-09-20T11:37:47.410Z,20.60
2022-09-20T11:40:13.784Z,20.73
2022-09-20T11:42:40.239Z,20.81
2022-09-20T11:45:06.596Z,21.11
2022-09-20T11:47:53.460Z,21.05
2022-09-20T11:50:19.395Z,21.02
2022-09-20T11:52:45.768Z,21.02
2022-09-20T11:55:12.103Z,21.20
2022-09-20T11:57:38.459Z,21.12
2022-09-20T12:00:04.847Z,21.03
2022-09-20T12:02:31.430Z,21.05
2022-09-20T12:04:57.860Z,21.00
2022-09-20T12:07:24.237Z,21.22
2022-09-20T12:09:50.613Z,21.05
2022-09-20T12:12:17.024Z,21.17
2022-09-20T12:14:43.407Z,21.36
2022-09-20T12:17:09.762Z,21.70
2022-09-20T12:19:36.129Z,21.45
2022-09-20T12:22:02.502Z,21.51
2022-09-20T12:24:28.851Z,21.58
2022-09-20T12:26:55.203Z,21.64
2022-09-20T12:29:21.563Z,21.81
2022-09-20T12:31:47.949Z,22.04
2022-09-20T12:34:14.334Z,22.28
2022-09-20T12:36:40.689Z,22.18
2022-09-20T12:39:07.042Z,22.30
2022-09-20T12:41:33.401Z,22.31
2022-09-20T12:43:59.750Z,22.21
2022-09-20T12:46:26.169Z,22.36
2022-09-20T12:48:52.578Z,22.65
2022-09-20T12:51:18.952Z,22.81
2022-09-20T12:53:45.294Z,22.52
2022-09-20T12:56:11.647Z,22.83
2022-09-20T12:58:38.002Z,22.91
2022-09-20T13:01:04.415Z,22.84
2022-09-20T13:03:30.788Z,22.83
2022-09-20T13:05:57.142Z,23.14
2022-09-20T13:08:23.501Z,23.20
2022-09-20T13:10:49.854Z,23.25
2022-09-20T13:13:16.227Z,23.38
2022-09-20T13:15:42.600Z,23.29
2022-09-20T13:18:09.031Z,23.58
2022-09-20T13:20:35.440Z,23.34
2022-09-20T13:23:01.857Z,23.35
2022-09-20T13:25:28.202Z,23.56
2022-09-20T13:27:54.542Z,23.63
2022-09-20T13:30:20.910Z,23.73
2022-09-20T13:32:47.276Z,23.74
2022-09-20T13:35:13.648Z,23.50
2022-09-20T13:37:40.024Z,23.56
2022-09-20T13:40:06.451Z,23.68
2022-09-20T13:42:33.622Z,23.49
2022-09-20T13:45:00.046Z,23.82
2022-09-20T13:47:26.421Z,23.95
2022-09-20T13:49:52.760Z,23.95
2022-09-20T13:52:19.132Z,24.00
2022-09-20T13:54:45.506Z,23.97
2022-09-20T13:57:11.875Z,23.89
2022-09-20T13:59:38.244Z,23.83
2022-09-20T14:02:04.690Z,24.19
2022-09-20T14:04:31.070Z,23.81
2022-09-20T14:06:57.439Z,24.02
2022-09-20T14:09:23.801Z,24.32
2022-09-20T14:11:50.156Z,24.48
2022-09-20T14:14:21.287Z,24.57
2022-09-20T14:16:48.501Z,24.49
2022-09-20T14:19:14.844Z,24.79
2022-09-20T14:21:41.191Z,24.95
2022-09-20T14:24:07.538Z,25.03
2022-09-20T14:26:33.895Z,25.19
2022-09-20T14:29:00.317Z,24.80
2022-09-20T14:31:26.730Z,24.92
2022-09-20T14:33:55.239Z,24.71
2022-09-20T14:36:21.831Z,24.50
2022-09-20T14:38:48.214Z,24.60
2022-09-20T14:41:14.576Z,24.88
2022-09-20T14:43:40.954Z,24.85
2022-09-20T14:46:07.343Z,25.21
2022-09-20T14:48:35.112Z,25.18
2022-09-20T14:51:01.472Z,24.86
2022-09-20T14:53:27.836Z,24.97
2022-09-20T14:55:54.273Z,25.33
2022-09-20T14:58:20.626Z,25.21
2022-09-20T15:00:47.064Z,24.66
2022-09-20T15:03:13.440Z,24.75
2022-09-20T15:05:39.812Z,24.90
2022-09-20T15:08:06.167Z,25.03
2022-09-20T15:10:32.510Z,25.08
2022-09-20T15:12:58.874Z,25.37
2022-09-20T15:15:25.246Z,25.60
2022-09-20T15:17:51.661Z,25.95
2022-09-20T15:20:23.220Z,26.17
2022-09-20T15:22:50.509Z,26.24
2022-09-20T15:25:16.880Z,26.33
2022-09-20T15:27:43.605Z,25.73
2022-09-20T15:30:09.960Z,26.01
2022-09-20T15:32:36.326Z,26.03
2022-09-20T15:35:02.732Z,26.46
2022-09-20T15:37:29.085Z,26.75
2022-09-20T15:39:55.439Z,27.01
2022-09-20T15:42:21.829Z,27.40
2022-09-20T15:44:48.178Z,28.06
2022-09-20T15:47:16.139Z,28.49
2022-09-20T15:49:42.567Z,28.76
2022-09-20T15:52:08.937Z,29.02
2022-09-20T15:54:35.279Z,29.47
2022-09-20T15:57:01.644Z,29.73
2022-09-20T15:59:27.971Z,29.86
2022-09-20T16:01:54.386Z,29.80
2022-09-20T16:04:20.787Z,29.64
2022-09-20T16:06:47.139Z,29.64
2022-09-20T16:09:13.488Z,29.88
2022-09-20T16:11:39.834Z,29.61
2022-09-20T16:14:08.262Z,29.64
2022-09-20T16:16:39.662Z,29.45
2022-09-20T16:19:06.747Z,29.26
2022-09-20T16:21:33.245Z,29.57
2022-09-20T16:23:59.756Z,29.20
2022-09-20T16:26:26.161Z,29.16
2022-09-20T16:28:52.584Z,28.99
2022-09-20T16:31:19.021Z,29.13
2022-09-20T16:33:45.399Z,28.40
2022-09-20T16:36:11.745Z,28.30
2022-09-20T16:38:38.243Z,28.17
2022-09-20T16:41:04.605Z,27.89
2022-09-20T16:43:30.987Z,28.01
2022-09-20T16:45:57.403Z,27.66
2022-09-20T16:48:23.793Z,26.80
2022-09-20T16:50:50.188Z,26.53
2022-09-20T16:53:16.533Z,26.28
2022-09-20T16:55:42.898Z,26.04
2022-09-20T16:58:09.251Z,25.38
2022-09-20T17:00:35.662Z,25.07
2022-09-20T17:03:02.048Z,24.60
2022-09-20T17:05:28.418Z,24.15
2022-09-20T17:07:54.785Z,23.64
2022-09-20T17:10:21.146Z,23.34
2022-09-20T17:12:47.497Z,22.53
2022-09-20T17:15:13.871Z,22.01
2022-09-20T17:17:40.281Z,21.47
2022-09-20T17:20:06.637Z,21.06
2022-09-20T17:22:33.065Z,20.59
2022-09-20T17:24:59.463Z,20.12
2022-09-20T17:27:25.883Z,19.87
2022-09-20T17:29:52.355Z,19.69
2022-09-20T17:32:18.752Z,19.43
2022-09-20T17:34:45.256Z,19.25
2022-09-20T17:37:11.671Z,19.27
2022-09-20T17:39:38.353Z,19.06
2022-09-20T17:42:04.701Z,18.85
2022-09-20T17:44:31.176Z,18.87
2022-09-20T17:46:58.591Z,18.81
2022-09-20T17:49:24.981Z,18.75
2022-09-20T17:51:51.349Z,18.84
2022-09-20T17:54:17.700Z,18.65
2022-09-20T17:56:44.076Z,18.47
2022-09-20T17:59:10.513Z,18.52
2022-09-20T18:01:36.878Z,18.21
2022-09-20T18:04:03.226Z,18.15
2022-09-20T18:06:29.591Z,18.16
2022-09-20T18:08:55.946Z,18.11
2022-09-20T18:11:22.292Z,18.09
2022-09-20T18:13:50.705Z,17.82
2022-09-20T18:16:17.166Z,17.67
2022-09-20T18:18:43.645Z,17.51
2022-09-20T18:21:10.001Z,17.52
2022-09-20T18:23:36.624Z,17.40
2022-09-20T18:26:03.022Z,17.39
2022-09-20T18:28:29.415Z,17.17
2022-09-20T18:30:55.833Z,17.08
2022-09-20T18:33:22.181Z,17.09
2022-09-20T18:35:48.600Z,16.89
2022-09-20T18:38:14.956Z,16.87
2022-09-20T18:40:41.387Z,16.95
2022-09-20T18:43:07.761Z,16.97
2022-09-20T18:45:34.129Z,16.81
2022-09-20T18:48:00.486Z,16.76
2022-09-20T18:50:26.872Z,16.79
2022-09-20T18:52:53.324Z,16.88
2022-09-20T18:55:19.738Z,16.72
2022-09-20T18:57:46.142Z,16.72
2022-09-20T19:00:12.520Z,16.56
2022-09-20T19:02:38.932Z,16.39
2022-09-20T19:05:05.596Z,16.31
2022-09-20T19:07:31.963Z,16.28
2022-09-20T19:09:59.365Z,16.27
2022-09-20T19:12:25.746Z,16.27
2022-09-20T19:14:52.118Z,16.20
2022-09-20T19:17:18.477Z,16.22
2022-09-20T19:19:44.859Z,16.21
2022-09-20T19:22:11.203Z,16.08
2022-09-20T19:24:37.601Z,15.97
2022-09-20T19:27:05.021Z,15.83
2022-09-20T19:29:31.538Z,15.66
2022-09-20T19:31:57.883Z,15.67
2022-09-20T19:34:24.465Z,15.68
2022-09-20T19:36:50.827Z,15.54
2022-09-20T19:39:17.510Z,15.59
2022-09-20T19:41:43.860Z,15.47
2022-09-20T19:44:10.209Z,15.51
2022-09-20T19:46:36.689Z,15.45
2022-09-20T19:49:03.143Z,15.34
2022-09-20T19:51:29.567Z,15.24
2022-09-20T19:53:56.077Z,15.22
2022-09-20T19:56:22.445Z,15.35
2022-09-20T19:58:49.806Z,15.23
2022-09-20T20:01:16.221Z,15.36
2022-09-20T20:03:44.879Z,15.43
2022-09-20T20:06:13.013Z,15.35
2022-09-20T20:08:39.630Z,15.30
2022-09-20T20:11:05.983Z,15.25
2022-09-20T20:13:32.351Z,15.25
2022-09-20T20:16:01.199Z,15.11
2022-09-20T20:18:27.639Z,15.06
2022-09-20T20:20:54.033Z,14.99
2022-09-20T20:23:20.402Z,14.90
2022-09-20T20:25:46.798Z,14.86
2022-09-20T20:28:13.148Z,14.87
2022-09-20T20:30:39.544Z,14.89
2022-09-20T20:33:05.891Z,15.02
2022-09-20T20:35:32.239Z,14.94
2022-09-20T20:37:58.594Z,14.95
2022-09-20T20:40:25.117Z,15.05
2022-09-20T20:42:51.583Z,15.03
2022-09-20T20:45:17.968Z,14.98
2022-09-20T20:47:44.345Z,14.86
2022-09-20T20:50:10.694Z,14.79
2022-09-20T20:52:37.082Z,14.82
2022-09-20T20:55:03.453Z,14.92
2022-09-20T20:57:29.827Z,15.01
2022-09-20T20:59:56.179Z,14.85
2022-09-20T21:02:22.566Z,14.95
2022-09-20T21:04:48.929Z,14.60
2022-09-20T21:07:15.318Z,14.74
2022-09-20T21:09:41.680Z,14.73
2022-09-20T21:12:08.313Z,14.59
2022-09-20T21:14:34.673Z,14.53
2022-09-20T21:17:01.053Z,14.61
2022-09-20T21:19:27.486Z,14.61
2022-09-20T21:21:54.938Z,14.61
2022-09-20T21:24:21.274Z,14.55
2022-09-20T21:26:47.656Z,14.52
2022-09-20T21:29:14.004Z,14.53
2022-09-20T21:31:40.442Z,14.65
2022-09-20T21:34:06.883Z,14.67
2022-09-20T21:36:33.519Z,14.65
2022-09-20T21:38:59.937Z,14.71
2022-09-20T21:41:26.285Z,14.43
2022-09-20T21:43:52.651Z,14.61
2022-09-20T21:46:19.129Z,14.53
2022-09-20T21:48:45.578Z,14.50
2022-09-20T21:51:11.925Z,14.51
2022-09-20T21:53:38.283Z,14.48
2022-09-20T21:56:04.659Z,14.46
2022-09-20T21:58:31.006Z,14.47
2022-09-20T22:00:57.374Z,14.41
2022-09-20T22:03:23.761Z,14.30
2022-09-20T22:05:50.121Z,14.33
2022-09-20T22:08:16.504Z,14.44
2022-09-20T22:10:42.884Z,14.28
2022-09-20T22:13:09.234Z,14.36
2022-09-20T22:15:35.634Z,14.38
2022-09-20T22:18:02.011Z,14.37
2022-09-20T22:20:28.392Z,14.29
2022-09-20T22:22:54.777Z,14.16
2022-09-20T22:25:21.154Z,14.24
2022-09-20T22:27:47.600Z,14.18
2022-09-20T22:30:14.004Z,14.05
2022-09-20T22:32:40.390Z,14.11
2022-09-20T22:35:06.761Z,14.11
2022-09-20T22:37:33.169Z,14.03
2022-09-20T22:39:59.563Z,14.10
2022-09-20T22:42:25.992Z,14.12
2022-09-20T22:44:52.329Z,14.13
2022-09-20T22:47:18.711Z,14.04
2022-09-20T22:49:45.109Z,14.16
2022-09-20T22:52:11.552Z,14.12
2022-09-20T22:54:37.906Z,14.05
2022-09-20T22:57:04.274Z,13.96
2022-09-20T22:59:30.641Z,14.00
2022-09-20T23:01:57.012Z,13.93
2022-09-20T23:04:23.398Z,13.88
2022-09-20T23:06:49.754Z,13.81
2022-09-20T23:09:16.145Z,13.86
2022-09-20T23:11:42.505Z,13.87
2022-09-20T23:14:08.884Z,13.78
2022-09-20T23:16:35.290Z,13.69
2022-09-20T23:19:01.688Z,13.78
2022-09-20T23:21:28.083Z,13.78
2022-09-20T23:23:54.456Z,13.69
2022-09-20T23:26:20.861Z,13.71
2022-09-20T23:28:47.307Z,13.70
2022-09-20T23:31:13.736Z,13.70
2022-09-20T23:33:43.599Z,13.68
2022-09-20T23:36:12.902Z,13.45
2022-09-20T23:38:39.280Z,13.54
2022-09-20T23:41:05.622Z,13.44
2022-09-20T23:43:32.013Z,13.55
2022-09-20T23:45:58.376Z,13.46
2022-09-20T23:48:24.766Z,13.48
2022-09-20T23:50:51.126Z,13.60
2022-09-20T23:53:17.503Z,13.46
2022-09-20T23:55:43.851Z,13.48
2022-09-20T23:58:10.231Z,13.56
