createdAt,value
2022-10-27T00:00:23.181Z,32.38
2022-10-27T00:03:16.848Z,33.38
2022-10-27T00:05:53.873Z,34.20
2022-10-27T00:08:25.677Z,33.72
2022-10-27T00:11:00.381Z,35.13
2022-10-27T00:13:31.029Z,34.78
2022-10-27T00:16:06.615Z,35.13
2022-10-27T00:18:38.279Z,33.15
2022-10-27T00:21:24.903Z,33.13
2022-10-27T00:23:54.476Z,33.42
2022-10-27T00:26:26.642Z,36.80
2022-10-27T00:28:54.073Z,33.78
2022-10-27T00:31:24.888Z,35.40
2022-10-27T00:34:02.785Z,35.05
2022-10-27T00:36:32.184Z,35.00
2022-10-27T00:39:00.095Z,34.63
2022-10-27T00:41:37.023Z,35.47
2022-10-27T00:44:43.789Z,34.67
2022-10-27T00:47:22.390Z,32.33
2022-10-27T00:50:21.872Z,33.75
2022-10-27T00:53:00.241Z,32.03
2022-10-27T00:55:39.229Z,33.05
2022-10-27T00:58:14.553Z,34.70
2022-10-27T01:00:45.007Z,31.27
2022-10-27T01:03:22.241Z,31.88
2022-10-27T01:05:58.200Z,32.97
2022-10-27T01:08:32.624Z,30.38
2022-10-27T01:11:05.009Z,30.52
2022-10-27T01:13:32.202Z,33.90
2022-10-27T01:16:28.982Z,29.92
2022-10-27T01:19:04.888Z,32.45
2022-10-27T01:21:55.745Z,30.48
2022-10-27T01:24:42.684Z,32.25
2022-10-27T01:27:53.089Z,30.92
2022-10-27T01:30:21.769Z,30.67
2022-10-27T01:33:26.563Z,31.50
2022-10-27T01:36:04.275Z,31.60
2022-10-27T01:39:21.030Z,28.67
2022-10-27T01:41:53.986Z,30.13
2022-10-27T01:44:33.874Z,29.05
2022-10-27T01:47:02.677Z,31.58
2022-10-27T01:49:39.630Z,29.15
2022-10-27T01:52:30.142Z,31.25
2022-10-27T01:55:00.049Z,29.48
2022-10-27T01:57:33.474Z,30.95
2022-10-27T02:00:06.115Z,29.80
2022-10-27T02:02:48.931Z,29.25
2022-10-27T02:05:39.537Z,30.90
2022-10-27T02:08:12.980Z,29.20
2022-10-27T02:10:48.063Z,32.05
2022-10-27T02:13:18.221Z,32.13
2022-10-27T02:15:57.315Z,29.35
2022-10-27T02:18:32.802Z,30.13
2022-10-27T02:21:06.593Z,29.73
2022-10-27T02:23:37.085Z,29.25
2022-10-27T02:26:23.185Z,29.08
2022-10-27T02:28:53.914Z,28.80
2022-10-27T02:31:35.583Z,27.30
2022-10-27T02:34:04.070Z,29.67
2022-10-27T02:36:32.370Z,28.30
2022-10-27T02:39:01.857Z,27.80
2022-10-27T02:41:34.355Z,28.95
2022-10-27T02:44:01.483Z,28.77
2022-10-27T02:46:35.997Z,29.25
2022-10-27T02:49:03.198Z,29.30
2022-10-27T02:51:32.987Z,29.13
2022-10-27T02:54:04.802Z,27.48
2022-10-27T02:56:34.526Z,26.92
2022-10-27T02:59:01.626Z,27.80
2022-10-27T03:01:31.220Z,26.88
2022-10-27T03:04:03.096Z,26.85
2022-10-27T03:06:32.893Z,29.05
2022-10-27T03:09:00.035Z,28.15
2022-10-27T03:11:27.253Z,30.88
2022-10-27T03:14:00.077Z,26.27
2022-10-27T03:16:29.689Z,28.65
2022-10-27T03:19:05.997Z,28.87
2022-10-27T03:21:36.035Z,25.77
2022-10-27T03:24:05.726Z,25.15
2022-10-27T03:26:36.204Z,28.45
2022-10-27T03:29:09.990Z,28.60
2022-10-27T03:31:37.350Z,26.60
2022-10-27T03:34:04.416Z,27.88
2022-10-27T03:36:39.085Z,27.00
2022-10-27T03:39:10.970Z,26.48
2022-10-27T03:41:40.337Z,27.25
2022-10-27T03:44:07.666Z,29.38
2022-10-27T03:46:44.070Z,27.90
2022-10-27T03:49:13.504Z,28.17
2022-10-27T03:51:47.576Z,28.48
2022-10-27T03:54:17.239Z,27.55
2022-10-27T03:56:46.795Z,27.90
2022-10-27T03:59:21.111Z,27.80
2022-10-27T04:01:50.863Z,33.03
2022-10-27T04:04:20.277Z,28.73
2022-10-27T04:06:50.465Z,30.00
2022-10-27T04:09:19.898Z,30.10
2022-10-27T04:11:49.379Z,28.98
2022-10-27T04:14:16.432Z,25.98
2022-10-27T04:16:51.277Z,27.55
2022-10-27T04:19:19.678Z,27.38
2022-10-27T04:21:51.747Z,28.65
2022-10-27T04:24:18.747Z,26.50
2022-10-27T04:26:48.273Z,27.13
2022-10-27T04:29:15.427Z,26.63
2022-10-27T04:31:42.783Z,24.55
2022-10-27T04:34:14.534Z,26.17
2022-10-27T04:36:44.010Z,27.35
2022-10-27T04:39:15.131Z,28.02
2022-10-27T04:41:44.966Z,26.25
2022-10-27T04:44:11.975Z,25.98
2022-10-27T04:46:39.485Z,27.85
2022-10-27T04:49:06.646Z,26.17
2022-10-27T04:51:40.752Z,26.00
2022-10-27T04:54:12.954Z,26.40
2022-10-27T04:56:40.226Z,25.27
2022-10-27T04:59:09.630Z,24.25
2022-10-27T05:01:39.944Z,24.85
2022-10-27T05:04:07.047Z,25.17
2022-10-27T05:06:36.369Z,24.60
2022-10-27T05:09:10.850Z,25.02
2022-10-27T05:11:38.108Z,24.65
2022-10-27T05:14:09.705Z,24.88
2022-10-27T05:16:39.406Z,27.00
2022-10-27T05:19:06.668Z,25.90
2022-10-27T05:21:36.209Z,23.30
2022-10-27T05:24:05.749Z,23.60
2022-10-27T05:26:37.950Z,26.00
2022-10-27T05:29:07.851Z,25.80
2022-10-27T05:31:39.915Z,24.65
2022-10-27T05:34:11.573Z,25.65
2022-10-27T05:36:43.960Z,24.55
2022-10-27T05:39:13.461Z,25.00
2022-10-27T05:41:40.863Z,24.13
2022-10-27T05:44:08.017Z,24.00
2022-10-27T05:46:39.517Z,25.05
2022-10-27T05:49:11.266Z,25.90
2022-10-27T05:51:45.737Z,25.13
2022-10-27T05:54:15.655Z,23.58
2022-10-27T05:56:47.683Z,25.50
2022-10-27T05:59:17.442Z,24.70
2022-10-27T06:01:44.777Z,26.10
2022-10-27T06:04:18.890Z,24.63
2022-10-27T06:06:48.671Z,23.27
2022-10-27T06:09:17.901Z,23.48
2022-10-27T06:11:47.808Z,24.13
2022-10-27T06:14:23.674Z,23.50
2022-10-27T06:16:52.970Z,24.05
2022-10-27T06:19:22.329Z,26.02
2022-10-27T06:21:51.841Z,28.25
2022-10-27T06:24:18.912Z,28.98
2022-10-27T06:26:46.230Z,27.63
2022-10-27T06:29:15.575Z,28.25
2022-10-27T06:31:43.109Z,27.23
2022-10-27T06:34:12.749Z,25.83
2022-10-27T06:36:42.289Z,25.98
2022-10-27T06:41:44.269Z,28.90
2022-10-27T06:44:16.019Z,30.27
2022-10-27T06:46:43.362Z,27.98
2022-10-27T06:49:11.408Z,27.98
2022-10-27T06:54:17.073Z,29.52
2022-10-27T06:56:48.836Z,29.90
2022-10-27T06:59:18.892Z,30.58
2022-10-27T07:01:46.422Z,28.10
2022-10-27T07:04:13.561Z,29.38
2022-10-27T07:06:40.952Z,30.08
2022-10-27T07:09:09.873Z,29.00
2022-10-27T07:11:40.081Z,28.92
2022-10-27T07:14:09.740Z,28.48
2022-10-27T07:16:39.169Z,29.65
2022-10-27T07:19:08.290Z,30.00
2022-10-27T07:21:40.178Z,30.00
2022-10-27T07:24:09.767Z,29.77
2022-10-27T07:26:45.436Z,28.48
2022-10-27T07:29:12.607Z,30.00
2022-10-27T07:31:44.318Z,30.98
2022-10-27T07:34:14.669Z,32.25
2022-10-27T07:36:44.039Z,28.65
2022-10-27T07:39:13.662Z,30.95
2022-10-27T07:44:15.429Z,30.05
2022-10-27T07:46:42.778Z,31.58
2022-10-27T07:49:12.287Z,30.27
2022-10-27T07:51:41.790Z,31.42
2022-10-27T07:54:09.086Z,32.47
2022-10-27T07:56:39.528Z,31.77
2022-10-27T07:59:08.905Z,36.13
2022-10-27T08:01:38.594Z,30.80
2022-10-27T08:04:07.948Z,31.58
2022-10-27T08:06:39.536Z,33.42
2022-10-27T08:09:06.666Z,30.15
2022-10-27T08:11:41.225Z,32.53
2022-10-27T08:14:12.108Z,31.08
2022-10-27T08:16:44.143Z,31.20
2022-10-27T08:19:11.492Z,31.40
2022-10-27T08:21:44.356Z,30.42
2022-10-27T08:24:20.777Z,28.17
2022-10-27T08:26:48.059Z,28.88
2022-10-27T08:29:15.184Z,28.40
2022-10-27T08:31:44.729Z,27.15
2022-10-27T08:34:14.208Z,25.65
2022-10-27T08:36:43.917Z,26.92
2022-10-27T08:39:12.432Z,26.95
2022-10-27T08:41:48.568Z,24.40
2022-10-27T08:44:41.874Z,24.90
2022-10-27T08:47:22.451Z,22.63
2022-10-27T08:50:02.828Z,24.67
2022-10-27T08:52:48.942Z,23.85
2022-10-27T08:55:16.209Z,23.45
2022-10-27T10:07:44.472Z,22.52
2022-10-27T10:10:29.828Z,19.73
2022-10-27T10:13:07.051Z,18.88
2022-10-27T10:16:25.902Z,20.08
2022-10-27T10:19:21.874Z,20.10
2022-10-27T10:21:56.457Z,18.90
2022-10-27T10:24:34.258Z,18.60
2022-10-27T10:27:06.494Z,17.13
2022-10-27T10:29:49.528Z,16.90
2022-10-27T10:32:23.862Z,16.05
2022-10-27T10:34:54.893Z,17.15
2022-10-27T10:37:43.513Z,15.00
2022-10-27T10:40:18.889Z,15.90
2022-10-27T10:42:59.986Z,14.18
2022-10-27T10:45:29.479Z,14.45
2022-10-27T10:48:04.141Z,14.45
2022-10-27T10:50:47.380Z,14.50
2022-10-27T10:53:49.725Z,14.82
2022-10-27T10:56:21.080Z,14.75
2022-10-27T10:58:52.014Z,14.65
2022-10-27T11:01:22.197Z,15.30
2022-10-27T11:03:56.035Z,14.40
2022-10-27T11:06:32.279Z,16.77
2022-10-27T11:09:04.333Z,15.38
2022-10-27T11:11:43.915Z,15.20
2022-10-27T11:14:15.657Z,14.85
2022-10-27T11:16:52.492Z,14.65
2022-10-27T11:19:23.723Z,15.13
2022-10-27T11:22:00.148Z,13.73
2022-10-27T11:24:50.128Z,14.80
2022-10-27T11:27:43.758Z,14.10
2022-10-27T11:30:29.541Z,13.43
2022-10-27T11:33:37.476Z,13.73
2022-10-27T11:36:21.600Z,14.60
2022-10-27T11:39:10.684Z,12.27
2022-10-27T11:41:58.410Z,13.95
2022-10-27T11:44:49.440Z,13.75
2022-10-27T11:47:31.014Z,14.32
2022-10-27T11:50:04.047Z,14.23
2022-10-27T11:52:38.909Z,13.85
2022-10-27T11:58:11.884Z,13.43
2022-10-27T12:01:00.906Z,14.90
2022-10-27T12:03:50.719Z,14.23
2022-10-27T12:06:33.166Z,14.38
2022-10-27T12:09:31.095Z,14.00
2022-10-27T12:12:22.810Z,12.95
2022-10-27T12:14:50.291Z,14.32
2022-10-27T12:17:31.794Z,14.60
2022-10-27T12:20:05.008Z,13.07
2022-10-27T12:22:43.622Z,14.35
2022-10-27T12:25:30.991Z,15.18
2022-10-27T12:28:03.056Z,14.30
2022-10-27T12:30:33.426Z,17.70
2022-10-27T12:33:09.483Z,16.73
2022-10-27T12:36:05.162Z,14.57
2022-10-27T12:38:50.766Z,13.60
2022-10-27T12:41:35.014Z,12.73
2022-10-27T12:44:20.731Z,14.68
2022-10-27T12:47:15.523Z,14.10
2022-10-27T12:49:48.504Z,13.38
2022-10-27T12:52:26.175Z,12.68
2022-10-27T12:55:14.236Z,12.27
2022-10-27T12:57:56.475Z,13.32
2022-10-27T13:00:29.253Z,11.77
2022-10-27T13:03:36.680Z,11.45
2022-10-27T13:06:28.370Z,10.23
2022-10-27T13:09:24.519Z,10.90
2022-10-27T13:12:13.402Z,10.07
2022-10-27T13:14:57.370Z,11.35
2022-10-27T13:17:50.839Z,12.70
2022-10-27T13:20:24.683Z,11.85
2022-10-27T13:23:03.197Z,12.38
2022-10-27T13:25:39.517Z,13.80
2022-10-27T13:28:36.595Z,11.20
2022-10-27T13:31:17.725Z,10.88
2022-10-27T13:34:03.339Z,11.70
2022-10-27T13:36:33.299Z,11.90
2022-10-27T13:39:16.427Z,12.52
2022-10-27T13:42:01.258Z,11.13
2022-10-27T13:44:30.914Z,10.98
2022-10-27T13:47:04.497Z,12.88
2022-10-27T13:49:40.744Z,12.57
2022-10-27T13:52:15.261Z,12.00
2022-10-27T13:54:58.702Z,11.68
2022-10-27T13:57:33.915Z,11.70
2022-10-27T14:00:12.153Z,13.00
2022-10-27T14:03:13.310Z,13.63
2022-10-27T14:08:28.144Z,11.65
2022-10-27T14:11:01.432Z,12.00
2022-10-27T14:13:41.302Z,11.95
2022-10-27T14:16:19.007Z,12.27
2022-10-27T14:19:03.503Z,12.07
2022-10-27T14:21:35.238Z,12.57
2022-10-27T14:24:12.167Z,13.68
2022-10-27T14:26:41.888Z,12.95
2022-10-27T14:29:20.964Z,13.07
2022-10-27T14:31:50.955Z,12.55
2022-10-27T14:34:22.734Z,11.95
2022-10-27T14:36:57.707Z,12.15
2022-10-27T14:39:35.047Z,12.93
2022-10-27T14:42:05.820Z,13.40
2022-10-27T14:44:38.040Z,12.80
2022-10-27T14:47:11.332Z,14.55
2022-10-27T14:49:44.967Z,13.15
2022-10-27T14:52:23.603Z,12.40
2022-10-27T14:54:55.774Z,13.13
2022-10-27T14:57:31.837Z,13.35
2022-10-27T15:00:01.214Z,14.05
2022-10-27T15:02:29.015Z,13.30
2022-10-27T15:05:13.703Z,13.82
2022-10-27T15:07:47.634Z,15.00
2022-10-27T15:10:18.852Z,14.32
2022-10-27T15:12:53.801Z,14.45
2022-10-27T15:15:22.933Z,14.60
2022-10-27T15:17:51.443Z,15.82
2022-10-27T15:20:24.816Z,14.55
2022-10-27T15:22:55.213Z,15.43
2022-10-27T15:25:31.209Z,16.90
2022-10-27T15:28:01.986Z,13.45
2022-10-27T15:30:29.570Z,14.07
2022-10-27T15:33:00.102Z,14.95
2022-10-27T15:35:31.659Z,15.85
2022-10-27T15:38:02.364Z,16.95
2022-10-27T15:40:44.796Z,18.10
2022-10-27T15:43:32.340Z,15.18
2022-10-27T15:46:29.917Z,16.48
2022-10-27T15:49:03.518Z,18.15
2022-10-27T15:51:43.312Z,17.35
2022-10-27T15:54:40.693Z,20.13
2022-10-27T15:57:42.321Z,21.95
2022-10-27T16:00:19.587Z,19.85
2022-10-27T16:02:59.422Z,21.70
2022-10-27T16:05:32.498Z,19.40
2022-10-27T16:08:12.080Z,19.15
2022-10-27T16:10:41.581Z,20.35
2022-10-27T16:13:15.550Z,92.90
2022-10-27T16:15:47.159Z,21.23
2022-10-27T16:18:21.478Z,22.50
2022-10-27T16:20:48.682Z,25.50
2022-10-27T16:23:16.730Z,23.73
2022-10-27T16:25:48.971Z,17.63
2022-10-27T16:28:28.127Z,24.02
2022-10-27T16:30:55.478Z,24.60
2022-10-27T16:33:23.858Z,27.45
2022-10-27T16:35:51.425Z,24.52
2022-10-27T16:38:21.134Z,27.80
2022-10-27T16:40:52.935Z,27.67
2022-10-27T16:43:26.003Z,24.50
2022-10-27T16:45:53.161Z,27.10
2022-10-27T16:48:23.375Z,23.77
2022-10-27T16:50:50.571Z,22.45
2022-10-27T16:53:24.907Z,25.42
2022-10-27T16:56:00.857Z,25.67
2022-10-27T16:58:29.617Z,27.27
2022-10-27T17:01:04.362Z,23.83
2022-10-27T17:03:31.879Z,23.42
2022-10-27T17:05:59.287Z,25.70
2022-10-27T17:08:28.213Z,24.25
2022-10-27T17:10:55.723Z,26.73
2022-10-27T17:13:25.603Z,29.00
2022-10-27T17:15:54.907Z,38.20
2022-10-27T17:18:24.403Z,40.25
2022-10-27T17:20:58.006Z,34.90
2022-10-27T17:23:28.899Z,40.63
2022-10-27T17:26:04.199Z,32.85
2022-10-27T17:28:34.929Z,34.25
2022-10-27T17:31:07.513Z,30.75
2022-10-27T17:33:39.091Z,26.15
2022-10-27T17:36:09.921Z,31.38
2022-10-27T17:38:42.564Z,29.38
2022-10-27T17:41:12.581Z,33.92
2022-10-27T17:43:42.610Z,35.20
2022-10-27T17:46:12.818Z,31.10
2022-10-27T17:48:43.014Z,31.08
2022-10-27T17:51:15.804Z,34.17
2022-10-27T17:53:46.519Z,37.50
2022-10-27T17:56:23.182Z,35.42
2022-10-27T17:58:50.654Z,40.97
2022-10-27T18:01:28.906Z,39.10
2022-10-27T18:04:02.711Z,36.10
2022-10-27T18:06:30.626Z,39.85
2022-10-27T18:09:02.435Z,48.13
2022-10-27T18:11:32.253Z,48.30
2022-10-27T18:14:03.791Z,48.28
2022-10-27T18:16:34.320Z,55.00
2022-10-27T18:19:12.654Z,52.05
2022-10-27T18:21:42.553Z,46.80
2022-10-27T18:24:11.527Z,57.88
2022-10-27T18:26:46.387Z,53.35
2022-10-27T18:29:25.453Z,46.42
2022-10-27T18:31:53.800Z,44.33
2022-10-27T18:34:21.359Z,59.65
2022-10-27T18:36:53.275Z,125.97
2022-10-27T18:39:20.802Z,54.75
2022-10-27T18:41:52.275Z,52.13
2022-10-27T18:44:22.605Z,46.22
2022-10-27T18:46:49.923Z,50.85
2022-10-27T18:49:25.491Z,63.25
2022-10-27T18:52:00.314Z,54.85
2022-10-27T18:54:30.083Z,66.72
2022-10-27T18:56:58.912Z,51.55
2022-10-27T18:59:30.889Z,52.25
2022-10-27T19:02:02.782Z,54.63
2022-10-27T19:04:32.925Z,59.05
2022-10-27T19:07:02.517Z,60.60
2022-10-27T19:09:31.971Z,58.70
2022-10-27T19:12:01.057Z,55.58
2022-10-27T19:14:30.566Z,49.47
2022-10-27T19:19:28.805Z,51.05
2022-10-27T19:21:58.211Z,48.97
2022-10-27T19:24:25.474Z,51.35
2022-10-27T19:26:52.725Z,50.63
2022-10-27T19:29:20.106Z,53.58
2022-10-27T19:31:52.134Z,56.15
2022-10-27T19:34:19.619Z,48.58
2022-10-27T19:36:47.160Z,94.47
2022-10-27T19:39:16.911Z,71.03
2022-10-27T19:41:46.621Z,49.05
2022-10-27T19:44:13.966Z,51.75
2022-10-27T19:46:41.165Z,49.92
2022-10-27T19:49:13.715Z,52.40
2022-10-27T19:54:16.821Z,52.03
2022-10-27T19:56:47.797Z,51.92
2022-10-27T19:59:20.583Z,52.40
2022-10-27T20:04:21.227Z,52.55
2022-10-27T20:06:48.770Z,54.80
2022-10-27T20:09:21.481Z,52.55
2022-10-27T20:11:49.863Z,49.20
2022-10-27T20:14:19.653Z,50.08
2022-10-27T20:16:49.496Z,51.45
2022-10-27T20:19:21.879Z,49.65
2022-10-27T20:21:56.210Z,52.75
2022-10-27T20:24:27.563Z,58.40
2022-10-27T20:27:01.931Z,55.85
2022-10-27T20:29:31.846Z,54.50
2022-10-27T20:32:01.670Z,50.75
2022-10-27T20:34:31.907Z,50.95
2022-10-27T20:37:00.387Z,50.73
2022-10-27T20:39:32.538Z,52.00
2022-10-27T20:42:02.098Z,54.25
2022-10-27T20:44:29.407Z,77.97
2022-10-27T20:46:57.817Z,55.58
2022-10-27T20:49:27.981Z,55.40
2022-10-27T20:51:55.062Z,53.22
2022-10-27T20:54:24.975Z,53.38
2022-10-27T20:56:54.757Z,51.90
2022-10-27T20:59:25.399Z,51.42
2022-10-27T21:01:56.577Z,53.80
2022-10-27T21:04:24.082Z,50.17
2022-10-27T21:06:53.876Z,51.40
2022-10-27T21:09:21.562Z,48.92
2022-10-27T21:11:49.215Z,49.30
2022-10-27T21:14:22.154Z,47.83
2022-10-27T21:16:54.313Z,49.92
2022-10-27T21:19:21.625Z,48.13
2022-10-27T21:21:51.002Z,43.47
2022-10-27T21:24:18.523Z,46.85
2022-10-27T21:26:46.033Z,43.13
2022-10-27T21:29:13.907Z,43.55
2022-10-27T21:31:42.314Z,46.22
2022-10-27T21:34:12.443Z,46.72
2022-10-27T21:36:39.555Z,43.80
2022-10-27T21:39:09.606Z,46.00
2022-10-27T21:41:43.734Z,47.67
2022-10-27T21:44:11.222Z,44.92
2022-10-27T21:46:38.351Z,43.17
2022-10-27T21:49:05.647Z,93.72
2022-10-27T21:51:32.862Z,90.90
2022-10-27T21:54:02.404Z,45.10
2022-10-27T21:56:31.884Z,41.47
2022-10-27T21:58:59.816Z,41.28
2022-10-27T22:01:28.351Z,41.28
2022-10-27T22:04:00.536Z,40.65
2022-10-27T22:06:31.909Z,42.97
2022-10-27T22:09:02.454Z,40.42
2022-10-27T22:11:32.427Z,38.65
2022-10-27T22:13:59.889Z,129.30
2022-10-27T22:16:30.477Z,42.50
2022-10-27T22:19:06.533Z,39.20
2022-10-27T22:21:39.584Z,40.78
2022-10-27T22:24:07.959Z,39.30
2022-10-27T22:26:41.559Z,37.70
2022-10-27T22:29:09.912Z,39.07
2022-10-27T22:31:37.201Z,38.88
2022-10-27T22:34:09.607Z,36.55
2022-10-27T22:36:36.956Z,35.22
2022-10-27T22:39:07.427Z,34.92
2022-10-27T22:41:35.212Z,35.13
2022-10-27T22:44:06.312Z,34.03
2022-10-27T22:46:34.761Z,33.50
2022-10-27T22:49:04.374Z,33.03
2022-10-27T22:51:31.711Z,36.30
2022-10-27T22:54:06.275Z,37.50
2022-10-27T22:56:33.905Z,40.10
2022-10-27T22:59:04.134Z,40.95
2022-10-27T23:01:36.332Z,40.08
2022-10-27T23:04:08.018Z,38.35
2022-10-27T23:06:38.226Z,32.92
2022-10-27T23:09:11.887Z,36.10
2022-10-27T23:11:41.653Z,34.55
2022-10-27T23:14:13.730Z,34.17
2022-10-27T23:16:41.275Z,35.17
2022-10-27T23:19:08.616Z,33.63
2022-10-27T23:21:37.844Z,32.97
2022-10-27T23:24:07.754Z,32.92
2022-10-27T23:26:38.111Z,211.45
2022-10-27T23:29:09.413Z,34.95
2022-10-27T23:31:36.649Z,34.22
2022-10-27T23:34:10.371Z,34.67
2022-10-27T23:36:39.288Z,38.50
2022-10-27T23:39:06.752Z,36.83
2022-10-27T23:41:34.127Z,32.53
2022-10-27T23:44:04.158Z,34.92
2022-10-27T23:46:31.546Z,33.42
2022-10-27T23:49:01.993Z,32.83
2022-10-27T23:51:29.441Z,35.63
2022-10-27T23:53:57.009Z,34.58
2022-10-27T23:56:24.866Z,31.55
2022-10-27T23:58:54.716Z,41.05
