createdAt,value
2019-01-16T00:00:22.577Z,7.10
2019-01-16T00:03:07.605Z,7.10
2019-01-16T00:05:37.709Z,7.10
2019-01-16T00:08:24.021Z,7.10
2019-01-16T00:10:54.092Z,7.10
2019-01-16T00:13:26.853Z,7.10
2019-01-16T00:16:09.023Z,7.10
2019-01-16T00:18:41.869Z,7.10
2019-01-16T00:21:11.933Z,7.20
2019-01-16T00:23:42.081Z,7.20
2019-01-16T00:26:29.981Z,7.20
2019-01-16T00:29:02.566Z,7.20
2019-01-16T00:31:35.611Z,7.20
2019-01-16T00:34:06.139Z,7.20
2019-01-16T00:36:38.621Z,7.20
2019-01-16T00:39:09.373Z,7.20
2019-01-16T00:41:39.443Z,7.30
2019-01-16T00:44:09.562Z,7.30
2019-01-16T00:46:39.653Z,7.30
2019-01-16T00:49:18.865Z,7.30
2019-01-16T00:51:52.180Z,7.40
2019-01-16T00:54:28.975Z,7.30
2019-01-16T00:56:59.019Z,7.30
2019-01-16T00:59:46.987Z,7.20
2019-01-16T01:02:22.917Z,7.20
2019-01-16T01:04:58.870Z,7.30
2019-01-16T01:07:45.049Z,7.20
2019-01-16T01:10:21.477Z,7.20
2019-01-16T01:13:03.490Z,7.20
2019-01-16T01:15:39.199Z,7.20
2019-01-16T01:18:09.268Z,7.20
2019-01-16T01:20:51.245Z,7.30
2019-01-16T01:23:24.319Z,7.20
2019-01-16T01:25:57.436Z,7.30
2019-01-16T01:28:36.463Z,7.30
2019-01-16T01:31:06.794Z,7.30
2019-01-16T01:33:39.816Z,7.30
2019-01-16T01:36:22.188Z,7.20
2019-01-16T01:38:52.331Z,7.20
2019-01-16T01:41:38.485Z,7.30
2019-01-16T01:44:11.261Z,7.20
2019-01-16T01:46:44.113Z,7.20
2019-01-16T01:49:17.001Z,7.30
2019-01-16T01:51:56.154Z,7.30
2019-01-16T01:54:34.990Z,7.30
2019-01-16T01:57:21.032Z,7.20
2019-01-16T01:59:54.143Z,7.20
2019-01-16T02:02:29.884Z,7.20
2019-01-16T02:05:15.132Z,7.20
2019-01-16T02:08:01.453Z,7.20
2019-01-16T02:10:48.161Z,7.20
2019-01-16T02:13:18.390Z,7.30
2019-01-16T02:16:04.691Z,7.30
2019-01-16T02:18:47.159Z,7.20
2019-01-16T02:21:18.609Z,7.20
2019-01-16T02:23:54.319Z,7.30
2019-01-16T02:26:30.437Z,7.20
2019-01-16T02:29:09.482Z,7.30
2019-01-16T02:31:42.681Z,7.30
2019-01-16T02:34:29.609Z,7.30
2019-01-16T02:36:59.790Z,7.20
2019-01-16T02:39:29.947Z,7.20
2019-01-16T02:42:03.041Z,7.30
2019-01-16T02:44:38.813Z,7.30
2019-01-16T02:47:09.113Z,7.20
2019-01-16T02:49:55.608Z,7.30
2019-01-16T02:52:41.813Z,7.30
2019-01-16T02:55:17.451Z,7.30
2019-01-16T02:57:56.605Z,7.30
2019-01-16T03:00:41.741Z,7.30
2019-01-16T03:03:26.314Z,7.30
2019-01-16T03:06:05.143Z,7.30
2019-01-16T03:08:35.217Z,7.20
2019-01-16T03:11:05.574Z,7.20
2019-01-16T03:13:35.729Z,7.30
2019-01-16T03:16:08.903Z,7.40
2019-01-16T03:18:41.701Z,7.40
2019-01-16T03:21:17.306Z,7.30
2019-01-16T03:23:59.571Z,7.30
2019-01-16T03:26:35.473Z,7.30
2019-01-16T03:29:05.788Z,7.30
2019-01-16T03:31:44.306Z,7.20
2019-01-16T03:34:26.349Z,7.20
2019-01-16T03:37:02.057Z,7.20
2019-01-16T03:39:35.070Z,7.20
2019-01-16T03:42:05.588Z,7.20
2019-01-16T03:44:35.693Z,7.20
2019-01-16T03:47:08.765Z,7.20
2019-01-16T03:49:39.037Z,7.20
2019-01-16T03:52:24.862Z,7.20
2019-01-16T03:55:11.232Z,7.30
2019-01-16T03:57:50.037Z,7.20
2019-01-16T04:00:22.541Z,7.20
2019-01-16T04:03:01.419Z,7.20
2019-01-16T04:05:31.556Z,7.10
2019-01-16T04:08:13.449Z,7.10
2019-01-16T04:10:43.612Z,7.10
2019-01-16T04:13:22.500Z,7.10
2019-01-16T04:15:52.707Z,7.10
2019-01-16T04:18:31.902Z,7.10
2019-01-16T04:21:01.987Z,7.10
2019-01-16T04:23:37.542Z,7.10
2019-01-16T04:26:22.568Z,7.10
2019-01-16T04:28:52.626Z,7.10
2019-01-16T04:31:25.110Z,7.10
2019-01-16T04:33:57.883Z,7.10
2019-01-16T04:36:30.656Z,7.10
2019-01-16T04:39:09.722Z,7.20
2019-01-16T04:41:48.455Z,7.20
2019-01-16T04:44:21.181Z,7.20
2019-01-16T04:47:04.096Z,7.10
2019-01-16T04:49:49.085Z,7.20
2019-01-16T04:52:35.172Z,7.10
2019-01-16T04:55:05.416Z,7.20
2019-01-16T04:57:41.414Z,7.20
2019-01-16T05:00:13.692Z,7.20
2019-01-16T05:02:46.722Z,7.20
2019-01-16T05:05:16.864Z,7.20
2019-01-16T05:07:52.677Z,7.20
2019-01-16T05:10:22.923Z,7.20
2019-01-16T05:12:52.971Z,7.20
2019-01-16T05:15:23.065Z,7.20
2019-01-16T05:17:53.107Z,7.20
2019-01-16T05:20:39.320Z,7.20
2019-01-16T05:23:09.713Z,7.20
2019-01-16T05:25:45.712Z,7.20
2019-01-16T05:28:32.019Z,7.20
2019-01-16T05:31:11.043Z,7.20
2019-01-16T05:33:50.107Z,7.20
2019-01-16T05:36:23.026Z,7.20
2019-01-16T05:39:01.600Z,7.20
2019-01-16T05:41:34.375Z,7.20
2019-01-16T05:44:07.181Z,7.10
2019-01-16T05:46:39.893Z,7.20
2019-01-16T05:49:09.978Z,7.30
2019-01-16T05:51:40.045Z,7.20
2019-01-16T05:54:15.752Z,7.20
2019-01-16T05:56:57.377Z,7.20
2019-01-16T05:59:30.185Z,7.20
2019-01-16T06:02:00.377Z,7.10
2019-01-16T06:04:39.231Z,7.20
2019-01-16T06:07:12.001Z,7.10
2019-01-16T06:09:54.128Z,7.10
2019-01-16T06:12:33.107Z,7.20
2019-01-16T06:15:06.063Z,7.20
2019-01-16T06:17:41.698Z,7.10
2019-01-16T06:20:21.929Z,7.10
2019-01-16T06:23:06.888Z,7.10
2019-01-16T06:25:51.885Z,7.10
2019-01-16T06:28:22.017Z,7.10
2019-01-16T06:30:52.209Z,7.10
2019-01-16T06:33:22.333Z,7.10
2019-01-16T06:36:01.342Z,7.10
2019-01-16T06:38:38.245Z,7.10
2019-01-16T06:41:08.303Z,7.10
2019-01-16T06:43:40.827Z,7.10
2019-01-16T06:46:30.262Z,7.00
2019-01-16T06:49:18.801Z,7.00
2019-01-16T06:52:05.750Z,7.00
2019-01-16T06:54:36.572Z,7.00
2019-01-16T06:57:15.843Z,7.00
2019-01-16T06:59:47.999Z,7.00
2019-01-16T07:02:21.246Z,7.00
2019-01-16T07:05:10.675Z,7.00
2019-01-16T07:07:44.897Z,7.00
2019-01-16T07:10:21.245Z,7.00
2019-01-16T07:12:56.765Z,6.90
2019-01-16T07:15:42.685Z,6.90
2019-01-16T07:18:13.402Z,6.90
2019-01-16T07:21:02.799Z,6.90
2019-01-16T07:23:37.139Z,7.00
2019-01-16T07:26:20.077Z,6.90
2019-01-16T07:29:06.560Z,6.90
2019-01-16T07:31:55.951Z,6.90
2019-01-16T07:34:41.849Z,6.90
2019-01-16T07:37:17.707Z,6.90
2019-01-16T07:39:50.496Z,6.90
2019-01-16T07:42:29.126Z,6.90
2019-01-16T07:45:07.861Z,6.90
2019-01-16T07:47:37.900Z,6.90
2019-01-16T07:50:17.205Z,6.90
2019-01-16T07:52:46.652Z,6.90
2019-01-16T07:55:28.578Z,6.90
2019-01-16T07:58:04.553Z,6.90
2019-01-16T08:00:43.677Z,6.90
2019-01-16T08:03:15.744Z,6.90
2019-01-16T08:05:50.242Z,6.80
2019-01-16T08:08:39.010Z,6.90
2019-01-16T08:11:15.494Z,6.90
2019-01-16T08:13:47.627Z,6.80
2019-01-16T08:16:33.559Z,6.90
2019-01-16T08:18:59.833Z,6.80
2019-01-16T08:21:35.396Z,6.80
2019-01-16T08:24:21.479Z,6.80
2019-01-16T08:27:05.673Z,6.80
2019-01-16T08:29:41.884Z,6.90
2019-01-16T08:32:13.449Z,6.90
2019-01-16T08:35:02.577Z,6.90
2019-01-16T08:37:36.411Z,6.90
2019-01-16T08:40:26.381Z,6.90
2019-01-16T08:43:00.209Z,6.80
2019-01-16T08:45:34.120Z,6.90
2019-01-16T08:48:23.525Z,6.90
2019-01-16T08:51:02.349Z,7.60
2019-01-16T08:53:50.790Z,7.90
2019-01-16T08:56:30.073Z,8.00
2019-01-16T08:59:00.234Z,7.70
2019-01-16T09:01:45.683Z,7.50
2019-01-16T09:04:18.603Z,7.70
2019-01-16T09:06:52.805Z,7.70
2019-01-16T09:09:31.857Z,7.80
2019-01-16T09:12:10.334Z,7.70
2019-01-16T09:14:50.273Z,7.60
2019-01-16T09:17:39.891Z,7.50
2019-01-16T09:20:17.079Z,7.70
2019-01-16T09:23:04.675Z,7.70
2019-01-16T09:25:39.108Z,7.40
2019-01-16T09:28:26.803Z,7.30
2019-01-16T09:31:03.178Z,7.40
2019-01-16T09:33:52.645Z,7.40
2019-01-16T09:36:30.962Z,7.50
2019-01-16T09:39:02.000Z,7.50
2019-01-16T09:41:40.632Z,7.30
2019-01-16T09:44:12.165Z,7.40
2019-01-16T09:46:44.060Z,7.20
2019-01-16T09:49:20.156Z,7.40
2019-01-16T09:51:52.067Z,7.80
2019-01-16T09:54:28.096Z,7.60
2019-01-16T09:57:18.129Z,7.40
2019-01-16T09:59:49.766Z,7.50
2019-01-16T10:02:27.024Z,7.60
2019-01-16T10:05:00.401Z,7.50
2019-01-16T10:07:34.707Z,7.60
2019-01-16T10:10:17.004Z,7.50
2019-01-16T10:13:07.011Z,7.70
2019-01-16T10:15:58.341Z,7.90
2019-01-16T10:18:32.973Z,7.80
2019-01-16T10:21:19.880Z,7.70
2019-01-16T10:23:55.315Z,7.60
2019-01-16T10:26:26.727Z,7.80
2019-01-16T10:29:17.153Z,7.80
2019-01-16T10:31:51.343Z,7.60
2019-01-16T10:34:23.872Z,7.60
2019-01-16T10:37:05.439Z,7.70
2019-01-16T10:39:37.209Z,7.50
2019-01-16T10:42:23.011Z,7.50
2019-01-16T10:44:57.770Z,7.60
2019-01-16T10:47:33.677Z,7.60
2019-01-16T10:50:12.657Z,7.40
2019-01-16T10:52:45.417Z,7.40
2019-01-16T10:55:19.334Z,7.60
2019-01-16T10:57:51.264Z,7.70
2019-01-16T11:00:39.929Z,7.90
2019-01-16T11:03:30.000Z,7.70
2019-01-16T11:06:17.828Z,7.50
2019-01-16T11:09:06.341Z,7.60
2019-01-16T11:11:39.676Z,7.80
2019-01-16T11:14:12.867Z,7.80
2019-01-16T11:17:02.307Z,7.60
2019-01-16T11:19:51.210Z,7.50
2019-01-16T11:22:30.294Z,7.70
2019-01-16T11:25:05.815Z,7.70
2019-01-16T11:27:53.291Z,7.80
2019-01-16T11:30:27.457Z,7.80
2019-01-16T11:33:19.649Z,8.00
2019-01-16T11:36:07.193Z,8.00
2019-01-16T11:38:43.031Z,8.20
2019-01-16T11:41:21.742Z,7.90
2019-01-16T11:43:51.776Z,8.10
2019-01-16T11:46:25.303Z,8.00
2019-01-16T11:49:14.261Z,8.00
2019-01-16T11:52:02.003Z,7.70
2019-01-16T11:54:50.057Z,7.60
2019-01-16T11:57:41.765Z,7.70
2019-01-16T12:00:14.835Z,7.80
2019-01-16T12:02:59.427Z,8.00
2019-01-16T12:05:41.512Z,8.30
2019-01-16T12:08:11.841Z,8.20
2019-01-16T12:10:50.146Z,8.10
2019-01-16T12:13:32.219Z,8.00
2019-01-16T12:16:11.021Z,8.00
2019-01-16T12:18:58.655Z,8.00
2019-01-16T12:21:47.391Z,7.90
2019-01-16T12:24:37.882Z,8.10
2019-01-16T12:27:23.857Z,8.10
2019-01-16T12:30:06.051Z,8.10
2019-01-16T12:32:48.423Z,8.00
2019-01-16T12:35:20.548Z,7.90
2019-01-16T12:38:09.921Z,8.20
2019-01-16T12:43:20.596Z,8.30
2019-01-16T12:46:08.120Z,8.10
2019-01-16T12:48:46.973Z,8.10
2019-01-16T12:51:33.795Z,8.10
2019-01-16T12:54:05.327Z,8.10
2019-01-16T12:56:55.754Z,7.90
2019-01-16T12:59:33.644Z,8.00
2019-01-16T13:02:05.084Z,7.90
2019-01-16T13:04:52.240Z,7.90
2019-01-16T13:07:28.674Z,7.90
2019-01-16T13:10:15.707Z,8.30
2019-01-16T13:13:05.638Z,8.30
2019-01-16T13:15:47.670Z,8.50
2019-01-16T13:18:33.800Z,8.40
2019-01-16T13:21:21.511Z,8.50
2019-01-16T13:23:57.711Z,8.70
2019-01-16T13:26:37.573Z,8.80
2019-01-16T13:29:07.666Z,8.70
2019-01-16T13:31:54.666Z,8.60
2019-01-16T13:34:44.947Z,8.40
2019-01-16T13:37:28.617Z,8.30
2019-01-16T13:40:00.182Z,8.20
2019-01-16T13:42:34.829Z,8.40
2019-01-16T13:45:20.507Z,8.50
2019-01-16T13:48:05.403Z,8.30
2019-01-16T13:50:39.203Z,8.20
2019-01-16T13:53:11.606Z,8.30
2019-01-16T13:56:01.805Z,8.40
2019-01-16T13:58:39.030Z,8.50
2019-01-16T14:01:15.555Z,8.50
2019-01-16T14:03:55.652Z,8.60
2019-01-16T14:06:34.539Z,8.40
2019-01-16T14:09:19.546Z,8.60
2019-01-16T14:11:53.243Z,8.40
2019-01-16T14:14:27.739Z,8.30
2019-01-16T14:17:01.376Z,8.10
2019-01-16T14:19:43.475Z,8.20
2019-01-16T14:22:13.716Z,7.90
2019-01-16T14:24:59.067Z,7.80
2019-01-16T14:27:32.955Z,8.00
2019-01-16T14:30:07.051Z,8.10
2019-01-16T14:32:40.806Z,8.10
2019-01-16T14:35:15.226Z,8.00
2019-01-16T14:38:04.271Z,8.00
2019-01-16T14:40:53.750Z,8.10
2019-01-16T14:43:35.169Z,8.00
2019-01-16T14:46:11.624Z,8.20
2019-01-16T14:48:56.458Z,7.70
2019-01-16T14:51:47.001Z,7.70
2019-01-16T14:54:21.904Z,7.60
2019-01-16T14:57:12.420Z,7.80
2019-01-16T15:00:01.076Z,7.70
2019-01-16T15:02:35.081Z,7.60
2019-01-16T15:05:23.828Z,7.40
2019-01-16T15:07:55.736Z,7.20
2019-01-16T15:10:44.240Z,7.20
2019-01-16T15:13:34.733Z,7.20
2019-01-16T15:16:08.141Z,7.30
2019-01-16T15:18:42.162Z,7.50
2019-01-16T15:21:28.747Z,7.20
2019-01-16T15:24:07.575Z,7.10
2019-01-16T15:26:40.523Z,7.00
2019-01-16T15:29:16.006Z,6.90
2019-01-16T15:32:04.781Z,7.00
2019-01-16T15:34:38.037Z,7.10
2019-01-16T15:37:23.795Z,7.00
2019-01-16T15:39:57.535Z,6.80
2019-01-16T15:42:39.540Z,6.80
2019-01-16T15:45:12.743Z,6.80
2019-01-16T15:47:43.748Z,6.70
2019-01-16T15:50:14.891Z,6.70
2019-01-16T15:52:56.707Z,6.80
2019-01-16T15:55:35.310Z,6.80
2019-01-16T15:58:15.590Z,7.00
2019-01-16T16:00:49.028Z,6.90
2019-01-16T16:03:22.874Z,6.80
2019-01-16T16:06:01.933Z,6.60
2019-01-16T16:08:47.888Z,6.60
2019-01-16T16:11:26.800Z,6.50
2019-01-16T16:13:56.891Z,6.50
2019-01-16T16:16:30.106Z,6.40
2019-01-16T16:19:00.237Z,6.40
2019-01-16T16:21:46.795Z,6.60
2019-01-16T16:24:16.998Z,6.70
2019-01-16T16:26:52.481Z,6.70
2019-01-16T16:29:25.337Z,6.70
2019-01-16T16:31:58.217Z,6.80
2019-01-16T16:34:40.160Z,6.80
2019-01-16T16:37:21.940Z,6.70
2019-01-16T16:39:52.063Z,6.50
2019-01-16T16:42:28.190Z,6.50
2019-01-16T16:44:58.263Z,6.30
2019-01-16T16:47:28.388Z,6.40
2019-01-16T16:49:58.460Z,6.60
2019-01-16T16:52:34.728Z,6.70
2019-01-16T16:55:23.906Z,6.50
2019-01-16T16:58:12.560Z,6.30
2019-01-16T17:00:45.194Z,6.10
2019-01-16T17:03:18.171Z,6.00
2019-01-16T17:05:56.906Z,6.10
2019-01-16T17:08:27.018Z,6.00
2019-01-16T17:11:06.156Z,5.80
2019-01-16T17:13:37.304Z,5.70
2019-01-16T17:16:22.647Z,5.70
2019-01-16T17:19:07.884Z,5.70
2019-01-16T17:21:37.960Z,5.60
2019-01-16T17:24:08.044Z,5.60
2019-01-16T17:26:43.734Z,5.60
2019-01-16T17:29:13.808Z,5.50
2019-01-16T17:31:58.754Z,5.40
2019-01-16T17:34:45.653Z,5.50
2019-01-16T17:37:21.410Z,5.50
2019-01-16T17:39:54.511Z,5.50
2019-01-16T17:42:33.470Z,5.50
2019-01-16T17:45:19.461Z,5.40
2019-01-16T17:47:49.835Z,5.30
2019-01-16T17:50:19.961Z,5.20
2019-01-16T17:52:55.549Z,5.20
2019-01-16T17:55:26.454Z,5.10
2019-01-16T17:57:56.674Z,5.10
2019-01-16T18:00:26.813Z,5.10
2019-01-16T18:03:11.832Z,5.20
2019-01-16T18:05:44.696Z,5.10
2019-01-16T18:08:17.285Z,5.10
2019-01-16T18:10:53.022Z,5.00
2019-01-16T18:13:40.751Z,5.00
2019-01-16T18:16:13.566Z,4.90
2019-01-16T18:18:49.838Z,4.90
2019-01-16T18:21:19.918Z,4.90
2019-01-16T18:23:59.104Z,4.90
2019-01-16T18:26:34.764Z,5.00
2019-01-16T18:29:13.634Z,5.00
2019-01-16T18:31:46.360Z,5.00
2019-01-16T18:34:34.364Z,5.10
2019-01-16T18:37:04.512Z,5.00
2019-01-16T18:39:46.141Z,5.10
2019-01-16T18:42:31.975Z,5.10
2019-01-16T18:45:17.846Z,5.20
2019-01-16T18:48:03.951Z,5.20
2019-01-16T18:50:34.016Z,5.20
2019-01-16T18:53:06.771Z,5.20
2019-01-16T18:55:53.076Z,5.20
2019-01-16T18:58:27.019Z,5.30
2019-01-16T19:01:06.279Z,5.30
2019-01-16T19:03:54.416Z,5.30
2019-01-16T19:06:36.290Z,5.30
2019-01-16T19:09:08.753Z,5.30
2019-01-16T19:11:38.832Z,5.30
2019-01-16T19:14:08.934Z,5.40
2019-01-16T19:16:40.302Z,5.30
2019-01-16T19:19:12.987Z,5.40
2019-01-16T19:21:43.132Z,5.50
2019-01-16T19:24:25.114Z,5.50
2019-01-16T19:27:10.384Z,5.60
2019-01-16T19:29:49.184Z,5.70
2019-01-16T19:32:21.672Z,5.70
2019-01-16T19:34:51.982Z,5.80
2019-01-16T19:37:22.048Z,5.70
2019-01-16T19:39:52.104Z,5.80
2019-01-16T19:42:22.357Z,5.80
2019-01-16T19:44:58.208Z,5.80
2019-01-16T19:47:28.332Z,5.90
2019-01-16T19:49:58.503Z,5.90
2019-01-16T19:52:40.432Z,6.00
2019-01-16T19:55:29.180Z,5.90
2019-01-16T19:58:03.144Z,6.00
2019-01-16T20:00:39.255Z,6.00
2019-01-16T20:03:16.890Z,6.00
2019-01-16T20:05:47.034Z,6.00
2019-01-16T20:08:23.459Z,6.10
2019-01-16T20:10:56.240Z,6.00
2019-01-16T20:13:26.668Z,5.90
2019-01-16T20:16:05.465Z,6.00
2019-01-16T20:18:35.574Z,6.10
2019-01-16T20:21:20.692Z,6.10
2019-01-16T20:23:50.884Z,6.10
2019-01-16T20:26:24.061Z,6.10
2019-01-16T20:29:01.284Z,6.10
2019-01-16T20:31:33.898Z,6.20
2019-01-16T20:34:19.260Z,6.20
2019-01-16T20:36:49.522Z,6.20
2019-01-16T20:39:28.560Z,6.30
2019-01-16T20:42:10.522Z,6.20
2019-01-16T20:44:43.480Z,6.20
2019-01-16T20:47:22.870Z,6.30
2019-01-16T20:49:55.834Z,6.20
2019-01-16T20:52:42.125Z,6.30
2019-01-16T20:55:12.313Z,6.30
2019-01-16T20:57:54.283Z,6.40
2019-01-16T21:00:24.474Z,6.40
2019-01-16T21:03:12.174Z,6.30
2019-01-16T21:05:48.296Z,6.30
2019-01-16T21:08:18.579Z,6.40
2019-01-16T21:10:48.694Z,6.40
2019-01-16T21:13:21.556Z,6.30
2019-01-16T21:16:00.353Z,6.30
2019-01-16T21:18:33.575Z,6.30
2019-01-16T21:21:12.142Z,6.30
2019-01-16T21:23:54.116Z,6.40
2019-01-16T21:26:35.728Z,6.40
2019-01-16T21:29:17.717Z,6.40
2019-01-16T21:32:03.016Z,6.30
2019-01-16T21:34:49.446Z,6.40
2019-01-16T21:37:19.915Z,6.50
2019-01-16T21:39:56.422Z,6.40
2019-01-16T21:42:26.535Z,6.40
2019-01-16T21:45:02.728Z,6.40
2019-01-16T21:47:36.467Z,6.30
2019-01-16T21:50:05.055Z,6.30
2019-01-16T21:52:35.946Z,6.40
2019-01-16T21:55:22.526Z,6.40
2019-01-16T21:58:07.721Z,6.30
2019-01-16T22:00:46.689Z,6.30
2019-01-16T22:03:29.053Z,6.40
2019-01-16T22:06:11.144Z,6.40
2019-01-16T22:08:56.059Z,6.40
2019-01-16T22:11:26.234Z,6.40
2019-01-16T22:14:10.940Z,6.40
2019-01-16T22:16:59.158Z,6.50
2019-01-16T22:19:47.333Z,6.50
2019-01-16T22:22:22.918Z,6.50
2019-01-16T22:25:09.068Z,6.50
2019-01-16T22:27:39.184Z,6.60
2019-01-16T22:30:21.414Z,6.60
2019-01-16T22:32:51.503Z,6.50
2019-01-16T22:35:21.594Z,6.50
2019-01-16T22:37:51.643Z,6.50
2019-01-16T22:40:33.970Z,6.60
2019-01-16T22:43:12.771Z,6.60
2019-01-16T22:45:57.445Z,6.60
2019-01-16T22:48:30.391Z,6.60
2019-01-16T22:51:02.900Z,6.60
2019-01-16T22:53:32.990Z,6.60
2019-01-16T22:56:08.861Z,6.60
2019-01-16T22:58:55.100Z,6.70
2019-01-16T23:01:34.179Z,6.70
2019-01-16T23:04:21.941Z,6.70
2019-01-16T23:06:57.731Z,6.70
2019-01-16T23:09:39.790Z,6.70
2019-01-16T23:12:21.750Z,6.70
2019-01-16T23:14:54.712Z,6.70
2019-01-16T23:17:42.945Z,6.80
2019-01-16T23:20:28.928Z,6.70
2019-01-16T23:23:14.762Z,6.70
2019-01-16T23:25:44.819Z,6.70
2019-01-16T23:28:32.448Z,6.70
2019-01-16T23:31:05.215Z,6.70
2019-01-16T23:33:50.159Z,6.70
2019-01-16T23:36:20.240Z,6.70
2019-01-16T23:38:50.308Z,6.70
2019-01-16T23:41:22.987Z,6.70
2019-01-16T23:43:55.837Z,6.70
2019-01-16T23:46:28.688Z,6.80
2019-01-16T23:49:14.907Z,6.80
2019-01-16T23:52:03.281Z,6.80
2019-01-16T23:54:36.095Z,6.80
2019-01-16T23:57:08.659Z,6.80
2019-01-16T23:59:38.728Z,6.80
