createdAt,value
2018-05-14T00:02:22.694Z,112.40
2018-05-14T00:04:57.302Z,109.97
2018-05-14T00:07:33.431Z,111.53
2018-05-14T00:10:07.961Z,110.07
2018-05-14T00:12:42.616Z,112.37
2018-05-14T00:15:17.952Z,110.70
2018-05-14T00:17:52.549Z,113.47
2018-05-14T00:20:27.304Z,114.20
2018-05-14T00:23:01.900Z,115.57
2018-05-14T00:25:37.365Z,117.67
2018-05-14T00:28:11.970Z,112.40
2018-05-14T00:30:46.615Z,108.47
2018-05-14T00:33:21.261Z,111.20
2018-05-14T00:35:55.975Z,119.00
2018-05-14T00:38:30.726Z,109.43
2018-05-14T00:41:06.105Z,110.83
2018-05-14T00:43:41.438Z,111.20
2018-05-14T00:46:16.132Z,119.13
2018-05-14T00:48:50.702Z,117.07
2018-05-14T00:51:26.181Z,110.37
2018-05-14T00:54:00.874Z,115.70
2018-05-14T00:56:35.690Z,115.07
2018-05-14T00:59:10.235Z,111.73
2018-05-14T01:01:45.017Z,117.03
2018-05-14T01:04:20.454Z,121.67
2018-05-14T01:06:55.221Z,128.70
2018-05-14T01:09:30.062Z,122.67
2018-05-14T01:12:04.775Z,120.50
2018-05-14T01:14:39.577Z,125.53
2018-05-14T01:17:15.130Z,124.33
2018-05-14T01:19:49.791Z,122.00
2018-05-14T01:22:24.460Z,119.23
2018-05-14T01:25:03.330Z,121.80
2018-05-14T01:27:37.975Z,125.70
2018-05-14T01:30:12.607Z,119.17
2018-05-14T01:32:48.453Z,115.60
2018-05-14T01:35:23.267Z,112.30
2018-05-14T01:37:58.819Z,125.17
2018-05-14T01:40:33.423Z,117.30
2018-05-14T01:43:07.978Z,119.77
2018-05-14T01:45:42.638Z,123.20
2018-05-14T01:48:17.271Z,118.17
2018-05-14T01:50:52.228Z,122.23
2018-05-14T01:53:27.054Z,126.10
2018-05-14T01:56:01.725Z,113.97
2018-05-14T01:58:37.059Z,125.40
2018-05-14T02:01:11.706Z,120.30
2018-05-14T02:03:46.341Z,124.80
2018-05-14T02:06:21.060Z,120.60
2018-05-14T02:08:55.644Z,112.63
2018-05-14T02:11:30.471Z,122.20
2018-05-14T02:14:05.063Z,113.97
2018-05-14T02:16:39.761Z,105.10
2018-05-14T02:19:14.538Z,116.73
2018-05-14T02:21:49.898Z,111.43
2018-05-14T02:24:25.451Z,111.40
2018-05-14T02:27:00.797Z,114.07
2018-05-14T02:29:35.448Z,118.13
2018-05-14T02:32:10.047Z,114.40
2018-05-14T02:34:44.690Z,111.70
2018-05-14T02:37:19.319Z,113.17
2018-05-14T02:39:54.040Z,118.50
2018-05-14T02:42:28.936Z,115.93
2018-05-14T02:45:03.322Z,116.43
2018-05-14T02:47:37.884Z,105.37
2018-05-14T02:50:12.640Z,105.70
2018-05-14T02:52:47.273Z,105.90
2018-05-14T02:55:21.870Z,104.93
2018-05-14T02:57:56.568Z,110.07
2018-05-14T03:00:31.336Z,105.87
2018-05-14T03:03:06.766Z,101.77
2018-05-14T03:05:42.210Z,107.10
2018-05-14T03:08:16.900Z,102.20
2018-05-14T03:10:51.601Z,105.67
2018-05-14T03:13:26.173Z,102.67
2018-05-14T03:16:00.761Z,99.07
2018-05-14T03:18:35.578Z,98.50
2018-05-14T03:21:10.173Z,94.67
2018-05-14T03:23:44.788Z,91.87
2018-05-14T03:26:19.454Z,95.00
2018-05-14T03:28:55.706Z,94.30
2018-05-14T03:31:30.484Z,96.10
2018-05-14T03:34:06.035Z,92.03
2018-05-14T03:36:40.806Z,93.10
2018-05-14T03:39:15.382Z,91.37
2018-05-14T03:41:50.024Z,87.40
2018-05-14T03:44:24.742Z,89.37
2018-05-14T03:46:59.304Z,82.13
2018-05-14T03:49:33.886Z,82.57
2018-05-14T03:52:08.487Z,86.27
2018-05-14T03:54:44.081Z,82.93
2018-05-14T03:57:18.825Z,84.30
2018-05-14T04:00:04.812Z,86.60
2018-05-14T04:02:50.872Z,86.37
2018-05-14T04:05:36.859Z,85.10
2018-05-14T04:08:11.591Z,89.43
2018-05-14T04:10:46.308Z,93.00
2018-05-14T04:13:20.943Z,89.80
2018-05-14T04:15:55.574Z,89.07
2018-05-14T04:18:30.193Z,89.20
2018-05-14T04:21:04.547Z,87.57
2018-05-14T04:23:39.333Z,86.83
2018-05-14T04:26:14.133Z,82.27
2018-05-14T04:28:49.549Z,88.90
2018-05-14T04:31:24.055Z,84.73
2018-05-14T04:34:03.836Z,88.70
2018-05-14T04:36:38.380Z,88.83
2018-05-14T04:39:13.032Z,90.93
2018-05-14T04:41:48.402Z,91.17
2018-05-14T04:44:23.372Z,92.97
2018-05-14T04:46:58.055Z,91.03
2018-05-14T04:49:32.746Z,95.97
2018-05-14T04:52:07.533Z,94.17
2018-05-14T04:54:42.154Z,92.83
2018-05-14T04:57:16.743Z,91.47
2018-05-14T04:59:52.899Z,90.10
2018-05-14T05:02:27.508Z,88.00
2018-05-14T05:05:02.193Z,87.37
2018-05-14T05:07:36.882Z,87.27
2018-05-14T05:10:11.535Z,86.90
2018-05-14T05:12:46.180Z,88.40
2018-05-14T05:15:20.804Z,86.27
2018-05-14T05:17:57.453Z,91.07
2018-05-14T05:20:32.298Z,90.77
2018-05-14T05:23:07.091Z,86.80
2018-05-14T05:25:41.740Z,89.77
2018-05-14T05:28:16.448Z,87.07
2018-05-14T05:30:51.335Z,86.63
2018-05-14T05:33:26.266Z,91.83
2018-05-14T05:36:01.164Z,90.30
2018-05-14T05:38:35.945Z,87.17
2018-05-14T05:41:10.629Z,95.17
2018-05-14T05:43:45.313Z,91.23
2018-05-14T05:46:19.954Z,85.80
2018-05-14T05:48:54.798Z,87.83
2018-05-14T05:51:29.462Z,85.97
2018-05-14T05:54:04.309Z,91.07
2018-05-14T05:56:39.644Z,86.87
2018-05-14T05:59:15.239Z,86.60
2018-05-14T06:01:44.203Z,84.73
2018-05-14T06:04:13.360Z,84.73
2018-05-14T06:06:43.142Z,84.67
2018-05-14T06:09:13.201Z,81.93
2018-05-14T06:11:42.582Z,84.47
2018-05-14T06:14:11.878Z,85.20
2018-05-14T06:16:41.629Z,85.60
2018-05-14T06:19:11.747Z,79.10
2018-05-14T06:21:41.622Z,79.93
2018-05-14T06:24:10.693Z,79.37
2018-05-14T06:26:39.715Z,79.67
2018-05-14T06:29:08.899Z,77.70
2018-05-14T06:31:38.039Z,81.50
2018-05-14T06:34:07.142Z,77.77
2018-05-14T06:36:41.887Z,80.00
2018-05-14T06:39:16.721Z,80.03
2018-05-14T06:41:51.537Z,79.93
2018-05-14T06:44:26.257Z,80.93
2018-05-14T06:47:01.072Z,78.10
2018-05-14T06:49:35.748Z,76.13
2018-05-14T06:52:10.348Z,74.30
2018-05-14T06:54:44.978Z,69.83
2018-05-14T06:57:19.638Z,74.80
2018-05-14T06:59:54.654Z,72.70
2018-05-14T07:02:29.395Z,74.73
2018-05-14T07:05:04.268Z,75.90
2018-05-14T07:07:38.840Z,71.57
2018-05-14T07:10:13.457Z,69.07
2018-05-14T07:12:48.953Z,67.07
2018-05-14T07:15:23.683Z,67.40
2018-05-14T07:17:58.272Z,66.57
2018-05-14T07:20:32.968Z,63.23
2018-05-14T07:23:07.587Z,63.50
2018-05-14T07:25:42.270Z,60.40
2018-05-14T07:28:16.961Z,62.93
2018-05-14T07:30:46.735Z,61.20
2018-05-14T07:33:15.701Z,63.37
2018-05-14T07:35:50.297Z,60.13
2018-05-14T07:38:25.109Z,63.07
2018-05-14T07:41:00.172Z,61.10
2018-05-14T07:43:35.649Z,57.40
2018-05-14T07:46:10.557Z,59.17
2018-05-14T07:48:46.138Z,57.93
2018-05-14T07:51:20.912Z,61.10
2018-05-14T07:53:55.586Z,61.57
2018-05-14T07:56:30.294Z,61.23
2018-05-14T07:59:04.647Z,57.87
2018-05-14T08:01:39.372Z,57.23
2018-05-14T08:04:14.830Z,59.63
2018-05-14T08:06:49.599Z,59.27
2018-05-14T08:09:24.185Z,58.30
2018-05-14T08:11:58.964Z,54.90
2018-05-14T08:14:33.628Z,57.30
2018-05-14T08:17:08.551Z,53.23
2018-05-14T08:19:43.225Z,56.43
2018-05-14T08:22:18.987Z,57.60
2018-05-14T08:24:54.586Z,56.70
2018-05-14T08:27:29.364Z,55.90
2018-05-14T08:30:03.391Z,59.03
2018-05-14T08:32:38.145Z,59.60
2018-05-14T08:35:12.948Z,59.90
2018-05-14T08:37:47.790Z,57.93
2018-05-14T08:40:23.352Z,61.50
2018-05-14T08:42:58.899Z,61.77
2018-05-14T08:45:33.621Z,61.27
2018-05-14T08:48:08.640Z,60.43
2018-05-14T08:50:43.486Z,60.40
2018-05-14T08:53:18.429Z,59.70
2018-05-14T08:55:53.262Z,57.80
2018-05-14T08:58:28.912Z,61.20
2018-05-14T09:01:04.308Z,57.27
2018-05-14T09:03:39.151Z,58.37
2018-05-14T09:06:13.977Z,59.67
2018-05-14T09:08:48.863Z,56.70
2018-05-14T09:11:23.906Z,57.00
2018-05-14T09:13:59.495Z,59.60
2018-05-14T09:16:39.121Z,61.33
2018-05-14T09:19:14.016Z,61.90
2018-05-14T09:21:49.673Z,61.63
2018-05-14T09:24:24.272Z,64.00
2018-05-14T09:26:58.897Z,59.60
2018-05-14T09:29:34.776Z,57.87
2018-05-14T09:32:10.169Z,60.30
2018-05-14T09:34:45.645Z,60.20
2018-05-14T09:37:20.386Z,55.80
2018-05-14T09:39:55.390Z,61.23
2018-05-14T09:42:31.061Z,60.03
2018-05-14T09:45:05.688Z,60.80
2018-05-14T09:47:40.489Z,59.80
2018-05-14T09:50:16.021Z,61.90
2018-05-14T09:52:50.834Z,62.80
2018-05-14T09:55:25.457Z,58.60
2018-05-14T09:58:00.190Z,56.20
2018-05-14T10:00:34.716Z,58.40
2018-05-14T10:03:10.204Z,57.47
2018-05-14T10:05:44.976Z,59.00
2018-05-14T10:08:14.923Z,56.37
2018-05-14T10:10:49.544Z,57.47
2018-05-14T10:13:24.203Z,58.97
2018-05-14T10:15:58.740Z,56.60
2018-05-14T10:18:33.430Z,55.67
2018-05-14T10:21:08.006Z,55.77
2018-05-14T10:23:42.658Z,53.77
2018-05-14T10:26:18.137Z,54.73
2018-05-14T10:28:53.089Z,51.80
2018-05-14T10:31:27.666Z,51.47
2018-05-14T10:34:02.278Z,55.43
2018-05-14T10:36:36.900Z,51.97
2018-05-14T10:39:11.712Z,50.43
2018-05-14T10:41:46.381Z,46.93
2018-05-14T10:44:27.116Z,49.53
2018-05-14T10:47:01.902Z,48.10
2018-05-14T10:49:36.679Z,49.60
2018-05-14T10:52:11.567Z,52.57
2018-05-14T10:54:46.334Z,50.23
2018-05-14T10:57:21.667Z,47.40
2018-05-14T10:59:56.456Z,47.07
2018-05-14T11:02:32.071Z,48.33
2018-05-14T11:05:06.822Z,45.10
2018-05-14T11:07:41.618Z,41.60
2018-05-14T11:10:16.348Z,43.47
2018-05-14T11:12:51.031Z,40.13
2018-05-14T11:15:25.628Z,40.27
2018-05-14T11:17:55.425Z,39.50
2018-05-14T11:20:30.070Z,41.57
2018-05-14T11:23:04.631Z,41.83
2018-05-14T11:25:39.159Z,40.23
2018-05-14T11:28:13.729Z,37.67
2018-05-14T11:30:48.549Z,38.57
2018-05-14T11:33:23.193Z,35.37
2018-05-14T11:35:58.718Z,35.20
2018-05-14T11:38:34.133Z,32.80
2018-05-14T11:41:08.916Z,33.07
2018-05-14T11:43:43.582Z,30.23
2018-05-14T11:46:18.676Z,30.30
2018-05-14T11:48:54.086Z,30.27
2018-05-14T11:51:28.739Z,28.20
2018-05-14T11:54:03.595Z,28.60
2018-05-14T11:56:38.336Z,28.33
2018-05-14T11:59:13.173Z,27.63
2018-05-14T12:01:47.811Z,27.70
2018-05-14T12:04:22.417Z,26.03
2018-05-14T12:06:57.044Z,25.23
2018-05-14T12:09:31.647Z,25.90
2018-05-14T12:12:06.313Z,26.80
2018-05-14T12:14:41.142Z,24.67
2018-05-14T12:17:15.840Z,23.97
2018-05-14T12:19:50.492Z,23.93
2018-05-14T12:22:25.016Z,23.30
2018-05-14T12:24:59.615Z,22.10
2018-05-14T12:27:34.276Z,22.33
2018-05-14T12:30:08.908Z,22.80
2018-05-14T12:32:43.753Z,21.50
2018-05-14T12:35:18.512Z,20.63
2018-05-14T12:37:53.255Z,19.50
2018-05-14T12:40:28.619Z,21.73
2018-05-14T12:43:04.167Z,19.87
2018-05-14T12:45:38.767Z,21.07
2018-05-14T12:48:13.439Z,19.70
2018-05-14T12:50:48.231Z,20.00
2018-05-14T12:53:23.599Z,20.70
2018-05-14T12:55:58.930Z,19.40
2018-05-14T12:58:33.520Z,18.50
2018-05-14T13:01:08.089Z,20.63
2018-05-14T13:03:42.768Z,19.67
2018-05-14T13:06:17.410Z,18.00
2018-05-14T13:08:48.809Z,18.13
2018-05-14T13:11:23.531Z,16.07
2018-05-14T13:13:58.211Z,14.60
2018-05-14T13:16:32.789Z,15.63
2018-05-14T13:19:04.081Z,16.73
2018-05-14T13:21:33.921Z,13.37
2018-05-14T13:24:03.168Z,12.70
2018-05-14T13:26:33.241Z,12.93
2018-05-14T13:29:02.325Z,14.57
2018-05-14T13:31:32.137Z,12.30
2018-05-14T13:34:02.909Z,13.33
2018-05-14T13:36:32.823Z,12.63
2018-05-14T13:39:01.999Z,13.60
2018-05-14T13:41:31.899Z,13.33
2018-05-14T13:44:01.112Z,11.90
2018-05-14T13:46:31.139Z,12.10
2018-05-14T13:49:00.346Z,13.10
2018-05-14T13:51:29.360Z,11.63
2018-05-14T13:53:58.646Z,11.53
2018-05-14T13:56:28.409Z,11.30
2018-05-14T13:58:57.354Z,12.00
2018-05-14T14:01:26.374Z,11.17
2018-05-14T14:03:55.623Z,10.77
2018-05-14T14:06:25.502Z,9.57
2018-05-14T14:08:54.751Z,9.97
2018-05-14T14:11:24.094Z,9.43
2018-05-14T14:13:53.207Z,9.00
2018-05-14T14:16:22.161Z,9.87
2018-05-14T14:18:51.370Z,9.70
2018-05-14T14:21:20.511Z,9.40
2018-05-14T14:23:49.695Z,8.60
2018-05-14T14:26:19.404Z,9.07
2018-05-14T14:28:48.564Z,8.10
2018-05-14T14:31:17.703Z,8.83
2018-05-14T14:33:46.827Z,8.90
2018-05-14T14:36:15.817Z,8.30
2018-05-14T14:38:44.766Z,7.50
2018-05-14T14:41:14.709Z,8.10
2018-05-14T14:43:44.578Z,7.73
2018-05-14T14:46:13.727Z,7.10
2018-05-14T14:48:42.772Z,8.50
2018-05-14T14:51:12.160Z,7.70
2018-05-14T14:53:41.323Z,7.47
2018-05-14T14:56:10.526Z,7.60
2018-05-14T14:58:39.673Z,7.23
2018-05-14T15:01:09.640Z,7.00
2018-05-14T15:03:41.317Z,6.53
2018-05-14T15:06:10.488Z,6.90
2018-05-14T15:08:39.635Z,6.27
2018-05-14T15:11:09.602Z,6.17
2018-05-14T15:13:38.749Z,7.17
2018-05-14T15:16:08.665Z,6.60
2018-05-14T15:18:38.578Z,6.53
2018-05-14T15:21:07.578Z,6.50
2018-05-14T15:23:36.591Z,6.87
2018-05-14T15:26:06.655Z,6.23
2018-05-14T15:28:35.779Z,6.60
2018-05-14T15:31:04.882Z,6.90
2018-05-14T15:33:34.038Z,6.00
2018-05-14T15:36:03.128Z,5.97
2018-05-14T15:38:32.968Z,5.97
2018-05-14T15:41:02.040Z,5.67
2018-05-14T15:43:32.251Z,5.43
2018-05-14T15:46:01.327Z,6.20
2018-05-14T15:48:31.204Z,6.80
2018-05-14T15:51:00.705Z,6.03
2018-05-14T15:53:29.836Z,6.27
2018-05-14T15:55:58.936Z,6.50
2018-05-14T15:58:28.083Z,6.20
2018-05-14T16:00:57.231Z,6.70
2018-05-14T16:03:26.371Z,6.47
2018-05-14T16:05:56.137Z,6.83
2018-05-14T16:08:25.322Z,6.00
2018-05-14T16:10:54.429Z,5.97
2018-05-14T16:13:23.586Z,5.80
2018-05-14T16:15:53.305Z,6.03
2018-05-14T16:18:23.798Z,5.55
2018-05-14T16:20:53.023Z,5.90
2018-05-14T16:23:22.615Z,5.90
2018-05-14T16:25:51.773Z,4.90
2018-05-14T16:28:21.750Z,4.97
2018-05-14T16:30:50.539Z,6.00
2018-05-14T16:33:19.997Z,5.70
2018-05-14T16:35:49.091Z,5.60
2018-05-14T16:38:18.783Z,5.80
2018-05-14T16:40:49.165Z,5.70
2018-05-14T16:43:18.045Z,5.47
2018-05-14T16:45:47.138Z,5.53
2018-05-14T16:48:16.390Z,6.23
2018-05-14T16:50:45.620Z,6.13
2018-05-14T16:53:15.606Z,6.17
2018-05-14T16:55:44.564Z,6.20
2018-05-14T16:58:13.826Z,5.83
2018-05-14T17:00:42.996Z,6.10
2018-05-14T17:03:12.062Z,6.00
2018-05-14T17:05:41.288Z,6.07
2018-05-14T17:08:11.333Z,6.07
2018-05-14T17:10:40.498Z,5.90
2018-05-14T17:13:09.744Z,5.90
2018-05-14T17:15:39.173Z,6.90
2018-05-14T17:18:09.005Z,6.03
2018-05-14T17:20:38.278Z,5.60
2018-05-14T17:23:07.393Z,6.97
2018-05-14T17:25:36.778Z,5.43
2018-05-14T17:28:05.874Z,6.17
2018-05-14T17:30:35.380Z,6.47
2018-05-14T17:33:05.794Z,6.23
2018-05-14T17:35:34.952Z,6.20
2018-05-14T17:38:04.199Z,7.27
2018-05-14T17:40:33.405Z,6.73
2018-05-14T17:43:02.552Z,6.87
2018-05-14T17:45:31.615Z,7.00
2018-05-14T17:48:01.589Z,6.20
2018-05-14T17:50:30.876Z,6.40
2018-05-14T17:53:00.964Z,6.17
2018-05-14T17:55:30.063Z,6.57
2018-05-14T17:57:59.366Z,6.23
2018-05-14T18:00:33.985Z,5.93
2018-05-14T18:03:08.672Z,6.53
2018-05-14T18:05:43.266Z,7.20
2018-05-14T18:08:17.962Z,6.73
2018-05-14T18:10:52.917Z,6.37
2018-05-14T18:13:27.821Z,6.37
2018-05-14T18:16:03.288Z,7.03
2018-05-14T18:18:37.904Z,6.63
2018-05-14T18:21:12.274Z,6.70
2018-05-14T18:23:47.676Z,6.33
2018-05-14T18:26:26.127Z,6.53
2018-05-14T18:29:09.343Z,6.37
2018-05-14T18:31:44.759Z,6.90
2018-05-14T18:34:16.581Z,7.30
2018-05-14T18:36:46.509Z,6.60
2018-05-14T18:39:15.791Z,6.80
2018-05-14T18:41:45.787Z,6.80
2018-05-14T18:44:14.573Z,7.50
2018-05-14T18:46:43.698Z,7.57
2018-05-14T18:49:12.663Z,7.23
2018-05-14T18:51:42.108Z,7.20
2018-05-14T18:54:11.063Z,7.93
2018-05-14T18:56:40.033Z,7.10
2018-05-14T18:59:09.317Z,7.70
2018-05-14T19:01:39.868Z,7.30
2018-05-14T19:04:09.079Z,8.10
2018-05-14T19:06:39.590Z,7.37
2018-05-14T19:09:08.664Z,7.47
2018-05-14T19:11:44.116Z,7.00
2018-05-14T19:14:13.281Z,7.10
2018-05-14T19:16:47.699Z,7.50
2018-05-14T19:19:17.798Z,7.40
2018-05-14T19:21:48.384Z,7.00
2018-05-14T19:24:17.271Z,7.57
2018-05-14T19:26:46.447Z,9.53
2018-05-14T19:29:21.928Z,8.43
2018-05-14T19:31:51.257Z,8.87
2018-05-14T19:34:25.786Z,8.17
2018-05-14T19:36:55.636Z,8.20
2018-05-14T19:39:30.013Z,8.40
2018-05-14T19:41:59.021Z,7.90
2018-05-14T19:44:28.977Z,8.90
2018-05-14T19:46:58.351Z,8.33
2018-05-14T19:49:28.228Z,7.90
2018-05-14T19:51:57.572Z,9.20
2018-05-14T19:54:33.444Z,8.83
2018-05-14T19:57:08.016Z,8.60
2018-05-14T19:59:42.703Z,8.63
2018-05-14T20:02:17.321Z,8.20
2018-05-14T20:04:52.120Z,8.57
2018-05-14T20:07:26.780Z,8.47
2018-05-14T20:10:01.422Z,9.40
2018-05-14T20:12:30.501Z,9.00
2018-05-14T20:14:59.615Z,9.27
2018-05-14T20:17:28.635Z,8.83
2018-05-14T20:19:57.751Z,9.10
2018-05-14T20:22:26.848Z,8.60
2018-05-14T20:24:55.985Z,9.67
2018-05-14T20:27:24.959Z,9.40
2018-05-14T20:29:54.492Z,8.63
2018-05-14T20:32:23.640Z,8.60
2018-05-14T20:34:53.961Z,9.70
2018-05-14T20:37:23.088Z,8.80
2018-05-14T20:39:52.559Z,9.30
2018-05-14T20:42:22.481Z,9.40
2018-05-14T20:44:52.329Z,9.70
2018-05-14T20:47:22.524Z,9.90
2018-05-14T20:49:57.112Z,9.37
2018-05-14T20:52:31.829Z,9.33
2018-05-14T20:55:00.891Z,9.53
2018-05-14T21:10:35.750Z,9.20
2018-05-14T21:13:10.295Z,9.57
2018-05-14T21:15:44.902Z,9.40
2018-05-14T21:18:14.857Z,10.07
2018-05-14T21:20:49.773Z,10.17
2018-05-14T21:23:25.239Z,9.80
2018-05-14T21:26:00.922Z,9.63
2018-05-14T21:28:35.559Z,9.97
2018-05-14T21:31:11.088Z,10.90
2018-05-14T21:33:45.751Z,10.37
2018-05-14T21:36:21.155Z,10.57
2018-05-14T21:38:56.580Z,9.77
2018-05-14T21:41:31.135Z,10.23
2018-05-14T21:44:06.028Z,11.17
2018-05-14T21:46:40.741Z,10.63
2018-05-14T21:49:15.590Z,11.33
2018-05-14T21:51:45.417Z,10.40
2018-05-14T21:54:20.043Z,10.20
2018-05-14T21:56:54.726Z,9.70
2018-05-14T21:59:30.285Z,11.43
2018-05-14T22:02:05.044Z,10.53
2018-05-14T22:04:39.879Z,10.50
2018-05-14T22:07:16.121Z,11.07
2018-05-14T22:09:50.769Z,10.00
2018-05-14T22:12:25.537Z,11.10
2018-05-14T22:15:00.932Z,11.00
2018-05-14T22:17:35.563Z,11.00
2018-05-14T22:20:10.218Z,10.73
2018-05-14T22:22:45.028Z,10.20
2018-05-14T22:25:19.709Z,10.80
2018-05-14T22:27:54.394Z,10.67
2018-05-14T22:30:28.988Z,10.90
2018-05-14T22:33:03.559Z,10.10
2018-05-14T22:35:38.119Z,10.50
2018-05-14T22:38:13.502Z,10.10
2018-05-14T22:40:48.982Z,10.17
2018-05-14T22:43:23.701Z,10.00
2018-05-14T22:45:58.409Z,10.47
2018-05-14T22:48:33.197Z,10.50
2018-05-14T22:51:07.795Z,9.83
2018-05-14T22:53:42.411Z,10.37
2018-05-14T22:56:17.081Z,10.70
2018-05-14T22:58:51.742Z,9.43
2018-05-14T23:01:27.213Z,10.23
2018-05-14T23:04:01.727Z,10.07
2018-05-14T23:06:36.366Z,10.27
2018-05-14T23:09:11.081Z,10.67
2018-05-14T23:11:40.175Z,11.17
2018-05-14T23:14:14.840Z,10.53
2018-05-14T23:16:49.410Z,11.20
2018-05-14T23:19:24.798Z,11.03
2018-05-14T23:21:59.395Z,11.47
2018-05-14T23:24:34.003Z,11.37
2018-05-14T23:27:09.363Z,10.50
2018-05-14T23:29:44.006Z,11.23
2018-05-14T23:32:18.600Z,11.57
2018-05-14T23:34:54.127Z,10.60
2018-05-14T23:37:28.755Z,10.77
2018-05-14T23:40:04.397Z,10.20
2018-05-14T23:42:39.187Z,10.90
2018-05-14T23:45:13.781Z,10.90
2018-05-14T23:47:48.283Z,9.93
2018-05-14T23:50:22.943Z,10.57
2018-05-14T23:52:58.267Z,10.80
2018-05-14T23:55:33.275Z,11.10
2018-05-14T23:58:08.050Z,11.40
