createdAt,value
2016-08-25T00:00:42.556Z,961.67
2016-08-25T00:01:42.546Z,961.63
2016-08-25T00:02:42.544Z,961.63
2016-08-25T00:03:42.546Z,961.64
2016-08-25T00:04:42.550Z,961.64
2016-08-25T00:05:42.542Z,961.64
2016-08-25T00:06:42.535Z,961.6
2016-08-25T00:07:42.527Z,961.62
2016-08-25T00:08:42.531Z,961.59
2016-08-25T00:09:42.531Z,961.61
2016-08-25T00:10:42.524Z,961.63
2016-08-25T00:11:42.522Z,961.6
2016-08-25T00:12:42.520Z,961.59
2016-08-25T00:13:42.573Z,961.56
2016-08-25T00:14:42.514Z,961.61
2016-08-25T00:15:42.508Z,961.58
2016-08-25T00:16:42.518Z,961.56
2016-08-25T00:17:42.502Z,961.53
2016-08-25T00:18:42.498Z,961.54
2016-08-25T00:19:42.503Z,961.57
2016-08-25T00:20:42.487Z,961.57
2016-08-25T00:21:42.486Z,961.55
2016-08-25T00:22:42.481Z,961.56
2016-08-25T00:23:42.491Z,961.59
2016-08-25T00:24:42.480Z,961.6
2016-08-25T00:25:42.476Z,961.54
2016-08-25T00:26:42.474Z,961.56
2016-08-25T00:27:42.467Z,961.56
2016-08-25T00:28:42.470Z,961.54
2016-08-25T00:29:42.467Z,961.61
2016-08-25T00:30:42.456Z,961.53
2016-08-25T00:31:42.461Z,961.54
2016-08-25T00:32:42.453Z,961.5
2016-08-25T00:33:42.455Z,961.57
2016-08-25T00:34:42.450Z,961.51
2016-08-25T00:35:42.447Z,961.53
2016-08-25T00:36:42.446Z,961.56
2016-08-25T00:37:42.444Z,961.49
2016-08-25T00:38:42.438Z,961.53
2016-08-25T00:39:42.436Z,961.5
2016-08-25T00:40:42.435Z,961.53
2016-08-25T00:41:42.423Z,961.52
2016-08-25T00:42:42.418Z,961.49
2016-08-25T00:43:42.425Z,961.47
2016-08-25T00:44:42.424Z,961.51
2016-08-25T00:45:42.409Z,961.51
2016-08-25T00:46:42.407Z,961.5
2016-08-25T00:47:42.408Z,961.52
2016-08-25T00:48:42.415Z,961.46
2016-08-25T00:49:42.398Z,961.48
2016-08-25T00:50:42.403Z,961.46
2016-08-25T00:51:42.395Z,961.49
2016-08-25T00:52:42.391Z,961.49
2016-08-25T00:53:42.391Z,961.5
2016-08-25T00:54:42.388Z,961.44
2016-08-25T00:55:42.379Z,961.47
2016-08-25T00:56:42.386Z,961.49
2016-08-25T00:57:42.376Z,961.5
2016-08-25T00:58:42.384Z,961.48
2016-08-25T00:59:42.368Z,961.48
2016-08-25T01:00:42.364Z,961.47
2016-08-25T01:01:42.363Z,961.47
2016-08-25T01:02:42.352Z,961.45
2016-08-25T01:03:42.350Z,961.5
2016-08-25T01:04:42.355Z,961.44
2016-08-25T01:05:42.357Z,961.46
2016-08-25T01:06:42.351Z,961.48
2016-08-25T01:07:42.357Z,961.51
2016-08-25T01:08:42.336Z,961.5
2016-08-25T01:09:42.347Z,961.49
2016-08-25T01:10:42.327Z,961.48
2016-08-25T01:11:42.344Z,961.49
2016-08-25T01:12:42.328Z,961.51
2016-08-25T01:13:42.329Z,961.46
2016-08-25T01:14:42.353Z,961.49
2016-08-25T01:15:42.309Z,961.47
2016-08-25T01:16:42.323Z,961.47
2016-08-25T01:17:42.320Z,961.45
2016-08-25T01:18:42.331Z,961.47
2016-08-25T01:19:42.301Z,961.44
2016-08-25T01:20:42.307Z,961.44
2016-08-25T01:21:42.290Z,961.45
2016-08-25T01:22:42.292Z,961.43
2016-08-25T01:23:42.286Z,961.44
2016-08-25T01:24:42.287Z,961.47
2016-08-25T01:25:42.281Z,961.46
2016-08-25T01:26:42.285Z,961.46
2016-08-25T01:27:42.272Z,961.47
2016-08-25T01:28:42.266Z,961.48
2016-08-25T01:29:42.264Z,961.47
2016-08-25T01:30:42.272Z,961.49
2016-08-25T01:31:42.321Z,961.44
2016-08-25T01:32:42.261Z,961.46
2016-08-25T01:33:42.296Z,961.48
2016-08-25T01:34:42.253Z,961.44
2016-08-25T01:35:42.253Z,961.46
2016-08-25T01:36:42.251Z,961.47
2016-08-25T01:37:42.257Z,961.45
2016-08-25T01:38:42.240Z,961.44
2016-08-25T01:39:42.453Z,961.45
2016-08-25T01:40:42.236Z,961.45
2016-08-25T01:41:42.230Z,961.46
2016-08-25T01:42:42.219Z,961.46
2016-08-25T01:43:42.217Z,961.44
2016-08-25T01:44:42.226Z,961.46
2016-08-25T01:45:42.206Z,961.47
2016-08-25T01:46:42.210Z,961.41
2016-08-25T01:47:42.201Z,961.44
2016-08-25T01:48:42.199Z,961.37
2016-08-25T01:49:42.196Z,961.41
2016-08-25T01:50:42.189Z,961.39
2016-08-25T01:51:42.191Z,961.4
2016-08-25T01:52:42.180Z,961.36
2016-08-25T01:53:42.179Z,961.37
2016-08-25T01:54:42.178Z,961.38
2016-08-25T01:55:42.172Z,961.37
2016-08-25T01:56:42.172Z,961.36
2016-08-25T01:57:42.166Z,961.33
2016-08-25T01:58:42.166Z,961.35
2016-08-25T01:59:42.166Z,961.38
2016-08-25T02:00:42.155Z,961.39
2016-08-25T02:01:42.150Z,961.4
2016-08-25T02:02:42.160Z,961.4
2016-08-25T02:03:42.161Z,961.37
2016-08-25T02:04:42.138Z,961.39
2016-08-25T02:05:42.137Z,961.35
2016-08-25T02:06:42.133Z,961.36
2016-08-25T02:07:42.129Z,961.34
2016-08-25T02:08:42.128Z,961.34
2016-08-25T02:09:42.126Z,961.37
2016-08-25T02:10:42.120Z,961.37
2016-08-25T02:11:42.113Z,961.34
2016-08-25T02:12:42.112Z,961.33
2016-08-25T02:13:42.112Z,961.31
2016-08-25T02:14:42.110Z,961.32
2016-08-25T02:15:42.099Z,961.32
2016-08-25T02:16:42.102Z,961.35
2016-08-25T02:17:42.097Z,961.29
2016-08-25T02:18:42.099Z,961.31
2016-08-25T02:19:42.090Z,961.31
2016-08-25T02:20:42.081Z,961.3
2016-08-25T02:21:42.076Z,961.3
2016-08-25T02:22:42.081Z,961.27
2016-08-25T02:23:42.089Z,961.26
2016-08-25T02:24:42.071Z,961.26
2016-08-25T02:25:42.062Z,961.21
2016-08-25T02:26:42.060Z,961.21
2016-08-25T02:27:42.054Z,961.25
2016-08-25T02:28:42.059Z,961.19
2016-08-25T02:29:42.048Z,961.2
2016-08-25T02:30:42.056Z,961.2
2016-08-25T02:31:42.046Z,961.19
2016-08-25T02:32:42.054Z,961.17
2016-08-25T02:33:42.031Z,961.2
2016-08-25T02:34:42.028Z,961.18
2016-08-25T02:35:42.036Z,961.21
2016-08-25T02:36:42.023Z,961.21
2016-08-25T02:37:42.017Z,961.2
2016-08-25T02:38:42.020Z,961.18
2016-08-25T02:39:42.008Z,961.2
2016-08-25T02:40:42.017Z,961.14
2016-08-25T02:41:42.018Z,961.19
2016-08-25T02:42:41.998Z,961.21
2016-08-25T02:43:41.997Z,961.2
2016-08-25T02:44:41.991Z,961.18
2016-08-25T02:45:41.996Z,961.16
2016-08-25T02:46:41.985Z,961.19
2016-08-25T02:47:41.979Z,961.14
2016-08-25T02:48:41.982Z,961.14
2016-08-25T02:49:41.971Z,961.15
2016-08-25T02:50:41.983Z,961.14
2016-08-25T02:51:41.963Z,961.11
2016-08-25T02:52:41.967Z,961.13
2016-08-25T02:53:41.958Z,961.13
2016-08-25T02:54:41.950Z,961.09
2016-08-25T02:55:41.951Z,961.06
2016-08-25T02:56:41.949Z,961.11
2016-08-25T02:57:41.948Z,961.08
2016-08-25T02:58:41.939Z,961.06
2016-08-25T02:59:41.935Z,961.04
2016-08-25T03:00:41.925Z,961.07
2016-08-25T03:01:41.927Z,961.07
2016-08-25T03:02:41.937Z,961.08
2016-08-25T03:03:41.926Z,961.07
2016-08-25T03:04:41.920Z,961.03
2016-08-25T03:05:41.913Z,961.01
2016-08-25T03:06:41.907Z,961
2016-08-25T03:07:41.907Z,960.98
2016-08-25T03:08:41.900Z,961
2016-08-25T03:09:41.896Z,960.96
2016-08-25T03:10:41.888Z,960.94
2016-08-25T03:11:41.884Z,960.95
2016-08-25T03:12:41.882Z,960.94
2016-08-25T03:13:41.879Z,960.91
2016-08-25T03:14:41.887Z,960.94
2016-08-25T03:15:41.882Z,960.94
2016-08-25T03:16:41.867Z,960.89
2016-08-25T03:17:41.865Z,960.9
2016-08-25T03:18:41.871Z,960.91
2016-08-25T03:19:41.864Z,960.87
2016-08-25T03:20:41.848Z,960.87
2016-08-25T03:21:41.849Z,960.86
2016-08-25T03:22:41.852Z,960.86
2016-08-25T03:23:41.845Z,960.82
2016-08-25T03:24:41.833Z,960.82
2016-08-25T03:25:41.834Z,960.8
2016-08-25T03:26:41.834Z,960.81
2016-08-25T03:27:41.824Z,960.75
2016-08-25T03:28:41.824Z,960.78
2016-08-25T03:29:41.815Z,960.78
2016-08-25T03:30:41.814Z,960.73
2016-08-25T03:31:41.804Z,960.73
2016-08-25T03:32:41.802Z,960.69
2016-08-25T03:33:41.798Z,960.68
2016-08-25T03:34:41.806Z,960.7
2016-08-25T03:35:41.790Z,960.64
2016-08-25T03:36:41.797Z,960.68
2016-08-25T03:37:41.786Z,960.69
2016-08-25T03:38:41.777Z,960.64
2016-08-25T03:39:41.772Z,960.66
2016-08-25T03:40:41.773Z,960.7
2016-08-25T03:41:41.771Z,960.67
2016-08-25T03:42:41.759Z,960.6
2016-08-25T03:43:41.756Z,960.66
2016-08-25T03:44:41.757Z,960.61
2016-08-25T03:45:41.747Z,960.58
2016-08-25T03:46:41.754Z,960.6
2016-08-25T03:47:41.741Z,960.56
2016-08-25T03:48:41.748Z,960.56
2016-08-25T03:49:41.731Z,960.51
2016-08-25T03:50:41.872Z,960.51
2016-08-25T03:51:41.719Z,960.54
2016-08-25T03:52:41.715Z,960.5
2016-08-25T03:53:41.720Z,960.52
2016-08-25T03:54:41.716Z,960.46
2016-08-25T03:55:41.710Z,960.5
2016-08-25T03:56:41.709Z,960.52
2016-08-25T03:57:41.697Z,960.48
2016-08-25T03:58:41.695Z,960.44
2016-08-25T03:59:41.687Z,960.48
2016-08-25T04:00:41.681Z,960.51
2016-08-25T04:01:41.681Z,960.48
2016-08-25T04:02:41.672Z,960.45
2016-08-25T04:03:41.672Z,960.47
2016-08-25T04:04:41.666Z,960.49
2016-08-25T04:05:41.684Z,960.48
2016-08-25T04:06:41.657Z,960.43
2016-08-25T04:07:41.651Z,960.42
2016-08-25T04:08:41.656Z,960.41
2016-08-25T04:09:41.650Z,960.38
2016-08-25T04:10:41.649Z,960.43
2016-08-25T04:11:41.646Z,960.41
2016-08-25T04:12:41.635Z,960.42
2016-08-25T04:13:41.640Z,960.42
2016-08-25T04:14:41.623Z,960.38
2016-08-25T04:15:41.653Z,960.43
2016-08-25T04:16:41.622Z,960.4
2016-08-25T04:17:41.607Z,960.45
2016-08-25T04:18:41.607Z,960.42
2016-08-25T04:19:41.602Z,960.44
2016-08-25T04:20:41.607Z,960.46
2016-08-25T04:21:41.589Z,960.43
2016-08-25T04:22:41.609Z,960.47
2016-08-25T04:23:41.588Z,960.46
2016-08-25T04:24:41.575Z,960.5
2016-08-25T04:25:41.576Z,960.51
2016-08-25T04:26:41.569Z,960.52
2016-08-25T04:27:41.562Z,960.51
2016-08-25T04:28:41.569Z,960.53
2016-08-25T04:29:41.558Z,960.54
2016-08-25T04:30:41.554Z,960.54
2016-08-25T04:31:41.551Z,960.52
2016-08-25T04:32:41.563Z,960.49
2016-08-25T04:33:41.537Z,960.52
2016-08-25T04:34:41.540Z,960.5
2016-08-25T04:35:41.537Z,960.52
2016-08-25T04:36:41.529Z,960.59
2016-08-25T04:37:41.519Z,960.57
2016-08-25T04:38:41.522Z,960.56
2016-08-25T04:39:41.513Z,960.57
2016-08-25T04:40:41.507Z,960.53
2016-08-25T04:41:41.504Z,960.57
2016-08-25T04:42:41.504Z,960.57
2016-08-25T04:43:41.497Z,960.56
2016-08-25T04:44:41.506Z,960.57
2016-08-25T04:45:41.488Z,960.55
2016-08-25T04:46:41.482Z,960.52
2016-08-25T04:47:41.476Z,960.5
2016-08-25T04:48:41.477Z,960.52
2016-08-25T04:49:41.472Z,960.49
2016-08-25T04:50:41.460Z,960.48
2016-08-25T04:51:41.459Z,960.47
2016-08-25T04:52:41.459Z,960.45
2016-08-25T04:53:41.454Z,960.49
2016-08-25T04:54:41.454Z,960.52
2016-08-25T04:55:41.462Z,960.49
2016-08-25T04:56:41.437Z,960.53
2016-08-25T04:57:41.437Z,960.54
2016-08-25T04:58:41.428Z,960.53
2016-08-25T04:59:41.430Z,960.52
2016-08-25T05:00:41.440Z,960.55
2016-08-25T05:01:41.415Z,960.52
2016-08-25T05:02:41.416Z,960.52
2016-08-25T05:03:41.415Z,960.55
2016-08-25T05:04:41.415Z,960.57
2016-08-25T05:05:41.398Z,960.56
2016-08-25T05:06:41.391Z,960.52
2016-08-25T05:07:41.390Z,960.53
2016-08-25T05:08:41.390Z,960.49
2016-08-25T05:09:41.378Z,960.51
2016-08-25T05:10:41.375Z,960.43
2016-08-25T05:11:41.373Z,960.49
2016-08-25T05:12:41.374Z,960.49
2016-08-25T05:13:41.368Z,960.47
2016-08-25T05:14:41.359Z,960.49
2016-08-25T05:15:41.358Z,960.49
2016-08-25T05:16:41.350Z,960.53
2016-08-25T05:17:41.349Z,960.5
2016-08-25T05:18:41.344Z,960.52
2016-08-25T05:19:41.339Z,960.54
2016-08-25T05:20:41.337Z,960.53
2016-08-25T05:21:41.334Z,960.53
2016-08-25T05:22:41.324Z,960.49
2016-08-25T05:23:41.332Z,960.52
2016-08-25T05:24:41.332Z,960.49
2016-08-25T05:25:41.311Z,960.52
2016-08-25T05:26:41.311Z,960.53
2016-08-25T05:27:41.311Z,960.52
2016-08-25T05:28:41.305Z,960.49
2016-08-25T05:29:41.307Z,960.48
2016-08-25T05:30:41.293Z,960.54
2016-08-25T05:31:41.299Z,960.48
2016-08-25T05:32:41.295Z,960.47
2016-08-25T05:33:41.279Z,960.55
2016-08-25T05:34:41.278Z,960.51
2016-08-25T05:35:41.280Z,960.52
2016-08-25T05:36:41.266Z,960.51
2016-08-25T05:37:41.264Z,960.47
2016-08-25T05:38:41.265Z,960.55
2016-08-25T05:39:41.270Z,960.5
2016-08-25T05:40:41.261Z,960.55
2016-08-25T05:41:41.248Z,960.51
2016-08-25T05:42:41.244Z,960.52
2016-08-25T05:43:41.240Z,960.49
2016-08-25T05:44:41.277Z,960.51
2016-08-25T05:45:41.232Z,960.51
2016-08-25T05:46:41.234Z,960.49
2016-08-25T05:47:41.228Z,960.49
2016-08-25T05:48:41.221Z,960.5
2016-08-25T05:49:41.218Z,960.51
2016-08-25T05:50:41.222Z,960.5
2016-08-25T05:51:41.209Z,960.48
2016-08-25T05:52:41.206Z,960.49
2016-08-25T05:53:41.214Z,960.51
2016-08-25T05:54:41.207Z,960.48
2016-08-25T05:55:41.195Z,960.51
2016-08-25T05:56:41.202Z,960.5
2016-08-25T05:57:41.198Z,960.51
2016-08-25T05:58:41.195Z,960.53
2016-08-25T05:59:41.188Z,960.54
2016-08-25T06:00:41.177Z,960.49
2016-08-25T06:01:41.174Z,960.47
2016-08-25T06:02:41.175Z,960.49
2016-08-25T06:03:41.177Z,960.5
2016-08-25T06:04:41.170Z,960.45
2016-08-25T06:05:41.161Z,960.5
2016-08-25T06:06:41.159Z,960.46
2016-08-25T06:07:41.156Z,960.45
2016-08-25T06:08:41.151Z,960.48
2016-08-25T06:09:41.154Z,960.48
2016-08-25T06:10:41.150Z,960.45
2016-08-25T06:11:41.146Z,960.49
2016-08-25T06:12:41.140Z,960.47
2016-08-25T06:13:41.140Z,960.51
2016-08-25T06:14:41.137Z,960.44
2016-08-25T06:15:41.129Z,960.51
2016-08-25T06:16:41.131Z,960.47
2016-08-25T06:17:41.133Z,960.52
2016-08-25T06:18:41.126Z,960.5
2016-08-25T06:19:41.121Z,960.47
2016-08-25T06:20:41.122Z,960.51
2016-08-25T06:21:41.109Z,960.46
2016-08-25T06:22:41.107Z,960.49
2016-08-25T06:23:41.110Z,960.51
2016-08-25T06:24:41.102Z,960.49
2016-08-25T06:25:41.098Z,960.52
2016-08-25T06:26:41.103Z,960.49
2016-08-25T06:27:41.097Z,960.5
2016-08-25T06:28:41.090Z,960.48
2016-08-25T06:29:41.087Z,960.54
2016-08-25T06:30:41.089Z,960.51
2016-08-25T06:31:41.083Z,960.53
2016-08-25T06:32:41.095Z,960.55
2016-08-25T06:33:41.083Z,960.55
2016-08-25T06:34:41.077Z,960.52
2016-08-25T06:35:41.068Z,960.59
2016-08-25T06:36:41.076Z,960.52
2016-08-25T06:37:41.074Z,960.57
2016-08-25T06:38:41.068Z,960.58
2016-08-25T06:39:41.061Z,960.58
2016-08-25T06:40:41.057Z,960.59
2016-08-25T06:41:41.056Z,960.6
2016-08-25T06:42:41.052Z,960.6
2016-08-25T06:43:41.051Z,960.6
2016-08-25T06:44:41.254Z,960.63
2016-08-25T06:45:41.054Z,960.63
2016-08-25T06:46:41.044Z,960.57
2016-08-25T06:47:41.039Z,960.6
2016-08-25T06:48:41.058Z,960.65
2016-08-25T06:49:41.042Z,960.65
2016-08-25T06:50:41.038Z,960.67
2016-08-25T06:51:41.048Z,960.69
2016-08-25T06:52:41.038Z,960.73
2016-08-25T06:53:41.034Z,960.78
2016-08-25T06:54:41.028Z,960.74
2016-08-25T06:55:41.028Z,960.74
2016-08-25T06:56:41.025Z,960.78
2016-08-25T06:57:41.027Z,960.82
2016-08-25T06:58:41.037Z,960.79
2016-08-25T06:59:41.030Z,960.86
2016-08-25T07:00:41.021Z,960.87
2016-08-25T07:01:41.016Z,960.87
2016-08-25T07:02:41.021Z,960.83
2016-08-25T07:03:41.022Z,960.87
2016-08-25T07:04:41.018Z,960.86
2016-08-25T07:05:41.024Z,960.9
2016-08-25T07:06:41.019Z,960.91
2016-08-25T07:07:41.016Z,961.02
2016-08-25T07:08:41.016Z,961.04
2016-08-25T07:09:41.017Z,961.01
2016-08-25T07:10:41.020Z,960.95
2016-08-25T07:11:41.026Z,960.81
2016-08-25T07:12:41.019Z,960.85
2016-08-25T07:13:41.019Z,960.87
2016-08-25T07:14:41.017Z,960.86
2016-08-25T07:15:41.015Z,960.84
2016-08-25T07:16:41.015Z,960.82
2016-08-25T07:17:41.015Z,960.83
2016-08-25T07:18:41.025Z,960.84
2016-08-25T07:19:41.020Z,960.85
2016-08-25T07:20:41.017Z,960.86
2016-08-25T07:21:41.044Z,960.88
2016-08-25T07:22:41.016Z,960.91
2016-08-25T07:23:41.017Z,960.89
2016-08-25T07:24:41.027Z,960.9
2016-08-25T07:25:41.022Z,960.89
2016-08-25T07:26:41.031Z,960.87
2016-08-25T07:27:41.021Z,960.91
2016-08-25T07:28:41.020Z,960.85
2016-08-25T07:29:41.019Z,960.85
2016-08-25T07:30:41.024Z,960.88
2016-08-25T07:31:41.026Z,960.89
2016-08-25T07:32:41.023Z,960.87
2016-08-25T07:33:41.022Z,960.88
2016-08-25T07:34:41.037Z,960.9
2016-08-25T07:35:41.023Z,960.88
2016-08-25T07:36:41.029Z,960.89
2016-08-25T07:37:41.028Z,960.89
2016-08-25T07:38:41.036Z,960.86
2016-08-25T07:39:41.035Z,960.84
2016-08-25T07:40:41.029Z,960.86
2016-08-25T07:41:41.041Z,960.85
2016-08-25T07:42:41.035Z,960.9
2016-08-25T07:43:41.028Z,960.91
2016-08-25T07:44:41.039Z,960.9
2016-08-25T07:45:41.034Z,960.92
2016-08-25T07:46:41.038Z,960.92
2016-08-25T07:47:41.035Z,960.93
2016-08-25T07:48:41.034Z,960.94
2016-08-25T07:49:41.035Z,960.94
2016-08-25T07:50:41.036Z,960.98
2016-08-25T07:51:41.041Z,960.94
2016-08-25T07:52:41.041Z,960.92
2016-08-25T07:53:41.044Z,960.93
2016-08-25T07:54:41.041Z,960.92
2016-08-25T07:55:41.043Z,960.91
2016-08-25T07:56:41.043Z,960.91
2016-08-25T07:57:41.049Z,960.97
2016-08-25T07:58:41.057Z,960.95
2016-08-25T07:59:41.061Z,960.96
2016-08-25T08:00:41.109Z,960.99
2016-08-25T08:01:41.048Z,960.99
2016-08-25T08:02:41.049Z,961.01
2016-08-25T08:03:41.055Z,961.01
2016-08-25T08:04:41.058Z,961.01
2016-08-25T08:05:41.054Z,961.03
2016-08-25T08:06:41.053Z,961.02
2016-08-25T08:07:41.058Z,961.04
2016-08-25T08:08:41.058Z,961.04
2016-08-25T08:09:41.059Z,961.04
2016-08-25T08:10:41.061Z,961.03
2016-08-25T08:11:41.067Z,961
2016-08-25T08:12:41.245Z,960.99
2016-08-25T08:13:41.073Z,960.95
2016-08-25T08:14:41.075Z,960.99
2016-08-25T08:15:41.070Z,960.96
2016-08-25T08:16:41.083Z,960.95
2016-08-25T08:17:41.076Z,960.93
2016-08-25T08:18:41.074Z,960.93
2016-08-25T08:19:41.074Z,960.92
2016-08-25T08:20:41.076Z,960.9
2016-08-25T08:21:41.074Z,960.92
2016-08-25T08:22:41.078Z,960.96
2016-08-25T08:23:41.092Z,960.96
2016-08-25T08:24:41.090Z,960.94
2016-08-25T08:25:41.082Z,960.94
2016-08-25T08:26:41.083Z,960.94
2016-08-25T08:27:41.088Z,960.95
2016-08-25T08:28:41.094Z,960.96
2016-08-25T08:29:41.092Z,960.97
2016-08-25T08:30:41.093Z,960.98
2016-08-25T08:31:41.095Z,960.98
2016-08-25T08:32:41.103Z,960.96
2016-08-25T08:33:41.109Z,960.94
2016-08-25T08:34:41.095Z,960.93
2016-08-25T08:35:41.105Z,960.93
2016-08-25T08:36:41.113Z,960.95
2016-08-25T08:37:41.110Z,960.93
2016-08-25T08:38:41.116Z,960.93
2016-08-25T08:39:41.105Z,960.94
2016-08-25T08:40:41.106Z,960.93
2016-08-25T08:41:41.121Z,960.93
2016-08-25T08:42:41.116Z,960.93
2016-08-25T08:43:41.117Z,960.89
2016-08-25T08:44:41.118Z,960.88
2016-08-25T08:45:41.119Z,960.88
2016-08-25T08:46:41.118Z,960.85
2016-08-25T08:47:41.128Z,960.84
2016-08-25T08:48:41.125Z,960.83
2016-08-25T08:49:41.127Z,960.86
2016-08-25T08:50:41.132Z,960.81
2016-08-25T08:51:41.128Z,960.78
2016-08-25T08:52:41.133Z,960.82
2016-08-25T08:53:41.133Z,960.8
2016-08-25T08:54:41.135Z,960.78
2016-08-25T08:55:41.145Z,960.78
2016-08-25T08:56:41.140Z,960.77
2016-08-25T08:57:41.144Z,960.75
2016-08-25T08:58:41.155Z,960.79
2016-08-25T08:59:41.144Z,960.77
2016-08-25T09:00:41.148Z,960.78
2016-08-25T09:01:41.149Z,960.73
2016-08-25T09:02:41.151Z,960.69
2016-08-25T09:03:41.160Z,960.69
2016-08-25T09:04:41.166Z,960.68
2016-08-25T09:05:41.165Z,960.65
2016-08-25T09:06:41.166Z,960.64
2016-08-25T09:07:41.162Z,960.61
2016-08-25T09:08:41.169Z,960.64
2016-08-25T09:09:41.171Z,960.58
2016-08-25T09:10:41.173Z,960.62
2016-08-25T09:11:41.182Z,960.57
2016-08-25T09:12:41.255Z,960.59
2016-08-25T09:13:41.177Z,960.58
2016-08-25T09:14:41.181Z,960.55
2016-08-25T09:15:41.193Z,960.54
2016-08-25T09:16:41.199Z,960.49
2016-08-25T09:17:41.189Z,960.46
2016-08-25T09:18:41.197Z,960.41
2016-08-25T09:19:41.193Z,960.41
2016-08-25T09:20:41.192Z,960.4
2016-08-25T09:21:41.193Z,960.38
2016-08-25T09:22:41.206Z,960.37
2016-08-25T09:23:41.200Z,960.37
2016-08-25T09:24:41.201Z,960.37
2016-08-25T09:25:41.209Z,960.38
2016-08-25T09:26:41.211Z,960.31
2016-08-25T09:27:41.216Z,960.35
2016-08-25T09:28:41.213Z,960.35
2016-08-25T09:29:41.213Z,960.31
2016-08-25T09:30:41.225Z,960.4
2016-08-25T09:31:41.229Z,960.32
2016-08-25T09:32:41.227Z,960.34
2016-08-25T09:33:41.221Z,960.32
2016-08-25T09:34:41.227Z,960.37
2016-08-25T09:35:41.226Z,960.31
2016-08-25T09:36:41.229Z,960.32
2016-08-25T09:37:41.241Z,960.29
2016-08-25T09:38:41.243Z,960.3
2016-08-25T09:39:41.245Z,960.31
2016-08-25T09:40:41.243Z,960.32
2016-08-25T09:41:41.247Z,960.34
2016-08-25T09:42:41.246Z,960.3
2016-08-25T09:43:41.252Z,960.3
2016-08-25T09:44:41.253Z,960.36
2016-08-25T09:45:41.260Z,960.33
2016-08-25T09:46:41.253Z,960.31
2016-08-25T09:47:41.260Z,960.31
2016-08-25T09:48:41.265Z,960.3
2016-08-25T09:49:41.262Z,960.31
2016-08-25T09:50:41.265Z,960.33
2016-08-25T09:51:41.277Z,960.32
2016-08-25T09:52:41.274Z,960.35
2016-08-25T09:53:41.275Z,960.38
2016-08-25T09:54:41.279Z,960.32
2016-08-25T09:55:41.290Z,960.34
2016-08-25T09:56:41.290Z,960.32
2016-08-25T09:57:41.287Z,960.3
2016-08-25T09:58:41.286Z,960.31
2016-08-25T09:59:41.299Z,960.32
2016-08-25T10:00:41.299Z,960.3
2016-08-25T10:01:41.301Z,960.3
2016-08-25T10:02:41.306Z,960.26
2016-08-25T10:03:41.312Z,960.31
2016-08-25T10:04:41.308Z,960.21
2016-08-25T10:05:41.305Z,960.24
2016-08-25T10:06:41.312Z,960.27
2016-08-25T10:07:41.332Z,960.23
2016-08-25T10:08:41.317Z,960.24
2016-08-25T10:09:41.324Z,960.29
2016-08-25T10:10:41.319Z,960.26
2016-08-25T10:11:41.326Z,960.32
2016-08-25T10:12:41.328Z,960.28
2016-08-25T10:13:41.342Z,960.28
2016-08-25T10:14:41.335Z,960.22
2016-08-25T10:15:41.335Z,960.26
2016-08-25T10:16:41.342Z,960.25
2016-08-25T10:17:41.339Z,960.24
2016-08-25T10:18:41.344Z,960.24
2016-08-25T10:19:41.350Z,960.22
2016-08-25T10:20:41.349Z,960.24
2016-08-25T10:21:41.386Z,960.22
2016-08-25T10:22:41.355Z,960.23
2016-08-25T10:23:41.364Z,960.17
2016-08-25T10:24:41.360Z,960.19
2016-08-25T10:25:41.375Z,960.18
2016-08-25T10:26:41.368Z,960.16
2016-08-25T10:27:41.378Z,960.16
2016-08-25T10:28:41.372Z,960.14
2016-08-25T10:29:41.380Z,960.16
2016-08-25T10:30:41.380Z,960.18
2016-08-25T10:31:41.380Z,960.15
2016-08-25T10:32:41.389Z,960.17
2016-08-25T10:33:41.395Z,960.14
2016-08-25T10:34:41.390Z,960.15
2016-08-25T10:35:41.407Z,960.16
2016-08-25T10:36:41.395Z,960.19
2016-08-25T10:37:41.408Z,960.14
2016-08-25T10:38:41.413Z,960.18
2016-08-25T10:39:41.406Z,960.17
2016-08-25T10:40:41.406Z,960.14
2016-08-25T10:41:41.416Z,960.15
2016-08-25T10:42:41.421Z,960.13
2016-08-25T10:43:41.424Z,960.12
2016-08-25T10:44:41.429Z,960.1
2016-08-25T10:45:41.430Z,960.1
2016-08-25T10:46:41.425Z,960.05
2016-08-25T10:47:41.434Z,960.1
2016-08-25T10:48:41.445Z,960.15
2016-08-25T10:49:41.444Z,960.06
2016-08-25T10:50:41.438Z,960.08
2016-08-25T10:51:41.453Z,960.09
2016-08-25T10:52:41.448Z,960.06
2016-08-25T10:53:41.452Z,960.06
2016-08-25T10:54:41.477Z,960.04
2016-08-25T10:55:41.466Z,960
2016-08-25T10:56:41.457Z,960
2016-08-25T10:57:41.467Z,960.02
2016-08-25T10:58:41.460Z,959.99
2016-08-25T10:59:41.466Z,959.94
2016-08-25T11:00:41.471Z,959.94
2016-08-25T11:01:41.473Z,959.94
2016-08-25T11:02:41.489Z,959.91
2016-08-25T11:03:41.564Z,959.86
2016-08-25T11:04:41.495Z,959.86
2016-08-25T11:05:41.482Z,959.85
2016-08-25T11:06:41.487Z,959.83
2016-08-25T11:07:41.487Z,959.83
2016-08-25T11:08:41.497Z,959.82
2016-08-25T11:09:41.506Z,959.86
2016-08-25T11:10:41.503Z,959.76
2016-08-25T11:11:41.508Z,959.78
2016-08-25T11:12:41.505Z,959.76
2016-08-25T11:13:41.511Z,959.76
2016-08-25T11:14:41.515Z,959.78
2016-08-25T11:15:41.524Z,959.73
2016-08-25T11:16:41.522Z,959.76
2016-08-25T11:17:41.539Z,959.72
2016-08-25T11:18:41.536Z,959.74
2016-08-25T11:19:41.534Z,959.74
2016-08-25T11:20:41.537Z,959.7
2016-08-25T11:21:41.556Z,959.73
2016-08-25T11:22:41.542Z,959.71
2016-08-25T11:23:41.547Z,959.77
2016-08-25T11:24:41.551Z,959.74
2016-08-25T11:25:41.549Z,959.75
2016-08-25T11:26:41.563Z,959.74
2016-08-25T11:27:41.559Z,959.77
2016-08-25T11:28:41.562Z,959.72
2016-08-25T11:29:41.567Z,959.76
2016-08-25T11:30:41.577Z,959.69
2016-08-25T11:31:41.576Z,959.71
2016-08-25T11:32:41.582Z,959.76
2016-08-25T11:33:41.579Z,959.74
2016-08-25T11:34:41.583Z,959.75
2016-08-25T11:35:41.586Z,959.78
2016-08-25T11:36:41.588Z,959.78
2016-08-25T11:37:41.598Z,959.8
2016-08-25T11:38:41.595Z,959.77
2016-08-25T11:39:41.605Z,959.76
2016-08-25T11:40:41.606Z,959.76
2016-08-25T11:41:41.606Z,959.78
2016-08-25T11:42:41.615Z,959.71
2016-08-25T11:43:41.614Z,959.71
2016-08-25T11:45:41.623Z,959.71
2016-08-25T11:46:41.627Z,959.66
2016-08-25T11:47:41.628Z,959.68
2016-08-25T11:48:41.635Z,959.7
2016-08-25T11:49:41.665Z,959.7
2016-08-25T11:50:41.648Z,959.74
2016-08-25T11:51:41.654Z,959.7
2016-08-25T11:52:41.644Z,959.72
2016-08-25T11:53:41.650Z,959.69
2016-08-25T11:54:41.658Z,959.67
2016-08-25T11:55:41.657Z,959.68
2016-08-25T11:56:41.658Z,959.68
2016-08-25T11:57:41.677Z,959.66
2016-08-25T11:58:41.667Z,959.66
2016-08-25T11:59:41.672Z,959.63
2016-08-25T12:00:41.671Z,959.6
2016-08-25T12:01:41.673Z,959.57
2016-08-25T12:02:41.682Z,959.55
2016-08-25T12:03:41.694Z,959.57
2016-08-25T12:04:41.701Z,959.55
2016-08-25T12:05:41.704Z,959.57
2016-08-25T12:06:41.699Z,959.57
2016-08-25T12:07:41.706Z,959.51
2016-08-25T12:08:41.704Z,959.55
2016-08-25T12:09:41.711Z,959.52
2016-08-25T12:10:41.707Z,959.51
2016-08-25T12:11:41.740Z,959.54
2016-08-25T12:12:41.737Z,959.52
2016-08-25T12:13:41.726Z,959.53
2016-08-25T12:14:41.736Z,959.55
2016-08-25T12:15:41.727Z,959.54
2016-08-25T12:16:41.740Z,959.54
2016-08-25T12:17:41.738Z,959.54
2016-08-25T12:18:41.736Z,959.58
2016-08-25T12:19:41.742Z,959.55
2016-08-25T12:20:41.754Z,959.56
2016-08-25T12:21:41.763Z,959.54
2016-08-25T12:22:41.747Z,959.52
2016-08-25T12:23:41.760Z,959.5
2016-08-25T12:24:41.757Z,959.5
2016-08-25T12:25:41.773Z,959.5
2016-08-25T12:26:41.762Z,959.48
2016-08-25T12:27:41.768Z,959.47
2016-08-25T12:28:41.770Z,959.44
2016-08-25T12:29:41.774Z,959.48
2016-08-25T12:30:41.781Z,959.47
2016-08-25T12:31:41.782Z,959.44
2016-08-25T12:32:41.796Z,959.47