createdAt,value
2018-04-23T00:00:00.871Z,3.40
2018-04-23T00:03:04.216Z,3.20
2018-04-23T00:06:07.612Z,3.13
2018-04-23T00:09:10.906Z,2.97
2018-04-23T00:12:14.166Z,3.17
2018-04-23T00:15:17.459Z,2.93
2018-04-23T00:18:20.796Z,3.47
2018-04-23T00:21:24.035Z,3.30
2018-04-23T00:24:27.373Z,3.30
2018-04-23T00:27:30.643Z,3.20
2018-04-23T00:30:33.920Z,3.30
2018-04-23T00:33:37.176Z,3.30
2018-04-23T00:36:42.524Z,3.63
2018-04-23T00:39:46.348Z,3.27
2018-04-23T00:42:49.727Z,3.50
2018-04-23T00:45:52.923Z,3.70
2018-04-23T00:48:56.484Z,3.80
2018-04-23T00:51:59.838Z,3.70
2018-04-23T00:55:04.241Z,3.53
2018-04-23T00:58:07.555Z,3.37
2018-04-23T01:01:10.888Z,3.47
2018-04-23T01:04:14.243Z,3.10
2018-04-23T01:07:17.666Z,3.43
2018-04-23T01:10:21.054Z,3.30
2018-04-23T01:13:24.355Z,3.47
2018-04-23T01:16:27.656Z,3.70
2018-04-23T01:19:31.081Z,3.43
2018-04-23T01:22:34.439Z,3.70
2018-04-23T01:25:37.748Z,3.60
2018-04-23T01:28:41.029Z,3.17
2018-04-23T01:31:45.297Z,3.50
2018-04-23T01:34:48.560Z,3.50
2018-04-23T01:37:51.963Z,3.70
2018-04-23T01:40:55.341Z,3.40
2018-04-23T01:43:59.688Z,3.80
2018-04-23T01:47:03.161Z,3.50
2018-04-23T01:50:06.488Z,3.50
2018-04-23T01:53:09.704Z,3.63
2018-04-23T01:56:12.972Z,3.67
2018-04-23T01:59:16.511Z,3.77
2018-04-23T02:02:19.723Z,3.47
2018-04-23T02:05:23.068Z,3.47
2018-04-23T02:08:26.468Z,3.50
2018-04-23T02:11:29.747Z,3.60
2018-04-23T02:14:33.019Z,3.67
2018-04-23T02:17:36.359Z,3.97
2018-04-23T02:20:39.654Z,4.07
2018-04-23T02:23:43.056Z,3.97
2018-04-23T02:26:47.220Z,3.70
2018-04-23T02:29:50.571Z,4.07
2018-04-23T02:32:53.870Z,4.07
2018-04-23T02:35:57.321Z,3.50
2018-04-23T02:39:00.776Z,3.63
2018-04-23T02:42:03.992Z,3.73
2018-04-23T02:45:07.404Z,4.00
2018-04-23T02:48:10.707Z,3.77
2018-04-23T02:51:14.067Z,3.47
2018-04-23T02:54:18.518Z,3.77
2018-04-23T02:57:21.879Z,3.85
2018-04-23T03:00:25.094Z,3.53
2018-04-23T03:03:29.076Z,3.70
2018-04-23T03:06:32.412Z,3.93
2018-04-23T03:09:35.704Z,3.80
2018-04-23T03:12:38.979Z,3.70
2018-04-23T03:15:42.288Z,3.70
2018-04-23T03:18:45.543Z,3.47
2018-04-23T03:21:48.777Z,3.80
2018-04-23T03:24:52.192Z,3.70
2018-04-23T03:27:56.232Z,3.87
2018-04-23T03:30:59.504Z,4.00
2018-04-23T03:34:02.868Z,4.10
2018-04-23T03:37:06.202Z,4.07
2018-04-23T03:40:09.496Z,4.20
2018-04-23T03:43:12.848Z,3.80
2018-04-23T03:46:16.191Z,3.37
2018-04-23T03:49:19.444Z,4.13
2018-04-23T03:52:22.787Z,3.73
2018-04-23T03:55:26.942Z,3.87
2018-04-23T03:58:30.205Z,3.90
2018-04-23T04:01:33.597Z,4.13
2018-04-23T04:04:36.923Z,4.07
2018-04-23T04:07:40.172Z,4.03
2018-04-23T04:10:43.519Z,3.90
2018-04-23T04:13:58.239Z,4.20
2018-04-23T04:17:01.512Z,3.70
2018-04-23T04:20:04.810Z,3.47
2018-04-23T04:23:08.109Z,4.10
2018-04-23T04:26:13.399Z,4.60
2018-04-23T04:29:16.824Z,4.10
2018-04-23T04:32:20.190Z,4.10
2018-04-23T04:35:23.504Z,4.20
2018-04-23T04:38:28.136Z,4.20
2018-04-23T04:41:31.445Z,3.43
2018-04-23T04:44:34.594Z,4.30
2018-04-23T04:47:37.932Z,4.47
2018-04-23T04:50:41.234Z,4.40
2018-04-23T04:53:44.504Z,4.53
2018-04-23T04:56:47.972Z,4.70
2018-04-23T04:59:51.277Z,4.80
2018-04-23T05:02:55.093Z,4.30
2018-04-23T05:05:58.373Z,4.37
2018-04-23T05:09:01.686Z,4.50
2018-04-23T05:12:05.022Z,4.60
2018-04-23T05:15:08.405Z,5.00
2018-04-23T05:18:11.724Z,4.33
2018-04-23T05:21:15.012Z,4.20
2018-04-23T05:24:18.428Z,4.43
2018-04-23T05:27:21.812Z,4.40
2018-04-23T05:30:26.281Z,4.57
2018-04-23T05:33:29.668Z,4.60
2018-04-23T05:36:33.041Z,4.70
2018-04-23T05:39:36.317Z,5.27
2018-04-23T05:42:39.725Z,4.53
2018-04-23T05:45:43.026Z,4.27
2018-04-23T05:48:46.252Z,4.67
2018-04-23T05:51:49.623Z,4.80
2018-04-23T05:54:53.010Z,4.43
2018-04-23T05:57:56.343Z,4.60
2018-04-23T06:00:59.704Z,4.43
2018-04-23T06:04:02.986Z,4.77
2018-04-23T06:07:09.868Z,4.70
2018-04-23T06:10:13.149Z,4.70
2018-04-23T06:13:16.275Z,5.10
2018-04-23T06:16:19.605Z,4.53
2018-04-23T06:19:22.883Z,4.90
2018-04-23T06:22:26.267Z,5.30
2018-04-23T06:25:29.477Z,6.03
2018-04-23T06:28:32.706Z,8.50
2018-04-23T06:31:36.176Z,6.17
2018-04-23T06:34:39.573Z,6.70
2018-04-23T06:37:42.800Z,7.07
2018-04-23T06:40:46.155Z,6.77
2018-04-23T06:43:49.934Z,7.23
2018-04-23T06:46:54.299Z,6.70
2018-04-23T06:49:57.584Z,6.77
2018-04-23T06:53:00.812Z,6.43
2018-04-23T06:56:05.124Z,7.07
2018-04-23T06:59:08.374Z,6.70
2018-04-23T07:02:11.651Z,6.47
2018-04-23T07:05:15.029Z,6.80
2018-04-23T07:08:18.320Z,6.73
2018-04-23T07:11:21.678Z,7.10
2018-04-23T07:14:24.988Z,7.77
2018-04-23T07:17:28.520Z,7.37
2018-04-23T07:20:31.960Z,7.87
2018-04-23T07:23:35.297Z,7.57
2018-04-23T07:26:38.486Z,7.53
2018-04-23T07:29:41.893Z,8.23
2018-04-23T07:32:45.275Z,7.10
2018-04-23T07:35:48.522Z,7.77
2018-04-23T07:38:51.801Z,7.93
2018-04-23T07:41:55.187Z,8.23
2018-04-23T07:44:58.382Z,8.47
2018-04-23T07:48:01.799Z,8.80
2018-04-23T07:51:05.218Z,8.27
2018-04-23T07:54:08.553Z,8.97
2018-04-23T07:57:11.995Z,9.10
2018-04-23T08:00:15.411Z,9.10
2018-04-23T08:03:18.902Z,7.90
2018-04-23T08:06:22.100Z,7.73
2018-04-23T08:09:25.504Z,8.80
2018-04-23T08:12:28.878Z,8.60
2018-04-23T08:15:32.209Z,8.30
2018-04-23T08:18:35.519Z,8.03
2018-04-23T08:21:38.768Z,8.17
2018-04-23T08:24:42.084Z,8.30
2018-04-23T08:27:45.403Z,8.10
2018-04-23T08:30:48.720Z,7.67
2018-04-23T08:33:51.953Z,9.53
2018-04-23T08:36:55.268Z,8.53
2018-04-23T08:39:58.598Z,7.67
2018-04-23T08:43:01.954Z,8.30
2018-04-23T08:46:05.224Z,8.17
2018-04-23T08:49:08.573Z,7.57
2018-04-23T08:52:11.956Z,7.40
2018-04-23T08:55:15.250Z,7.60
2018-04-23T08:58:18.552Z,7.27
2018-04-23T09:01:22.119Z,7.47
2018-04-23T09:04:25.253Z,7.47
2018-04-23T09:07:29.663Z,7.73
2018-04-23T09:10:32.912Z,7.53
2018-04-23T09:13:36.208Z,8.10
2018-04-23T09:16:39.521Z,7.87
2018-04-23T09:19:42.877Z,7.70
2018-04-23T09:22:46.021Z,7.40
2018-04-23T09:25:49.344Z,8.00
2018-04-23T09:28:52.730Z,7.37
2018-04-23T09:31:56.036Z,7.43
2018-04-23T09:34:59.287Z,7.83
2018-04-23T09:38:02.645Z,7.97
2018-04-23T09:41:05.827Z,8.00
2018-04-23T09:44:09.063Z,7.57
2018-04-23T09:47:12.455Z,8.00
2018-04-23T09:50:15.829Z,7.43
2018-04-23T09:53:19.117Z,7.00
2018-04-23T09:56:22.532Z,7.50
2018-04-23T09:59:25.911Z,7.43
2018-04-23T10:02:29.233Z,7.60
2018-04-23T10:05:32.604Z,7.27
2018-04-23T10:08:35.989Z,6.87
2018-04-23T10:11:39.329Z,7.17
2018-04-23T10:14:42.632Z,6.87
2018-04-23T10:17:46.042Z,6.97
2018-04-23T10:20:49.439Z,7.27
2018-04-23T10:23:53.809Z,7.40
2018-04-23T10:26:57.153Z,7.87
2018-04-23T10:30:00.581Z,7.17
2018-04-23T10:33:03.781Z,7.00
2018-04-23T10:36:07.158Z,6.70
2018-04-23T10:39:10.557Z,7.00
2018-04-23T10:42:13.809Z,6.33
2018-04-23T10:45:16.976Z,6.70
2018-04-23T10:48:20.256Z,5.60
2018-04-23T10:51:23.647Z,6.87
2018-04-23T10:54:26.904Z,6.23
2018-04-23T10:57:30.137Z,5.83
2018-04-23T11:00:33.307Z,6.43
2018-04-23T11:03:36.564Z,6.13
2018-04-23T11:06:39.922Z,6.57
2018-04-23T11:09:44.076Z,6.57
2018-04-23T11:12:47.296Z,6.13
2018-04-23T11:15:50.651Z,5.83
2018-04-23T11:18:53.964Z,6.40
2018-04-23T11:21:57.488Z,6.23
2018-04-23T11:25:00.921Z,6.10
2018-04-23T11:28:04.403Z,6.07
2018-04-23T11:31:07.608Z,6.30
2018-04-23T11:34:10.884Z,5.33
2018-04-23T11:37:14.233Z,6.07
2018-04-23T11:40:17.506Z,5.93
2018-04-23T11:43:20.783Z,5.40
2018-04-23T11:46:24.313Z,6.03
2018-04-23T11:49:27.623Z,5.70
2018-04-23T11:52:31.045Z,6.10
2018-04-23T11:55:34.281Z,5.93
2018-04-23T11:58:37.477Z,5.90
2018-04-23T12:01:40.884Z,6.67
2018-04-23T12:04:44.200Z,6.67
2018-04-23T12:07:47.653Z,6.77
2018-04-23T12:10:51.058Z,6.87
2018-04-23T12:13:54.392Z,7.10
2018-04-23T12:16:57.623Z,6.67
2018-04-23T12:20:01.017Z,6.37
2018-04-23T12:23:04.370Z,6.37
2018-04-23T12:26:24.673Z,6.57
2018-04-23T12:29:28.272Z,6.57
2018-04-23T12:32:31.715Z,6.60
2018-04-23T12:35:35.023Z,6.33
2018-04-23T12:38:38.384Z,6.07
2018-04-23T12:41:41.537Z,6.33
2018-04-23T12:44:44.863Z,6.60
2018-04-23T12:47:48.228Z,6.53
2018-04-23T12:50:51.560Z,5.87
2018-04-23T12:53:54.960Z,6.43
2018-04-23T12:56:58.510Z,6.70
2018-04-23T13:00:01.823Z,6.83
2018-04-23T13:03:05.062Z,6.23
2018-04-23T13:06:09.437Z,7.37
2018-04-23T13:09:12.753Z,6.83
2018-04-23T13:12:16.201Z,6.83
2018-04-23T13:15:20.541Z,7.40
2018-04-23T13:18:23.929Z,7.57
2018-04-23T13:21:27.199Z,6.70
2018-04-23T13:24:31.601Z,6.77
2018-04-23T13:27:34.956Z,7.20
2018-04-23T13:30:38.266Z,7.83
2018-04-23T13:33:41.965Z,7.43
2018-04-23T13:36:45.285Z,7.63
2018-04-23T13:39:48.506Z,7.30
2018-04-23T13:42:51.857Z,7.80
2018-04-23T13:45:55.021Z,7.03
2018-04-23T13:48:58.449Z,6.73
2018-04-23T13:52:01.698Z,7.27
2018-04-23T13:55:05.116Z,6.93
2018-04-23T13:58:08.457Z,6.77
2018-04-23T14:01:11.766Z,6.93
2018-04-23T14:04:16.191Z,7.00
2018-04-23T14:07:19.569Z,7.00
2018-04-23T14:10:22.751Z,7.00
2018-04-23T14:13:27.163Z,6.43
2018-04-23T14:16:30.447Z,6.90
2018-04-23T14:19:33.826Z,7.30
2018-04-23T14:22:37.146Z,6.53
2018-04-23T14:25:40.485Z,6.73
2018-04-23T14:28:43.897Z,6.50
2018-04-23T14:31:47.347Z,6.63
2018-04-23T14:34:50.687Z,6.47
2018-04-23T14:37:54.002Z,6.07
2018-04-23T14:40:57.345Z,6.50
2018-04-23T14:44:00.701Z,6.50
2018-04-23T14:47:04.085Z,6.60
2018-04-23T14:50:07.415Z,7.30
2018-04-23T14:53:10.807Z,6.80
2018-04-23T14:56:14.240Z,7.20
2018-04-23T14:59:17.627Z,7.13
2018-04-23T15:02:20.901Z,7.63
2018-04-23T15:05:24.272Z,6.97
2018-04-23T15:08:27.681Z,7.07
2018-04-23T15:11:30.832Z,7.50
2018-04-23T15:14:34.134Z,6.90
2018-04-23T15:17:37.468Z,7.40
2018-04-23T15:20:40.880Z,6.90
2018-04-23T15:23:44.223Z,6.80
2018-04-23T15:26:47.583Z,6.53
2018-04-23T15:29:50.858Z,6.13
2018-04-23T15:32:54.212Z,6.20
2018-04-23T15:35:57.620Z,6.37
2018-04-23T15:39:01.884Z,6.60
2018-04-23T15:42:05.091Z,6.43
2018-04-23T15:45:08.843Z,5.87
2018-04-23T15:48:12.774Z,5.90
2018-04-23T15:51:16.841Z,5.90
2018-04-23T15:54:20.822Z,5.90
2018-04-23T15:57:24.389Z,6.10
2018-04-23T16:00:28.097Z,5.10
2018-04-23T16:03:31.907Z,6.13
2018-04-23T18:13:48.545Z,4.17
2018-04-23T18:48:37.482Z,4.47
2018-04-23T18:51:40.654Z,4.70
2018-04-23T18:54:43.998Z,4.50
2018-04-23T18:57:47.274Z,4.20
2018-04-23T19:00:50.672Z,4.37
2018-04-23T19:03:53.947Z,4.90
2018-04-23T19:06:57.646Z,4.40
2018-04-23T19:10:01.085Z,4.60
2018-04-23T19:13:04.472Z,4.08
2018-04-23T19:16:08.807Z,4.60
2018-04-23T19:19:12.200Z,4.67
2018-04-23T19:22:15.380Z,4.40
2018-04-23T19:25:18.868Z,4.57
2018-04-23T19:28:22.212Z,4.80
2018-04-23T19:31:26.132Z,4.63
2018-04-23T19:34:29.470Z,4.70
2018-04-23T19:37:32.690Z,4.73
2018-04-23T19:40:36.199Z,4.73
2018-04-23T19:43:39.590Z,4.70
2018-04-23T19:46:42.906Z,4.77
2018-04-23T19:49:46.297Z,6.03
2018-04-23T19:52:49.700Z,5.00
2018-04-23T19:55:54.498Z,5.83
2018-04-23T19:58:57.830Z,5.20
2018-04-23T20:02:02.160Z,5.15
2018-04-23T20:05:05.561Z,4.77
2018-04-23T20:08:08.866Z,5.27
2018-04-23T20:11:12.255Z,5.57
2018-04-23T20:14:15.569Z,5.53
2018-04-23T20:17:18.960Z,5.63
2018-04-23T20:20:22.428Z,6.00
2018-04-23T20:23:25.744Z,5.13
2018-04-23T20:26:29.191Z,5.13
2018-04-23T20:29:32.498Z,5.30
2018-04-23T20:32:35.844Z,4.73
2018-04-23T20:35:39.136Z,5.20
2018-04-23T20:38:42.483Z,5.50
2018-04-23T20:41:45.803Z,5.43
2018-04-23T20:44:49.073Z,5.20
2018-04-23T20:47:52.439Z,5.27
2018-04-23T20:50:55.625Z,5.43
2018-04-23T20:54:00.081Z,5.40
2018-04-23T20:57:04.255Z,4.83
2018-04-23T21:00:09.324Z,4.50
2018-04-23T21:03:13.524Z,4.70
2018-04-23T21:06:17.431Z,5.22
2018-04-23T21:09:22.812Z,4.80
2018-04-23T21:12:26.764Z,5.50
2018-04-23T21:15:31.740Z,4.93
2018-04-23T21:18:35.348Z,5.27
2018-04-23T21:21:38.656Z,4.73
2018-04-23T21:24:41.941Z,5.53
2018-04-23T21:27:45.378Z,5.40
2018-04-23T21:30:48.747Z,5.30
2018-04-23T21:33:51.969Z,6.15
2018-04-23T21:36:56.346Z,6.15
2018-04-23T21:39:59.991Z,5.93
2018-04-23T21:43:04.230Z,5.10
2018-04-23T21:46:07.588Z,4.73
2018-04-23T21:49:10.874Z,6.47
2018-04-23T21:52:14.268Z,5.80
2018-04-23T21:55:17.711Z,7.05
2018-04-23T21:58:21.080Z,6.20
2018-04-23T22:01:25.398Z,6.33
2018-04-23T22:04:28.721Z,7.07
2018-04-23T22:07:33.873Z,6.43
2018-04-23T22:10:37.129Z,6.33
2018-04-23T22:13:40.683Z,6.93
2018-04-23T22:16:43.982Z,7.37
2018-04-23T22:19:47.331Z,7.03
2018-04-23T22:22:50.741Z,7.93
2018-04-23T22:25:54.001Z,7.50
2018-04-23T22:28:57.332Z,7.30
2018-04-23T22:32:00.625Z,7.23
2018-04-23T22:35:04.152Z,7.93
2018-04-23T22:38:07.517Z,7.65
2018-04-23T22:41:10.816Z,8.00
2018-04-23T22:44:14.224Z,7.55
2018-04-23T22:47:17.594Z,7.40
2018-04-23T22:50:20.944Z,7.00
2018-04-23T22:53:24.283Z,8.10
2018-04-23T22:56:27.617Z,7.97
2018-04-23T22:59:31.195Z,8.27
2018-04-23T23:02:34.557Z,8.20
2018-04-23T23:05:37.926Z,7.30
2018-04-23T23:08:41.067Z,8.33
2018-04-23T23:11:44.488Z,8.25
2018-04-23T23:14:47.755Z,7.83
2018-04-23T23:17:51.116Z,8.50
2018-04-23T23:20:54.408Z,8.37
2018-04-23T23:23:57.709Z,7.53
2018-04-23T23:27:01.184Z,8.58
2018-04-23T23:30:04.683Z,8.90
2018-04-23T23:33:08.013Z,9.08
2018-04-23T23:36:11.418Z,9.35
2018-04-23T23:39:15.735Z,8.47
2018-04-23T23:42:19.228Z,9.13
2018-04-23T23:45:22.383Z,9.77
2018-04-23T23:48:25.721Z,9.53
2018-04-23T23:51:29.041Z,10.23
2018-04-23T23:54:32.544Z,9.20
2018-04-23T23:57:41.576Z,10.58
