createdAt,value
2019-04-07T00:00:42.681Z,90.71
2019-04-07T00:01:42.650Z,89.89
2019-04-07T00:02:42.647Z,89.58
2019-04-07T00:03:42.648Z,89.78
2019-04-07T00:04:42.988Z,89.31
2019-04-07T00:05:42.642Z,89.89
2019-04-07T00:06:42.877Z,89.78
2019-04-07T00:07:42.606Z,90.20
2019-04-07T00:08:42.574Z,89.69
2019-04-07T00:09:42.549Z,89.58
2019-04-07T00:10:42.546Z,89.37
2019-04-07T00:11:42.804Z,89.69
2019-04-07T00:12:42.604Z,89.17
2019-04-07T00:13:42.515Z,89.37
2019-04-07T00:14:42.531Z,89.37
2019-04-07T00:15:43.256Z,89.58
2019-04-07T00:16:42.689Z,89.58
2019-04-07T00:17:43.145Z,89.69
2019-04-07T00:18:42.460Z,89.99
2019-04-07T00:19:42.438Z,89.99
2019-04-07T00:20:42.432Z,89.11
2019-04-07T00:21:42.427Z,89.31
2019-04-07T00:22:42.424Z,89.93
2019-04-07T00:23:42.932Z,89.11
2019-04-07T00:24:42.418Z,89.83
2019-04-07T00:25:42.973Z,89.93
2019-04-07T00:26:42.880Z,89.83
2019-04-07T00:27:42.354Z,89.83
2019-04-07T00:28:42.341Z,90.61
2019-04-07T00:29:42.328Z,90.71
2019-04-07T00:30:42.534Z,90.24
2019-04-07T00:31:42.328Z,90.09
2019-04-07T00:32:42.804Z,89.62
2019-04-07T00:33:42.641Z,89.62
2019-04-07T00:34:42.411Z,89.72
2019-04-07T00:35:42.262Z,89.99
2019-04-07T00:36:42.249Z,89.58
2019-04-07T00:37:42.781Z,89.78
2019-04-07T00:38:42.252Z,89.27
2019-04-07T00:39:42.297Z,89.48
2019-04-07T00:40:42.827Z,89.83
2019-04-07T00:41:42.892Z,89.21
2019-04-07T00:42:42.220Z,89.07
2019-04-07T00:43:42.917Z,89.11
2019-04-07T00:44:42.162Z,89.21
2019-04-07T00:45:42.604Z,89.31
2019-04-07T00:46:42.278Z,89.42
2019-04-07T00:47:42.133Z,89.11
2019-04-07T00:48:42.435Z,89.21
2019-04-07T00:49:42.351Z,89.11
2019-04-07T00:50:42.184Z,89.11
2019-04-07T00:51:42.157Z,89.83
2019-04-07T00:52:42.680Z,89.72
2019-04-07T00:53:42.077Z,90.14
2019-04-07T00:54:42.407Z,89.11
2019-04-07T00:55:42.496Z,89.31
2019-04-07T00:56:42.345Z,89.42
2019-04-07T00:57:42.040Z,89.93
2019-04-07T00:58:42.272Z,89.83
2019-04-07T00:59:41.998Z,89.83
2019-04-07T01:00:42.463Z,89.83
2019-04-07T01:01:42.549Z,89.83
2019-04-07T01:02:41.987Z,89.83
2019-04-07T01:03:42.314Z,89.62
2019-04-07T01:04:41.964Z,89.62
2019-04-07T01:05:43.437Z,89.83
2019-04-07T01:06:42.209Z,89.72
2019-04-07T01:07:42.140Z,90.14
2019-04-07T01:08:42.495Z,89.72
2019-04-07T01:09:41.906Z,89.93
2019-04-07T01:10:41.878Z,89.83
2019-04-07T01:11:42.150Z,89.11
2019-04-07T01:12:41.855Z,89.31
2019-04-07T01:13:41.842Z,89.21
2019-04-07T01:14:41.845Z,89.72
2019-04-07T01:15:41.824Z,90.14
2019-04-07T01:16:41.850Z,89.93
2019-04-07T01:17:42.361Z,89.31
2019-04-07T01:18:41.792Z,89.11
2019-04-07T01:19:41.781Z,89.42
2019-04-07T01:20:41.920Z,90.03
2019-04-07T01:21:41.907Z,89.83
2019-04-07T01:22:41.988Z,89.31
2019-04-07T01:23:41.735Z,89.11
2019-04-07T01:24:41.735Z,89.62
2019-04-07T01:25:42.082Z,89.31
2019-04-07T01:26:42.082Z,89.21
2019-04-07T01:27:42.349Z,89.62
2019-04-07T01:28:41.794Z,89.11
2019-04-07T01:29:41.666Z,89.11
2019-04-07T01:30:41.658Z,89.46
2019-04-07T01:31:41.685Z,88.95
2019-04-07T01:32:42.104Z,89.25
2019-04-07T01:33:41.679Z,89.46
2019-04-07T01:34:41.613Z,89.04
2019-04-07T01:35:48.273Z,89.76
2019-04-07T01:36:42.965Z,89.87
2019-04-07T01:37:41.824Z,90.18
2019-04-07T01:38:42.153Z,89.76
2019-04-07T01:39:41.558Z,89.46
2019-04-07T01:40:41.620Z,89.76
2019-04-07T01:41:41.707Z,89.56
2019-04-07T01:42:41.526Z,89.46
2019-04-07T01:43:42.043Z,89.76
2019-04-07T01:44:42.076Z,89.87
2019-04-07T01:45:41.495Z,90.28
2019-04-07T01:46:41.557Z,90.38
2019-04-07T01:47:42.131Z,90.69
2019-04-07T01:48:42.173Z,91.20
2019-04-07T01:49:41.485Z,91.41
2019-04-07T01:50:41.758Z,91.72
2019-04-07T01:51:48.785Z,91.10
2019-04-07T01:52:49.231Z,91.10
2019-04-07T01:53:41.945Z,91.00
2019-04-07T01:54:49.997Z,91.00
2019-04-07T01:55:50.027Z,91.31
2019-04-07T01:56:49.055Z,90.89
2019-04-07T01:57:41.368Z,90.69
2019-04-07T01:58:41.642Z,91.10
2019-04-07T01:59:41.786Z,91.00
2019-04-07T02:00:50.522Z,91.20
2019-04-07T02:01:49.277Z,91.00
2019-04-07T02:02:41.382Z,91.20
2019-04-07T02:03:49.538Z,90.34
2019-04-07T02:04:48.967Z,90.59
2019-04-07T02:05:41.744Z,90.80
2019-04-07T02:06:50.233Z,90.80
2019-04-07T02:07:49.011Z,90.89
2019-04-07T02:08:41.739Z,90.44
2019-04-07T02:09:49.030Z,90.48
2019-04-07T02:10:49.531Z,90.80
2019-04-07T02:11:49.347Z,90.48
2019-04-07T02:12:41.256Z,90.59
2019-04-07T02:13:49.276Z,90.69
2019-04-07T02:14:48.263Z,90.69
2019-04-07T02:15:41.445Z,90.59
2019-04-07T02:16:48.994Z,90.59
2019-04-07T02:17:50.642Z,90.59
2019-04-07T02:18:48.698Z,90.59
2019-04-07T02:19:41.674Z,91.10
2019-04-07T02:20:41.288Z,91.10
2019-04-07T02:21:41.102Z,90.80
2019-04-07T02:22:41.086Z,90.89
2019-04-07T02:23:41.483Z,90.80
2019-04-07T02:24:41.121Z,91.10
2019-04-07T02:25:41.577Z,91.16
2019-04-07T02:26:41.065Z,91.10
2019-04-07T02:27:41.049Z,91.41
2019-04-07T02:28:41.040Z,90.44
2019-04-07T02:29:41.040Z,90.75
2019-04-07T02:30:41.575Z,90.34
2019-04-07T02:31:41.000Z,90.75
2019-04-07T02:32:42.180Z,90.18
2019-04-07T02:33:40.970Z,90.89
2019-04-07T02:34:41.453Z,90.48
2019-04-07T02:35:41.794Z,90.89
2019-04-07T02:36:41.857Z,90.44
2019-04-07T02:37:41.074Z,90.44
2019-04-07T02:38:40.911Z,90.38
2019-04-07T02:39:42.025Z,90.80
2019-04-07T02:40:40.898Z,90.44
2019-04-07T02:41:40.900Z,90.75
2019-04-07T02:42:40.953Z,90.55
2019-04-07T02:43:40.885Z,90.65
2019-04-07T02:44:41.028Z,90.75
2019-04-07T02:45:41.183Z,90.80
2019-04-07T02:46:40.884Z,91.10
2019-04-07T02:47:41.848Z,91.00
2019-04-07T02:48:41.262Z,90.69
2019-04-07T02:49:41.280Z,90.69
2019-04-07T02:50:40.798Z,91.00
2019-04-07T02:51:40.767Z,90.80
2019-04-07T02:52:40.768Z,90.59
2019-04-07T02:53:41.071Z,90.89
2019-04-07T02:54:40.750Z,90.38
2019-04-07T02:55:40.814Z,90.59
2019-04-07T02:56:40.981Z,91.00
2019-04-07T02:57:40.703Z,90.59
2019-04-07T02:58:40.707Z,90.80
2019-04-07T02:59:42.738Z,90.80
2019-04-07T03:00:41.387Z,91.10
2019-04-07T03:01:41.360Z,90.80
2019-04-07T03:02:41.158Z,90.80
2019-04-07T03:03:40.755Z,90.80
2019-04-07T03:04:41.481Z,90.69
2019-04-07T03:05:40.637Z,90.80
2019-04-07T03:06:47.762Z,90.59
2019-04-07T03:07:41.605Z,90.80
2019-04-07T03:08:40.583Z,91.20
2019-04-07T03:09:40.576Z,90.80
2019-04-07T03:10:40.705Z,90.89
2019-04-07T03:11:40.591Z,90.59
2019-04-07T03:12:41.383Z,90.73
2019-04-07T03:13:40.532Z,90.94
2019-04-07T03:14:41.288Z,90.94
2019-04-07T03:15:40.877Z,90.94
2019-04-07T03:16:40.653Z,91.08
2019-04-07T03:17:41.509Z,90.42
2019-04-07T03:18:40.469Z,91.19
2019-04-07T03:19:41.301Z,90.57
2019-04-07T03:20:40.447Z,90.57
2019-04-07T03:21:40.573Z,91.19
2019-04-07T03:22:40.426Z,91.08
2019-04-07T03:23:40.421Z,92.32
2019-04-07T03:24:40.548Z,92.01
2019-04-07T03:25:40.392Z,91.80
2019-04-07T03:26:40.753Z,91.80
2019-04-07T03:27:40.408Z,91.60
2019-04-07T03:28:40.381Z,91.49
2019-04-07T03:29:40.370Z,91.29
2019-04-07T03:30:41.313Z,90.98
2019-04-07T03:31:41.178Z,91.08
2019-04-07T03:32:43.302Z,90.78
2019-04-07T03:33:43.333Z,90.57
2019-04-07T03:34:41.156Z,90.78
2019-04-07T03:35:42.914Z,90.26
2019-04-07T03:37:09.225Z,90.51
2019-04-07T03:37:44.759Z,90.67
2019-04-07T03:38:41.338Z,90.88
2019-04-07T03:39:40.967Z,90.81
2019-04-07T03:40:41.167Z,91.08
2019-04-07T03:41:40.222Z,90.72
2019-04-07T03:42:40.218Z,91.23
2019-04-07T03:43:40.255Z,91.53
2019-04-07T03:44:40.999Z,91.02
2019-04-07T03:45:40.255Z,90.81
2019-04-07T03:46:41.300Z,90.81
2019-04-07T03:47:40.176Z,90.51
2019-04-07T03:48:40.199Z,91.23
2019-04-07T03:49:40.152Z,91.33
2019-04-07T03:50:40.705Z,90.81
2019-04-07T03:51:40.516Z,90.86
2019-04-07T03:52:40.481Z,90.86
2019-04-07T03:53:41.008Z,91.53
2019-04-07T03:54:40.158Z,92.71
2019-04-07T03:55:40.848Z,92.46
2019-04-07T03:56:40.079Z,92.46
2019-04-07T03:57:40.888Z,92.67
2019-04-07T03:58:40.027Z,92.36
2019-04-07T03:59:40.622Z,92.40
2019-04-07T04:00:40.039Z,91.99
2019-04-07T04:01:39.992Z,91.38
2019-04-07T04:02:40.194Z,91.06
2019-04-07T04:03:40.639Z,91.42
2019-04-07T04:04:39.962Z,91.21
2019-04-07T04:05:39.962Z,91.62
2019-04-07T04:06:40.537Z,92.24
2019-04-07T04:07:40.373Z,92.65
2019-04-07T04:08:40.130Z,92.44
2019-04-07T04:09:41.257Z,92.34
2019-04-07T04:10:40.790Z,91.46
2019-04-07T04:11:40.627Z,91.36
2019-04-07T04:12:39.926Z,91.77
2019-04-07T04:13:39.881Z,92.08
2019-04-07T04:14:39.886Z,91.97
2019-04-07T04:15:39.840Z,92.18
2019-04-07T04:16:40.398Z,92.59
2019-04-07T04:17:39.821Z,92.49
2019-04-07T04:18:40.603Z,92.29
2019-04-07T04:19:40.623Z,92.02
2019-04-07T04:20:40.797Z,92.53
2019-04-07T04:21:40.408Z,92.80
2019-04-07T04:22:39.960Z,92.49
2019-04-07T04:23:42.721Z,93.15
2019-04-07T04:24:40.184Z,92.43
2019-04-07T04:25:40.481Z,92.80
2019-04-07T04:26:39.735Z,92.43
2019-04-07T04:27:39.712Z,92.02
2019-04-07T04:28:39.711Z,91.71
2019-04-07T04:29:39.681Z,91.81
2019-04-07T04:30:39.888Z,91.19
2019-04-07T04:31:40.447Z,91.50
2019-04-07T04:32:39.811Z,90.99
2019-04-07T04:33:39.869Z,91.19
2019-04-07T04:34:39.644Z,91.34
2019-04-07T04:35:39.620Z,91.40
2019-04-07T04:36:40.489Z,91.30
2019-04-07T04:37:44.219Z,91.13
2019-04-07T04:38:40.819Z,91.24
2019-04-07T04:39:39.573Z,90.99
2019-04-07T04:40:39.857Z,91.34
2019-04-07T04:41:40.495Z,91.24
2019-04-07T04:42:39.546Z,90.92
2019-04-07T04:43:40.359Z,90.82
2019-04-07T04:44:40.471Z,91.13
2019-04-07T04:45:40.526Z,90.92
2019-04-07T04:46:39.524Z,91.13
2019-04-07T04:47:39.505Z,91.24
2019-04-07T04:48:39.504Z,91.54
2019-04-07T04:49:40.301Z,91.03
2019-04-07T04:50:39.451Z,91.34
2019-04-07T04:51:40.934Z,91.34
2019-04-07T04:52:40.592Z,91.44
2019-04-07T04:53:39.448Z,91.96
2019-04-07T04:54:39.423Z,92.57
2019-04-07T04:55:40.358Z,92.37
2019-04-07T04:56:39.492Z,92.47
2019-04-07T04:57:40.308Z,92.68
2019-04-07T04:58:39.377Z,92.47
2019-04-07T04:59:40.238Z,93.30
2019-04-07T05:00:41.199Z,93.09
2019-04-07T05:01:39.735Z,93.09
2019-04-07T05:02:39.517Z,93.60
2019-04-07T05:03:39.304Z,93.46
2019-04-07T05:04:39.827Z,94.08
2019-04-07T05:05:39.772Z,94.38
2019-04-07T05:06:39.373Z,93.66
2019-04-07T05:07:51.709Z,93.35
2019-04-07T05:08:40.415Z,93.46
2019-04-07T05:09:46.090Z,93.35
2019-04-07T05:10:40.575Z,93.46
2019-04-07T05:11:39.253Z,93.25
2019-04-07T05:12:39.216Z,93.25
2019-04-07T05:13:39.196Z,92.43
2019-04-07T05:14:39.182Z,92.84
2019-04-07T05:15:39.173Z,92.84
2019-04-07T05:16:39.935Z,92.02
2019-04-07T05:17:39.161Z,92.02
2019-04-07T05:18:39.177Z,92.43
2019-04-07T05:19:42.634Z,92.63
2019-04-07T05:20:39.786Z,92.33
2019-04-07T05:21:39.437Z,92.53
2019-04-07T05:22:39.097Z,92.47
2019-04-07T05:23:39.456Z,92.47
2019-04-07T05:24:39.121Z,92.37
2019-04-07T05:25:39.162Z,92.16
2019-04-07T05:26:39.698Z,91.85
2019-04-07T05:27:39.216Z,92.27
2019-04-07T05:28:39.600Z,92.88
2019-04-07T05:29:39.110Z,92.57
2019-04-07T05:30:39.203Z,92.78
2019-04-07T05:31:38.995Z,92.78
2019-04-07T05:32:38.988Z,92.43
2019-04-07T05:33:38.981Z,93.05
2019-04-07T05:34:38.965Z,93.46
2019-04-07T05:35:39.521Z,93.35
2019-04-07T05:36:38.984Z,93.31
2019-04-07T05:37:39.392Z,93.25
2019-04-07T05:38:39.510Z,93.25
2019-04-07T05:39:39.506Z,93.05
2019-04-07T05:40:38.899Z,93.35
2019-04-07T05:41:38.909Z,93.05
2019-04-07T05:42:38.993Z,93.56
2019-04-07T05:43:38.861Z,93.35
2019-04-07T05:44:38.851Z,93.21
2019-04-07T05:45:38.867Z,93.21
2019-04-07T05:46:42.315Z,93.31
2019-04-07T05:47:43.202Z,93.21
2019-04-07T05:48:40.392Z,92.69
2019-04-07T05:49:38.973Z,92.38
2019-04-07T05:50:39.510Z,92.59
2019-04-07T05:51:39.038Z,92.44
2019-04-07T05:52:40.508Z,92.44
2019-04-07T05:53:38.900Z,92.34
2019-04-07T05:54:39.435Z,92.55
2019-04-07T05:55:39.343Z,91.99
2019-04-07T05:56:39.289Z,91.89
2019-04-07T05:57:38.832Z,92.20
2019-04-07T05:58:41.143Z,91.38
2019-04-07T05:59:41.784Z,91.06
2019-04-07T06:00:39.184Z,91.02
2019-04-07T06:01:39.163Z,91.33
2019-04-07T06:02:38.651Z,90.81
2019-04-07T06:03:41.176Z,90.81
2019-04-07T06:04:39.274Z,90.67
2019-04-07T06:05:38.672Z,90.78
2019-04-07T06:06:41.481Z,90.57
2019-04-07T06:07:38.620Z,90.57
2019-04-07T06:08:40.048Z,90.53
2019-04-07T06:09:38.693Z,90.73
2019-04-07T06:10:38.776Z,89.60
2019-04-07T06:11:38.822Z,90.18
2019-04-07T06:12:41.529Z,89.25
2019-04-07T06:13:39.097Z,89.31
2019-04-07T06:14:38.876Z,89.11
2019-04-07T06:15:39.124Z,89.01
2019-04-07T06:16:38.779Z,89.21
2019-04-07T06:17:39.104Z,88.56
2019-04-07T06:18:38.535Z,89.21
2019-04-07T06:19:41.103Z,89.17
2019-04-07T06:20:39.160Z,88.66
2019-04-07T06:21:38.657Z,89.27
2019-04-07T06:22:38.815Z,89.17
2019-04-07T06:23:38.654Z,88.72
2019-04-07T06:24:38.488Z,88.82
2019-04-07T06:25:41.769Z,87.59
2019-04-07T06:26:41.538Z,88.17
2019-04-07T06:27:38.493Z,88.37
2019-04-07T06:28:38.394Z,88.37
2019-04-07T06:29:38.953Z,87.85
2019-04-07T06:30:38.347Z,87.71
2019-04-07T06:31:38.329Z,87.51
2019-04-07T06:32:39.505Z,86.75
2019-04-07T06:33:39.336Z,86.44
2019-04-07T06:34:41.059Z,86.44
2019-04-07T06:35:38.991Z,86.55
2019-04-07T06:36:38.677Z,85.93
2019-04-07T06:37:38.623Z,85.89
2019-04-07T06:38:43.622Z,85.64
2019-04-07T06:39:39.281Z,85.14
2019-04-07T06:40:38.237Z,85.55
2019-04-07T06:41:38.952Z,85.40
2019-04-07T06:42:38.784Z,85.40
2019-04-07T06:43:40.085Z,84.79
2019-04-07T06:44:38.544Z,84.17
2019-04-07T06:45:38.674Z,84.14
2019-04-07T06:46:38.165Z,84.30
2019-04-07T06:47:38.767Z,84.09
2019-04-07T06:48:40.319Z,82.32
2019-04-07T06:49:38.216Z,82.01
2019-04-07T06:50:47.227Z,81.37
2019-04-07T06:51:39.119Z,80.85
2019-04-07T06:52:40.843Z,80.14
2019-04-07T06:53:38.238Z,79.83
2019-04-07T06:54:38.748Z,80.00
2019-04-07T06:55:38.097Z,78.94
2019-04-07T06:56:38.669Z,77.89
2019-04-07T06:57:38.437Z,77.78
2019-04-07T06:58:40.840Z,78.80
2019-04-07T06:59:38.478Z,78.80
2019-04-07T07:00:38.667Z,78.19
2019-04-07T07:01:38.568Z,77.24
2019-04-07T07:02:38.049Z,77.00
2019-04-07T07:03:39.006Z,76.45
2019-04-07T07:04:41.574Z,76.35
2019-04-07T07:05:41.135Z,76.45
2019-04-07T07:06:39.470Z,75.95
2019-04-07T07:07:37.995Z,76.56
2019-04-07T07:08:45.752Z,75.54
2019-04-07T07:09:39.681Z,75.43
2019-04-07T07:10:39.903Z,76.35
2019-04-07T07:11:41.429Z,75.74
2019-04-07T07:12:40.820Z,76.49
2019-04-07T07:13:41.301Z,76.76
2019-04-07T07:14:44.376Z,77.00
2019-04-07T07:15:39.593Z,77.20
2019-04-07T07:16:41.154Z,77.06
2019-04-07T07:17:38.842Z,77.47
2019-04-07T07:18:38.103Z,76.04
2019-04-07T07:19:37.998Z,76.65
2019-04-07T07:20:38.198Z,76.52
2019-04-07T07:21:39.505Z,75.91
2019-04-07T07:22:40.197Z,76.56
2019-04-07T07:23:38.565Z,76.86
2019-04-07T07:24:38.111Z,77.47
2019-04-07T07:25:37.733Z,76.76
2019-04-07T07:26:38.432Z,75.54
2019-04-07T07:27:40.388Z,75.50
2019-04-07T07:28:38.030Z,75.98
2019-04-07T07:29:37.689Z,76.45
2019-04-07T07:30:37.682Z,76.01
2019-04-07T07:31:37.955Z,76.25
2019-04-07T07:32:37.667Z,74.15
2019-04-07T07:33:40.416Z,73.74
2019-04-07T07:34:39.863Z,75.98
2019-04-07T07:35:37.732Z,76.28
2019-04-07T07:36:38.282Z,76.18
2019-04-07T07:37:37.826Z,73.33
2019-04-07T07:38:37.604Z,72.17
2019-04-07T07:39:41.963Z,71.57
2019-04-07T07:40:38.649Z,72.25
2019-04-07T07:41:37.800Z,73.36
2019-04-07T07:42:37.744Z,71.33
2019-04-07T07:43:38.190Z,70.79
2019-04-07T07:44:38.746Z,73.63
2019-04-07T07:45:37.511Z,73.02
2019-04-07T07:46:37.665Z,72.17
2019-04-07T07:47:37.490Z,71.77
2019-04-07T07:48:37.751Z,72.78
2019-04-07T07:49:40.929Z,73.39
2019-04-07T07:50:38.723Z,72.75
2019-04-07T07:51:39.281Z,69.84
2019-04-07T07:52:37.700Z,69.00
2019-04-07T07:53:37.422Z,66.77
2019-04-07T07:54:37.414Z,67.88
2019-04-07T07:55:37.893Z,68.66
2019-04-07T07:56:38.692Z,65.18
2019-04-07T07:57:37.923Z,65.59
2019-04-07T07:58:37.377Z,66.57
2019-04-07T07:59:39.041Z,68.80
2019-04-07T08:00:40.382Z,67.99
2019-04-07T08:01:37.375Z,64.75
2019-04-07T08:02:37.346Z,62.99
2019-04-07T08:03:37.329Z,64.01
2019-04-07T08:04:37.767Z,62.38
2019-04-07T08:05:37.603Z,61.78
2019-04-07T08:06:39.376Z,62.99
2019-04-07T08:07:37.289Z,64.28
2019-04-07T08:08:37.959Z,64.48
2019-04-07T08:09:38.005Z,61.92
2019-04-07T08:10:37.584Z,62.43
2019-04-07T08:11:37.359Z,63.10
2019-04-07T08:12:37.225Z,62.81
2019-04-07T08:13:43.443Z,61.29
2019-04-07T08:14:38.215Z,61.59
2019-04-07T08:15:37.182Z,61.19
2019-04-07T08:16:37.401Z,62.98
2019-04-07T08:17:37.651Z,60.25
2019-04-07T08:18:40.689Z,59.54
2019-04-07T08:20:51.249Z,59.71
2019-04-07T08:21:51.966Z,59.00
2019-04-07T08:22:51.537Z,59.91
2019-04-07T08:23:50.904Z,57.39
2019-04-07T08:24:51.977Z,58.17
2019-04-07T08:25:52.916Z,59.38
2019-04-07T08:26:50.877Z,56.96
2019-04-07T08:27:50.863Z,56.65
2019-04-07T08:28:51.400Z,58.78
2019-04-07T08:29:51.071Z,57.23
2019-04-07T08:30:51.354Z,60.26
2019-04-07T08:31:54.840Z,57.23
2019-04-07T08:32:50.805Z,58.01
2019-04-07T08:33:51.827Z,57.14
2019-04-07T08:34:51.466Z,56.93
2019-04-07T08:35:51.233Z,59.22
2019-04-07T08:36:50.776Z,56.50
2019-04-07T08:37:50.770Z,57.68
2019-04-07T08:38:53.843Z,55.87
2019-04-07T08:39:50.839Z,55.26
2019-04-07T08:40:52.901Z,56.88
2019-04-07T08:41:50.749Z,55.54
2019-04-07T08:42:50.983Z,57.35
2019-04-07T08:43:54.169Z,56.65
2019-04-07T08:44:52.418Z,55.74
2019-04-07T08:45:51.431Z,55.04
2019-04-07T08:46:50.843Z,55.34
2019-04-07T08:47:51.710Z,57.15
2019-04-07T08:48:53.285Z,58.16
2019-04-07T08:49:51.384Z,56.35
2019-04-07T08:50:50.606Z,56.32
2019-04-07T08:51:50.655Z,55.74
2019-04-07T08:52:51.031Z,55.62
2019-04-07T08:53:50.574Z,57.32
2019-04-07T08:54:52.265Z,58.61
2019-04-07T08:55:54.381Z,57.10
2019-04-07T08:56:50.609Z,55.49
2019-04-07T08:57:50.529Z,55.19
2019-04-07T08:58:51.070Z,54.66
2019-04-07T08:59:50.660Z,53.85
2019-04-07T09:00:52.013Z,54.66
2019-04-07T09:01:52.816Z,56.82
2019-04-07T09:03:01.661Z,55.31
2019-04-07T09:03:51.899Z,53.30
2019-04-07T09:04:52.325Z,54.20
2019-04-07T09:05:51.340Z,51.39
2019-04-07T09:06:50.445Z,53.30
2019-04-07T09:07:50.694Z,54.58
2019-04-07T09:08:51.040Z,53.00
2019-04-07T09:09:51.316Z,51.89
2019-04-07T09:10:51.014Z,51.59
2019-04-07T09:11:53.894Z,53.60
2019-04-07T09:12:51.468Z,51.79
2019-04-07T09:13:50.452Z,51.68
2019-04-07T09:14:50.340Z,53.20
2019-04-07T09:15:50.435Z,53.88
2019-04-07T09:16:53.840Z,50.76
2019-04-07T09:17:50.322Z,51.76
2019-04-07T09:18:55.000Z,50.43
2019-04-07T09:19:53.781Z,52.24
2019-04-07T09:20:50.640Z,55.66
2019-04-07T09:21:51.856Z,52.42
2019-04-07T09:22:53.285Z,51.11
2019-04-07T09:23:50.683Z,51.72
2019-04-07T09:24:50.844Z,51.01
2019-04-07T09:25:50.243Z,52.82
2019-04-07T09:26:50.390Z,49.71
2019-04-07T09:27:51.025Z,50.01
2019-04-07T09:28:53.410Z,48.60
2019-04-07T09:29:51.292Z,48.58
2019-04-07T09:30:50.162Z,48.70
2019-04-07T09:31:50.843Z,48.28
2019-04-07T09:32:50.138Z,49.40
2019-04-07T09:33:50.128Z,48.68
2019-04-07T09:34:52.318Z,47.45
2019-04-07T09:35:50.855Z,47.55
2019-04-07T09:36:51.336Z,46.04
2019-04-07T09:37:53.289Z,46.53
2019-04-07T09:38:50.347Z,46.15
2019-04-07T09:39:57.815Z,47.05
2019-04-07T09:40:51.627Z,46.33
2019-04-07T09:41:52.733Z,47.03
2019-04-07T09:42:50.738Z,47.73
2019-04-07T09:43:50.740Z,46.93
2019-04-07T09:44:50.626Z,46.81
2019-04-07T09:45:49.995Z,46.20
2019-04-07T09:46:50.561Z,46.20
2019-04-07T09:47:49.988Z,45.30
2019-04-07T09:48:52.502Z,47.31
2019-04-07T09:49:52.575Z,46.20
2019-04-07T09:50:51.626Z,46.61
2019-04-07T09:51:49.933Z,45.40
2019-04-07T09:52:49.938Z,44.82
2019-04-07T09:53:50.690Z,44.80
2019-04-07T09:54:53.789Z,45.00
2019-04-07T09:55:51.551Z,45.10
2019-04-07T09:56:50.786Z,45.10
2019-04-07T09:57:50.605Z,45.00
2019-04-07T09:58:50.290Z,45.30
2019-04-07T09:59:52.506Z,45.80
2019-04-07T10:00:51.273Z,46.53
2019-04-07T10:01:50.893Z,45.70
2019-04-07T10:02:49.821Z,45.10
2019-04-07T10:03:49.798Z,44.98
2019-04-07T10:04:49.806Z,44.28
2019-04-07T10:05:49.777Z,43.68
2019-04-07T10:06:49.767Z,46.38
2019-04-07T10:07:49.993Z,43.88
2019-04-07T10:08:49.881Z,44.35
2019-04-07T10:09:50.156Z,45.26
2019-04-07T10:10:49.815Z,44.18
2019-04-07T10:11:49.709Z,43.98
2019-04-07T10:12:50.053Z,44.28
2019-04-07T10:13:49.759Z,43.68
2019-04-07T10:14:49.844Z,45.28
2019-04-07T10:15:49.675Z,44.35
2019-04-07T10:16:49.673Z,44.28
2019-04-07T10:17:49.649Z,45.36
2019-04-07T10:18:49.634Z,45.16
2019-04-07T10:19:49.908Z,43.85
2019-04-07T10:20:50.294Z,44.35
2019-04-07T10:21:49.813Z,44.56
2019-04-07T10:22:50.498Z,43.46
2019-04-07T10:23:50.641Z,46.04
2019-04-07T10:24:50.211Z,41.63
2019-04-07T10:25:49.623Z,43.54
2019-04-07T10:26:49.976Z,43.74
2019-04-07T10:27:49.568Z,41.75
2019-04-07T10:28:51.698Z,42.46
2019-04-07T10:29:50.295Z,42.85
2019-04-07T10:30:49.501Z,42.55
2019-04-07T10:31:49.511Z,44.46
2019-04-07T10:32:50.102Z,44.35
2019-04-07T10:33:49.522Z,42.55
2019-04-07T10:34:49.811Z,43.63
2019-04-07T10:35:49.604Z,44.43
2019-04-07T10:36:49.441Z,44.12
2019-04-07T10:37:51.278Z,43.49
2019-04-07T10:38:49.643Z,43.59
2019-04-07T10:39:49.468Z,44.09
2019-04-07T10:40:50.282Z,42.29
2019-04-07T10:41:49.638Z,42.19
2019-04-07T10:42:50.164Z,41.71
2019-04-07T10:43:49.364Z,44.92
2019-04-07T10:44:49.373Z,43.51
2019-04-07T10:45:49.410Z,44.12
2019-04-07T10:46:49.360Z,43.51
2019-04-07T10:47:50.135Z,42.52
2019-04-07T10:48:49.880Z,42.52
2019-04-07T10:49:59.263Z,42.29
2019-04-07T10:50:50.322Z,43.19
2019-04-07T10:51:49.275Z,44.87
2019-04-07T10:52:49.280Z,41.39
2019-04-07T10:53:49.446Z,41.60
2019-04-07T10:54:49.276Z,43.40
2019-04-07T10:55:49.651Z,44.97
2019-04-07T10:56:49.807Z,40.67
2019-04-07T10:57:49.406Z,40.59
2019-04-07T10:58:49.211Z,40.81
2019-04-07T10:59:49.300Z,41.03
2019-04-07T11:00:50.918Z,41.13
2019-04-07T11:01:49.177Z,41.91
2019-04-07T11:02:52.951Z,43.59
2019-04-07T11:03:53.602Z,43.70
2019-04-07T11:04:49.212Z,42.82
2019-04-07T11:05:49.325Z,41.31
2019-04-07T11:06:50.061Z,42.29
2019-04-07T11:07:49.320Z,43.59
2019-04-07T11:08:49.100Z,41.52
2019-04-07T11:09:49.512Z,41.24
2019-04-07T11:10:49.075Z,40.63
2019-04-07T11:11:49.250Z,42.35
2019-04-07T11:12:49.047Z,42.96
2019-04-07T11:13:49.261Z,43.46
2019-04-07T11:14:49.079Z,43.63
2019-04-07T11:15:49.802Z,42.82
2019-04-07T11:16:49.840Z,44.92
2019-04-07T11:17:49.187Z,43.91
2019-04-07T11:18:49.097Z,41.61
2019-04-07T11:19:48.981Z,40.13
2019-04-07T11:20:48.962Z,40.73
2019-04-07T11:21:49.155Z,40.93
2019-04-07T11:22:50.115Z,41.83
2019-04-07T11:23:49.151Z,42.32
2019-04-07T11:24:49.083Z,40.52
2019-04-07T11:25:49.420Z,40.11
2019-04-07T11:26:48.891Z,40.91
2019-04-07T11:27:48.953Z,44.20
2019-04-07T11:28:49.117Z,40.59
2019-04-07T11:29:49.642Z,40.09
2019-04-07T11:30:49.628Z,39.91
2019-04-07T11:31:49.375Z,39.41
2019-04-07T11:32:49.788Z,41.19
2019-04-07T11:33:48.853Z,39.69
2019-04-07T11:34:49.616Z,41.30
2019-04-07T11:35:48.805Z,42.77
2019-04-07T11:36:49.587Z,41.17
2019-04-07T11:37:48.796Z,45.05
2019-04-07T11:38:49.469Z,42.38
2019-04-07T11:39:48.756Z,41.41
2019-04-07T11:40:51.025Z,42.63
2019-04-07T11:41:48.768Z,43.76
2019-04-07T11:42:49.026Z,43.46
2019-04-07T11:43:48.775Z,44.96
2019-04-07T11:44:48.872Z,42.05
2019-04-07T11:45:58.456Z,44.96
2019-04-07T11:46:49.705Z,44.78
2019-04-07T11:47:49.287Z,44.88
2019-04-07T11:48:49.210Z,43.46
2019-04-07T11:49:49.416Z,42.63
2019-04-07T11:50:50.540Z,41.05
2019-04-07T11:51:48.966Z,42.33
2019-04-07T11:52:49.386Z,42.35
2019-04-07T11:53:48.598Z,42.76
2019-04-07T11:54:49.203Z,41.38
2019-04-07T11:55:48.631Z,42.60
2019-04-07T11:56:49.078Z,41.88
2019-04-07T11:58:03.630Z,42.68
2019-04-07T11:58:49.829Z,42.76
2019-04-07T11:59:49.066Z,42.76
2019-04-07T12:00:48.818Z,41.05
2019-04-07T12:01:49.888Z,40.85
2019-04-07T12:02:49.339Z,41.05
2019-04-07T12:03:48.492Z,40.97
2019-04-07T12:04:48.999Z,40.79
2019-04-07T12:05:48.508Z,41.07
2019-04-07T12:06:49.823Z,40.77
2019-04-07T12:07:52.848Z,43.05
2019-04-07T12:08:50.029Z,40.83
2019-04-07T12:09:48.423Z,40.73
2019-04-07T12:10:56.271Z,40.23
2019-04-07T12:11:49.498Z,40.93
2019-04-07T12:12:48.435Z,41.13
2019-04-07T12:13:48.907Z,40.33
2019-04-07T12:14:52.127Z,42.02
2019-04-07T12:15:49.786Z,40.53
2019-04-07T12:16:49.141Z,41.83
2019-04-07T12:17:49.155Z,41.03
2019-04-07T12:18:51.372Z,40.53
2019-04-07T12:19:48.344Z,43.01
2019-04-07T12:20:48.357Z,41.19
2019-04-07T12:21:49.228Z,40.00
2019-04-07T12:22:49.350Z,41.89
2019-04-07T12:23:49.759Z,40.99
2019-04-07T12:24:48.945Z,40.39
2019-04-07T12:25:48.335Z,40.88
2019-04-07T12:26:48.269Z,40.28
2019-04-07T12:27:48.252Z,40.28
2019-04-07T12:28:50.372Z,39.00
2019-04-07T12:29:48.303Z,39.01
2019-04-07T12:30:48.312Z,40.83
2019-04-07T12:31:48.671Z,39.75
2019-04-07T12:32:48.173Z,40.05
2019-04-07T12:33:48.645Z,40.27
2019-04-07T12:34:49.763Z,40.65
2019-04-07T12:35:51.666Z,41.75
2019-04-07T12:36:49.696Z,41.07
2019-04-07T12:37:48.812Z,40.75
2019-04-07T12:38:48.125Z,41.57
2019-04-07T12:39:50.129Z,41.35
2019-04-07T12:40:48.627Z,42.85
2019-04-07T12:41:48.818Z,40.35
2019-04-07T12:42:48.272Z,40.27
2019-04-07T12:43:49.537Z,40.65
2019-04-07T12:44:48.069Z,40.87
2019-04-07T12:45:48.196Z,40.99
2019-04-07T12:46:48.023Z,40.89
2019-04-07T12:47:48.204Z,41.71
2019-04-07T12:48:48.072Z,41.41
2019-04-07T12:49:48.734Z,42.61
2019-04-07T12:50:49.873Z,42.11
2019-04-07T12:51:52.377Z,43.38
2019-04-07T12:52:49.237Z,43.88
2019-04-07T12:53:47.991Z,44.96