createdAt,value
2023-03-23T15:59:58.170Z,99189.88
2023-03-23T16:02:27.244Z,99184.25
2023-03-23T16:04:54.977Z,99181.06
2023-03-23T16:07:24.855Z,99182.75
2023-03-23T16:09:52.498Z,99176.78
2023-03-23T16:12:20.325Z,99176.28
2023-03-23T16:14:48.107Z,99171.78
2023-03-23T16:17:19.647Z,99173.91
2023-03-23T16:19:48.953Z,99154.16
2023-03-23T16:22:18.460Z,99150.69
2023-03-23T16:24:46.338Z,99152.66
2023-03-23T16:27:14.356Z,99165.84
2023-03-23T16:30:02.399Z,99157.06
2023-03-23T16:32:29.789Z,99152.22
2023-03-23T16:34:58.753Z,99143.56
2023-03-23T16:37:26.527Z,99148.38
2023-03-23T16:39:54.196Z,99150.09
2023-03-23T16:42:21.793Z,99151.00
2023-03-23T16:44:50.665Z,99145.56
2023-03-23T16:47:19.047Z,99145.72
2023-03-23T16:49:46.813Z,99143.56
2023-03-23T16:52:16.043Z,99135.06
2023-03-23T16:54:43.811Z,99145.19
2023-03-23T16:57:11.575Z,99136.53
2023-03-23T16:59:39.297Z,99142.50
2023-03-23T17:02:06.961Z,99149.50
2023-03-23T17:04:35.250Z,99124.66
2023-03-23T17:07:03.154Z,99143.44
2023-03-23T17:09:32.333Z,99141.44
2023-03-23T17:12:00.260Z,99144.97
2023-03-23T17:14:27.888Z,99141.47
2023-03-23T17:16:56.707Z,99140.41
2023-03-23T17:19:24.567Z,99135.84
2023-03-23T17:21:52.474Z,99138.88
2023-03-23T17:24:20.308Z,99130.56
2023-03-23T17:26:49.235Z,99124.78
2023-03-23T17:29:16.973Z,99129.38
2023-03-23T17:31:44.737Z,99124.91
2023-03-23T17:34:12.442Z,99124.97
2023-03-23T17:36:40.128Z,99113.47
2023-03-23T17:39:07.811Z,99124.50
2023-03-23T17:41:35.711Z,99133.28
2023-03-23T17:44:04.817Z,99138.03
2023-03-23T17:46:32.549Z,99129.97
2023-03-23T17:49:00.169Z,99130.50
2023-03-23T17:51:27.941Z,99143.59
2023-03-23T17:53:55.864Z,99132.56
2023-03-23T17:56:23.935Z,99137.28
2023-03-23T17:58:51.721Z,99136.63
2023-03-23T18:01:20.943Z,99137.53
2023-03-23T18:03:48.738Z,99133.88
2023-03-23T18:06:16.492Z,99136.41
2023-03-23T18:08:44.579Z,99133.78
2023-03-23T18:11:12.266Z,99123.44
2023-03-23T18:13:40.436Z,99129.53
2023-03-23T18:16:08.995Z,99121.41
2023-03-23T18:18:38.067Z,99129.81
2023-03-23T18:21:08.499Z,99130.00
2023-03-23T18:23:46.064Z,99131.50
2023-03-23T18:26:17.904Z,99130.91
2023-03-23T18:28:45.693Z,99131.25
2023-03-23T18:31:16.909Z,99138.13
2023-03-23T18:33:49.462Z,99126.06
2023-03-23T18:36:20.093Z,99121.22
2023-03-23T18:38:48.763Z,99120.94
2023-03-23T18:41:18.068Z,99111.44
2023-03-23T18:43:46.085Z,99117.03
2023-03-23T18:46:14.231Z,99101.81
2023-03-23T18:48:42.045Z,99070.22
2023-03-23T18:51:11.808Z,99094.41
2023-03-23T18:53:39.954Z,99103.03
2023-03-23T18:56:10.526Z,99099.91
2023-03-23T18:58:39.360Z,99109.13
2023-03-23T19:01:09.074Z,99111.94
2023-03-23T19:03:37.950Z,99115.94
2023-03-23T19:06:07.029Z,99081.31
2023-03-23T19:08:36.036Z,99118.59
2023-03-23T19:11:05.810Z,99110.22
2023-03-23T19:13:36.878Z,99100.16
2023-03-23T19:16:05.721Z,99103.25
2023-03-23T19:18:34.091Z,99109.53
2023-03-23T19:23:32.460Z,99106.50
2023-03-23T19:26:01.733Z,99107.25
2023-03-23T19:31:00.198Z,99100.94
2023-03-23T19:33:27.989Z,99104.34
2023-03-23T19:36:06.739Z,99100.34
2023-03-23T19:38:37.727Z,99088.22
2023-03-23T19:41:07.263Z,99089.34
2023-03-23T19:43:36.288Z,99085.78
2023-03-23T19:46:05.412Z,99088.00
2023-03-23T19:48:33.179Z,99085.00
2023-03-23T19:51:01.525Z,99091.53
2023-03-23T19:53:29.190Z,99090.13
2023-03-23T19:55:57.010Z,99085.50
2023-03-23T19:58:27.184Z,99038.88
2023-03-23T20:00:54.885Z,99090.44
2023-03-23T20:03:22.764Z,99091.88
2023-03-23T20:05:50.729Z,99079.84
2023-03-23T20:08:18.577Z,99079.22
2023-03-23T20:10:46.194Z,99079.94
2023-03-23T20:13:13.866Z,99077.09
2023-03-23T20:15:42.969Z,99078.56
2023-03-23T20:18:14.422Z,99076.91
2023-03-23T20:20:42.140Z,99073.97
2023-03-23T20:23:09.800Z,99074.50
2023-03-23T20:25:37.464Z,99070.78
2023-03-23T20:28:06.147Z,99077.09
2023-03-23T20:30:34.407Z,99072.16
2023-03-23T20:33:03.475Z,99071.31
2023-03-23T20:35:31.823Z,99078.22
2023-03-23T20:38:00.147Z,99077.03
2023-03-23T20:40:27.759Z,99067.31
2023-03-23T20:42:57.714Z,99063.19
2023-03-23T20:45:25.736Z,99067.56
2023-03-23T20:47:54.025Z,99064.38
2023-03-23T20:50:23.033Z,99059.59
2023-03-23T20:52:50.852Z,99053.22
2023-03-23T20:55:18.938Z,99053.88
2023-03-23T20:57:46.937Z,99055.34
2023-03-23T21:00:17.882Z,99058.91
2023-03-23T21:02:49.443Z,99058.13
2023-03-23T21:05:17.157Z,99057.34
2023-03-23T21:07:46.677Z,99057.00
2023-03-23T21:10:14.386Z,99058.13
2023-03-23T21:12:42.012Z,99055.63
2023-03-23T21:15:10.039Z,99045.38
2023-03-23T21:17:37.763Z,99039.69
2023-03-23T21:20:08.130Z,99044.25
2023-03-23T21:22:35.936Z,99029.75
2023-03-23T21:25:05.653Z,99029.59
2023-03-23T21:27:33.398Z,99015.38
2023-03-23T21:30:01.173Z,99018.81
2023-03-23T21:32:28.989Z,99017.94
2023-03-23T21:34:58.707Z,99020.72
2023-03-23T21:37:26.342Z,99009.06
2023-03-23T21:39:54.019Z,99011.03
2023-03-23T21:42:30.277Z,98930.56
2023-03-23T21:44:58.116Z,99017.25
2023-03-23T21:47:26.462Z,99018.59
2023-03-23T21:49:56.528Z,99019.63
2023-03-23T21:52:24.507Z,99019.63
2023-03-23T21:54:52.658Z,99023.31
2023-03-23T21:57:21.262Z,99010.19
2023-03-23T21:59:50.394Z,99006.31
2023-03-23T22:02:18.127Z,99004.34
2023-03-23T22:04:46.039Z,98999.25
2023-03-23T22:07:14.340Z,98999.13
2023-03-23T22:09:44.795Z,98997.75
2023-03-23T22:12:13.250Z,99003.09
2023-03-23T22:14:41.123Z,98989.84
2023-03-23T22:17:10.271Z,98981.44
2023-03-23T22:19:39.291Z,98978.81
2023-03-23T22:22:07.186Z,98973.84
2023-03-23T22:24:35.059Z,98969.41
2023-03-23T22:27:02.858Z,98967.28
2023-03-23T22:29:30.649Z,98957.25
2023-03-23T22:31:58.846Z,98955.91
2023-03-23T22:34:28.029Z,98958.66
2023-03-23T22:36:56.328Z,98959.69
2023-03-23T22:39:24.324Z,98960.84
2023-03-23T22:41:52.097Z,98953.25
2023-03-23T22:44:20.076Z,98948.22
2023-03-23T22:46:47.855Z,98948.03
2023-03-23T22:49:15.762Z,98941.97
2023-03-23T22:51:45.508Z,98945.28
2023-03-23T22:54:13.382Z,98948.41
2023-03-23T22:56:41.136Z,98948.75
2023-03-23T22:59:09.165Z,98941.84
2023-03-23T23:01:37.112Z,98947.63
2023-03-23T23:04:05.212Z,98959.25
2023-03-23T23:06:33.039Z,98956.88
2023-03-23T23:09:02.954Z,98947.88
2023-03-23T23:11:31.313Z,98952.34
2023-03-23T23:13:59.156Z,98945.69
2023-03-23T23:16:27.627Z,98941.28
2023-03-23T23:18:55.920Z,98948.28
2023-03-23T23:21:25.995Z,98928.88
2023-03-23T23:23:54.279Z,98921.00
2023-03-23T23:26:23.624Z,98909.97
2023-03-23T23:28:51.883Z,98935.22
2023-03-23T23:31:26.106Z,98938.31
2023-03-23T23:33:55.510Z,98926.97
2023-03-23T23:36:23.299Z,98928.44
2023-03-23T23:38:51.474Z,98923.22
2023-03-23T23:41:19.239Z,98922.38
2023-03-23T23:43:48.402Z,98914.91
2023-03-23T23:46:16.203Z,98912.00
2023-03-23T23:48:45.010Z,98910.34
2023-03-23T23:51:15.223Z,98901.09
2023-03-23T23:53:44.060Z,98894.31
2023-03-23T23:56:13.663Z,98888.69
2023-03-23T23:58:41.416Z,98878.56
