createdAt,value
2023-04-25T00:01:48.295Z,6.60
2023-04-25T00:04:15.612Z,6.50
2023-04-25T00:06:43.135Z,6.50
2023-04-25T00:09:11.848Z,6.50
2023-04-25T00:11:39.051Z,6.50
2023-04-25T00:14:07.809Z,6.40
2023-04-25T00:16:35.831Z,6.40
2023-04-25T00:19:03.321Z,6.40
2023-04-25T00:21:32.518Z,6.40
2023-04-25T00:24:00.759Z,6.40
2023-04-25T00:26:28.196Z,6.40
2023-04-25T00:28:55.404Z,6.40
2023-04-25T00:31:22.681Z,6.40
2023-04-25T00:33:49.952Z,6.30
2023-04-25T00:36:18.050Z,6.30
2023-04-25T00:38:45.664Z,6.20
2023-04-25T00:41:13.115Z,6.20
2023-04-25T00:43:41.468Z,6.10
2023-04-25T00:46:08.989Z,6.00
2023-04-25T00:48:36.153Z,6.00
2023-04-25T00:51:03.628Z,5.90
2023-04-25T00:53:33.008Z,5.80
2023-04-25T00:56:00.502Z,5.80
2023-04-25T00:58:27.990Z,5.80
2023-04-25T01:00:56.963Z,5.80
2023-04-25T01:03:25.332Z,5.80
2023-04-25T01:05:52.910Z,5.70
2023-04-25T01:08:24.309Z,5.70
2023-04-25T01:10:51.878Z,5.70
2023-04-25T01:13:19.210Z,5.70
2023-04-25T01:15:46.543Z,5.60
2023-04-25T01:18:13.799Z,5.60
2023-04-25T01:20:42.888Z,5.50
2023-04-25T01:23:10.799Z,5.50
2023-04-25T01:25:38.362Z,5.50
2023-04-25T01:28:06.509Z,5.40
2023-04-25T01:30:33.938Z,5.40
2023-04-25T01:33:02.005Z,5.40
2023-04-25T01:35:29.842Z,5.30
2023-04-25T01:37:57.039Z,5.30
2023-04-25T01:40:25.506Z,5.30
2023-04-25T01:42:53.524Z,5.30
2023-04-25T01:45:21.660Z,5.20
2023-04-25T01:47:50.824Z,5.30
2023-04-25T01:50:19.967Z,5.20
2023-04-25T01:52:47.629Z,5.30
2023-04-25T01:55:15.646Z,5.20
2023-04-25T01:58:00.973Z,5.30
2023-04-25T02:00:45.542Z,5.30
2023-04-25T02:03:13.075Z,5.30
2023-04-25T02:05:41.293Z,5.20
2023-04-25T02:08:10.914Z,5.20
2023-04-25T02:10:38.471Z,5.10
2023-04-25T02:13:18.215Z,5.10
2023-04-25T02:16:01.650Z,5.00
2023-04-25T02:18:32.168Z,5.00
2023-04-25T02:21:03.731Z,5.00
2023-04-25T02:23:31.324Z,5.00
2023-04-25T02:26:01.033Z,5.00
2023-04-25T02:28:28.724Z,5.00
2023-04-25T02:31:20.631Z,5.00
2023-04-25T02:33:48.987Z,5.10
2023-04-25T02:36:16.922Z,5.10
2023-04-25T02:38:44.464Z,5.10
2023-04-25T02:41:12.200Z,5.10
2023-04-25T02:43:39.368Z,5.10
2023-04-25T02:46:07.285Z,5.00
2023-04-25T02:48:34.565Z,5.00
2023-04-25T02:51:01.811Z,4.90
2023-04-25T02:53:29.400Z,4.80
2023-04-25T02:55:59.137Z,4.70
2023-04-25T02:58:26.868Z,4.70
2023-04-25T03:00:55.684Z,4.60
2023-04-25T03:03:23.207Z,4.50
2023-04-25T03:05:52.474Z,4.30
2023-04-25T03:08:26.062Z,4.10
2023-04-25T03:10:56.446Z,4.00
2023-04-25T03:13:24.159Z,3.80
2023-04-25T03:15:51.459Z,3.70
2023-04-25T03:18:20.452Z,3.60
2023-04-25T03:20:47.680Z,3.40
2023-04-25T03:23:15.306Z,3.30
2023-04-25T03:25:43.845Z,3.30
2023-04-25T03:28:11.413Z,3.20
2023-04-25T03:30:38.726Z,3.20
2023-04-25T03:33:06.393Z,3.10
2023-04-25T03:35:34.311Z,3.00
2023-04-25T03:38:01.807Z,3.10
2023-04-25T03:40:33.522Z,3.20
2023-04-25T03:43:09.569Z,3.40
2023-04-25T03:45:38.158Z,3.50
2023-04-25T03:48:05.860Z,3.40
2023-04-25T03:50:33.930Z,3.30
2023-04-25T03:53:01.266Z,3.40
2023-04-25T03:55:31.979Z,3.60
2023-04-25T03:57:59.532Z,3.70
2023-04-25T04:00:28.006Z,3.80
2023-04-25T04:02:55.330Z,3.90
2023-04-25T04:05:23.322Z,4.00
2023-04-25T04:07:55.434Z,4.00
2023-04-25T04:10:23.321Z,4.10
2023-04-25T04:12:50.575Z,4.10
2023-04-25T04:15:18.326Z,4.10
2023-04-25T04:17:47.986Z,4.00
2023-04-25T04:20:15.640Z,4.00
2023-04-25T04:22:43.018Z,4.00
2023-04-25T04:25:13.052Z,4.00
2023-04-25T04:27:59.705Z,3.90
2023-04-25T04:30:59.173Z,3.70
2023-04-25T04:33:27.299Z,3.60
2023-04-25T04:36:01.900Z,3.50
2023-04-25T04:38:30.493Z,3.60
2023-04-25T04:41:01.398Z,3.80
2023-04-25T04:43:40.941Z,3.90
2023-04-25T04:46:15.445Z,4.10
2023-04-25T04:48:57.218Z,4.30
2023-04-25T04:51:50.931Z,4.40
2023-04-25T04:54:37.168Z,4.60
2023-04-25T04:57:25.696Z,4.60
2023-04-25T05:00:13.240Z,4.70
2023-04-25T05:03:03.832Z,4.70
2023-04-25T05:05:49.575Z,4.80
2023-04-25T05:08:33.503Z,4.90
2023-04-25T05:11:14.208Z,5.00
2023-04-25T05:14:06.026Z,5.00
2023-04-25T05:16:48.216Z,5.10
2023-04-25T05:19:24.471Z,5.10
2023-04-25T05:22:11.744Z,5.20
2023-04-25T05:24:54.496Z,5.30
2023-04-25T05:27:42.954Z,5.40
2023-04-25T05:30:25.876Z,5.50
2023-04-25T05:33:03.318Z,5.60
2023-04-25T05:35:30.970Z,5.70
2023-04-25T05:37:58.293Z,5.80
2023-04-25T05:40:39.923Z,5.90
2023-04-25T05:43:16.509Z,6.00
2023-04-25T05:46:10.127Z,5.90
2023-04-25T05:48:52.900Z,5.80
2023-04-25T05:51:36.802Z,5.80
2023-04-25T05:54:16.977Z,5.90
2023-04-25T05:56:44.539Z,6.00
2023-04-25T05:59:11.867Z,6.10
2023-04-25T06:01:39.221Z,6.10
2023-04-25T06:04:07.074Z,6.10
2023-04-25T06:06:34.632Z,6.10
2023-04-25T06:09:01.913Z,6.10
2023-04-25T06:11:29.242Z,6.20
2023-04-25T06:13:56.605Z,6.30
2023-04-25T06:16:27.626Z,6.40
2023-04-25T06:18:55.169Z,6.30
2023-04-25T06:21:22.350Z,6.10
2023-04-25T06:23:52.084Z,5.90
2023-04-25T06:26:24.930Z,5.90
2023-04-25T06:28:53.521Z,5.90
2023-04-25T06:31:21.075Z,5.90
2023-04-25T06:33:49.851Z,5.90
2023-04-25T06:36:17.388Z,6.00
2023-04-25T06:38:47.969Z,6.30
2023-04-25T06:41:15.268Z,6.70
2023-04-25T06:43:42.515Z,7.10
2023-04-25T06:46:29.761Z,7.10
2023-04-25T06:48:59.186Z,7.20
2023-04-25T06:51:29.314Z,7.20
2023-04-25T06:53:56.955Z,7.10
2023-04-25T06:56:31.794Z,7.10
2023-04-25T06:59:06.938Z,7.00
2023-04-25T07:01:37.026Z,7.00
2023-04-25T07:04:11.134Z,7.20
2023-04-25T07:06:44.130Z,7.30
2023-04-25T07:09:12.988Z,7.80
2023-04-25T07:11:42.372Z,8.30
2023-04-25T07:14:09.595Z,8.60
2023-04-25T07:16:36.979Z,8.40
2023-04-25T07:19:04.345Z,8.20
2023-04-25T07:21:32.234Z,8.20
2023-04-25T07:24:01.587Z,8.20
2023-04-25T07:26:33.420Z,8.50
2023-04-25T07:29:33.679Z,8.90
2023-04-25T07:32:01.547Z,9.30
2023-04-25T07:34:29.941Z,9.50
2023-04-25T07:36:57.165Z,9.80
2023-04-25T07:39:27.728Z,9.90
2023-04-25T07:41:57.037Z,10.40
2023-04-25T07:44:29.026Z,10.70
2023-04-25T07:46:56.519Z,10.90
2023-04-25T07:49:26.685Z,11.30
2023-04-25T07:51:55.859Z,11.50
2023-04-25T07:54:24.391Z,11.90
2023-04-25T07:56:59.435Z,12.70
2023-04-25T07:59:31.203Z,13.60
2023-04-25T08:02:02.342Z,13.40
2023-04-25T08:04:30.801Z,13.00
2023-04-25T08:07:02.951Z,12.70
2023-04-25T08:09:37.238Z,12.80
2023-04-25T08:12:08.371Z,13.20
2023-04-25T08:14:40.598Z,13.30
2023-04-25T08:17:07.947Z,13.20
2023-04-25T08:19:41.263Z,13.30
2023-04-25T08:22:39.225Z,14.00
2023-04-25T08:25:23.062Z,15.60
2023-04-25T08:27:50.958Z,15.00
2023-04-25T08:30:22.078Z,14.70
2023-04-25T08:32:49.579Z,16.50
2023-04-25T08:35:27.909Z,16.00
2023-04-25T08:37:55.242Z,15.60
2023-04-25T08:40:29.777Z,15.80
2023-04-25T08:43:04.788Z,17.70
2023-04-25T08:45:34.273Z,18.60
2023-04-25T08:48:02.958Z,19.40
2023-04-25T08:50:56.470Z,18.50
2023-04-25T08:53:28.538Z,16.30
2023-04-25T08:55:58.709Z,12.60
2023-04-25T08:58:26.510Z,10.00
2023-04-25T09:00:54.376Z,8.80
2023-04-25T09:03:24.296Z,8.20
2023-04-25T09:05:52.450Z,7.60
2023-04-25T09:08:19.682Z,6.90
2023-04-25T09:10:47.514Z,6.90
2023-04-25T09:13:24.485Z,6.90
2023-04-25T09:16:22.794Z,7.50
2023-04-25T09:19:40.465Z,9.20
2023-04-25T09:22:21.774Z,11.10
2023-04-25T09:24:51.952Z,12.20
2023-04-25T09:27:24.015Z,13.00
2023-04-25T09:30:00.951Z,15.10
2023-04-25T09:32:33.180Z,17.70
2023-04-25T09:35:01.350Z,19.00
2023-04-25T09:37:31.277Z,19.10
2023-04-25T09:40:19.446Z,17.80
2023-04-25T09:42:56.179Z,14.20
2023-04-25T09:45:24.932Z,12.50
2023-04-25T09:47:57.261Z,11.80
2023-04-25T09:50:27.820Z,11.70
2023-04-25T09:53:08.103Z,12.10
2023-04-25T09:56:07.618Z,12.70
2023-04-25T09:58:36.417Z,15.00
2023-04-25T10:01:06.655Z,15.80
2023-04-25T10:03:43.474Z,18.30
2023-04-25T10:06:30.227Z,20.50
2023-04-25T10:08:57.905Z,21.60
2023-04-25T10:11:27.040Z,22.20
2023-04-25T10:13:54.323Z,23.50
2023-04-25T10:16:23.128Z,23.60
2023-04-25T10:18:51.601Z,20.50
2023-04-25T10:21:19.349Z,19.90
2023-04-25T10:23:47.197Z,19.10
2023-04-25T10:26:15.333Z,17.80
2023-04-25T10:29:02.963Z,15.60
2023-04-25T10:31:33.838Z,12.90
2023-04-25T10:34:02.697Z,12.10
2023-04-25T10:36:33.287Z,11.80
2023-04-25T10:39:10.066Z,11.00
2023-04-25T10:42:02.230Z,10.00
2023-04-25T10:44:31.147Z,9.10
2023-04-25T10:47:00.276Z,9.00
2023-04-25T10:49:38.225Z,9.70
2023-04-25T10:52:13.450Z,10.50
2023-04-25T10:54:56.349Z,11.00
2023-04-25T10:57:45.097Z,11.50
2023-04-25T11:00:19.377Z,11.90
2023-04-25T11:02:54.101Z,12.70
2023-04-25T11:05:33.170Z,13.70
2023-04-25T11:08:07.566Z,14.20
2023-04-25T11:10:39.310Z,14.80
2023-04-25T11:13:06.578Z,15.70
2023-04-25T11:15:33.864Z,16.50
2023-04-25T11:18:02.100Z,17.80
2023-04-25T11:20:29.807Z,18.50
2023-04-25T11:23:00.552Z,18.60
2023-04-25T11:25:27.837Z,19.90
2023-04-25T11:27:57.996Z,20.70
2023-04-25T11:30:26.868Z,22.70
2023-04-25T11:32:54.492Z,24.80
2023-04-25T11:35:24.021Z,25.70
2023-04-25T11:37:52.469Z,22.80
2023-04-25T11:40:19.956Z,20.20
2023-04-25T11:42:47.878Z,18.60
2023-04-25T11:45:15.588Z,17.50
2023-04-25T11:47:43.156Z,16.80
2023-04-25T11:50:10.863Z,15.80
2023-04-25T11:52:43.751Z,15.20
2023-04-25T11:55:15.026Z,14.80
2023-04-25T11:57:43.653Z,15.30
2023-04-25T12:00:18.138Z,15.30
2023-04-25T12:02:48.207Z,15.60
2023-04-25T12:05:30.978Z,15.70
2023-04-25T12:07:59.015Z,19.10
2023-04-25T12:10:27.023Z,22.10
2023-04-25T12:12:54.900Z,21.00
2023-04-25T12:15:26.762Z,20.10
2023-04-25T12:17:56.282Z,17.30
2023-04-25T12:20:27.496Z,14.70
2023-04-25T12:22:55.044Z,12.50
2023-04-25T12:25:43.035Z,11.70
2023-04-25T12:28:21.110Z,14.70
2023-04-25T12:31:01.563Z,19.50
2023-04-25T12:33:37.108Z,21.30
2023-04-25T12:36:09.671Z,20.50
2023-04-25T12:38:39.773Z,19.30
2023-04-25T12:41:07.563Z,20.20
2023-04-25T12:43:35.736Z,19.50
2023-04-25T12:46:02.939Z,18.60
2023-04-25T12:48:30.253Z,22.60
2023-04-25T12:50:57.531Z,24.30
2023-04-25T12:53:25.353Z,25.30
2023-04-25T12:55:52.729Z,26.00
2023-04-25T12:58:20.803Z,26.60
2023-04-25T13:00:48.623Z,26.10
2023-04-25T13:03:16.238Z,25.30
2023-04-25T13:05:43.923Z,25.40
2023-04-25T13:08:11.236Z,24.30
2023-04-25T13:10:40.332Z,21.50
2023-04-25T13:13:07.837Z,23.90
2023-04-25T13:15:35.121Z,22.20
2023-04-25T13:18:02.357Z,23.90
2023-04-25T13:20:29.664Z,25.50
2023-04-25T13:22:56.864Z,25.10
2023-04-25T13:25:24.377Z,22.60
2023-04-25T13:27:51.594Z,22.80
2023-04-25T13:30:19.047Z,22.40
2023-04-25T13:32:47.061Z,21.40
2023-04-25T13:35:17.297Z,22.40
2023-04-25T13:37:44.484Z,19.00
2023-04-25T13:40:12.674Z,19.50
2023-04-25T13:42:40.222Z,19.20
2023-04-25T13:45:09.643Z,16.70
2023-04-25T13:47:39.063Z,16.00
2023-04-25T13:50:06.985Z,15.40
2023-04-25T13:52:34.358Z,15.10
2023-04-25T13:55:04.112Z,14.80
2023-04-25T13:57:35.187Z,14.70
2023-04-25T14:00:09.848Z,15.50
2023-04-25T14:02:37.563Z,16.00
2023-04-25T14:05:06.075Z,15.20
2023-04-25T14:07:35.818Z,14.00
2023-04-25T14:10:05.276Z,14.40
2023-04-25T14:12:33.839Z,18.00
2023-04-25T14:15:01.045Z,20.50
2023-04-25T14:17:28.451Z,21.30
2023-04-25T14:19:55.836Z,19.80
2023-04-25T14:22:23.062Z,17.60
2023-04-25T14:24:50.239Z,15.90
2023-04-25T14:27:17.477Z,14.30
2023-04-25T14:29:44.702Z,15.10
2023-04-25T14:32:11.874Z,15.60
2023-04-25T14:34:39.036Z,15.00
2023-04-25T14:37:06.607Z,14.00
2023-04-25T14:39:33.797Z,13.70
2023-04-25T14:42:01.032Z,13.10
2023-04-25T14:44:28.197Z,12.60
2023-04-25T14:46:56.535Z,12.40
2023-04-25T14:49:24.026Z,12.50
2023-04-25T14:51:52.358Z,11.70
2023-04-25T14:54:19.601Z,11.20
2023-04-25T14:56:47.068Z,10.90
2023-04-25T14:59:14.326Z,10.80
2023-04-25T15:01:42.359Z,10.70
2023-04-25T15:04:09.771Z,10.20
2023-04-25T15:06:37.158Z,9.80
2023-04-25T15:09:04.392Z,9.70
2023-04-25T15:11:31.914Z,10.40
2023-04-25T15:13:59.142Z,12.60
2023-04-25T15:16:26.507Z,13.50
2023-04-25T15:18:54.192Z,13.10
2023-04-25T15:21:21.734Z,12.80
2023-04-25T15:23:49.748Z,12.70
2023-04-25T15:26:17.101Z,12.70
2023-04-25T15:29:10.967Z,12.40
2023-04-25T15:31:38.758Z,11.50
2023-04-25T15:34:06.286Z,10.80
2023-04-25T15:36:33.782Z,10.40
2023-04-25T15:39:01.351Z,10.80
2023-04-25T15:41:29.194Z,11.30
2023-04-25T15:43:56.590Z,11.10
2023-04-25T15:46:24.339Z,10.30
2023-04-25T15:48:51.647Z,9.40
2023-04-25T15:51:19.161Z,8.70
2023-04-25T15:53:47.186Z,8.30
2023-04-25T15:56:14.370Z,8.30
2023-04-25T15:58:41.534Z,8.60
2023-04-25T16:01:08.817Z,9.00
2023-04-25T16:03:36.546Z,9.80
2023-04-25T16:06:04.531Z,10.10
2023-04-25T16:08:35.611Z,10.00
2023-04-25T16:11:03.544Z,9.80
2023-04-25T16:13:30.870Z,9.60
2023-04-25T16:15:58.175Z,9.40
2023-04-25T16:18:25.596Z,9.20
2023-04-25T16:20:53.062Z,8.90
2023-04-25T16:23:20.307Z,8.60
2023-04-25T16:25:47.717Z,8.50
2023-04-25T16:28:14.926Z,8.40
2023-04-25T16:30:42.686Z,8.30
2023-04-25T16:33:10.168Z,8.00
2023-04-25T16:35:37.574Z,7.80
2023-04-25T16:38:05.256Z,7.70
2023-04-25T16:40:32.705Z,7.90
2023-04-25T16:42:59.943Z,7.80
2023-04-25T16:45:27.600Z,7.80
2023-04-25T16:47:54.846Z,8.10
2023-04-25T16:50:22.335Z,8.30
2023-04-25T16:52:49.873Z,8.40
2023-04-25T16:55:17.223Z,8.40
2023-04-25T16:57:44.801Z,8.50
2023-04-25T17:00:13.761Z,8.40
2023-04-25T17:02:41.527Z,8.30
2023-04-25T17:05:09.102Z,8.30
2023-04-25T17:07:36.585Z,8.30
2023-04-25T17:10:04.565Z,8.20
2023-04-25T17:12:31.963Z,8.30
2023-04-25T17:15:00.354Z,8.10
2023-04-25T17:17:28.074Z,7.90
2023-04-25T17:19:55.932Z,8.20
2023-04-25T17:22:24.715Z,8.60
2023-04-25T17:24:54.639Z,8.90
2023-04-25T17:27:22.232Z,9.00
2023-04-25T17:29:49.554Z,8.70
2023-04-25T17:32:18.575Z,8.20
2023-04-25T17:34:46.342Z,7.90
2023-04-25T17:37:18.068Z,7.60
2023-04-25T17:39:46.011Z,7.20
2023-04-25T17:42:14.654Z,7.10
2023-04-25T17:44:42.729Z,7.10
2023-04-25T17:47:11.384Z,7.20
2023-04-25T17:49:39.139Z,7.10
2023-04-25T17:52:07.087Z,7.00
2023-04-25T17:54:35.167Z,6.90
2023-04-25T17:57:02.466Z,6.70
2023-04-25T17:59:30.080Z,6.50
2023-04-25T18:01:59.766Z,6.30
2023-04-25T18:04:27.388Z,6.00
2023-04-25T18:06:55.559Z,5.70
2023-04-25T18:09:25.784Z,5.50
2023-04-25T18:11:53.894Z,5.50
2023-04-25T18:14:22.606Z,5.70
2023-04-25T18:16:53.547Z,5.60
2023-04-25T18:19:22.672Z,5.40
2023-04-25T18:21:54.139Z,5.30
2023-04-25T18:24:23.998Z,5.20
2023-04-25T18:26:53.414Z,5.00
2023-04-25T18:29:32.235Z,4.80
2023-04-25T18:32:01.051Z,4.60
2023-04-25T18:34:28.592Z,4.50
2023-04-25T18:36:56.658Z,4.40
2023-04-25T18:39:27.619Z,4.30
2023-04-25T18:42:01.659Z,4.50
2023-04-25T18:44:33.636Z,4.60
2023-04-25T18:47:01.063Z,4.70
2023-04-25T18:49:28.357Z,4.80
2023-04-25T18:51:57.264Z,4.90
2023-04-25T18:54:24.704Z,5.10
2023-04-25T18:56:52.014Z,5.20
2023-04-25T18:59:19.333Z,5.20
2023-04-25T19:01:46.803Z,5.20
2023-04-25T19:04:14.534Z,5.10
2023-04-25T19:06:42.217Z,4.90
2023-04-25T19:09:10.660Z,4.70
2023-04-25T19:11:38.181Z,4.50
2023-04-25T19:14:05.617Z,4.30
2023-04-25T19:16:38.807Z,4.30
2023-04-25T19:19:08.499Z,4.40
2023-04-25T19:21:36.363Z,4.30
2023-04-25T19:24:05.326Z,4.20
2023-04-25T19:26:32.912Z,4.00
2023-04-25T19:29:08.415Z,3.80
2023-04-25T19:31:37.732Z,3.80
2023-04-25T19:34:06.889Z,4.00
2023-04-25T19:36:35.267Z,4.30
2023-04-25T19:39:03.800Z,4.40
2023-04-25T19:41:32.246Z,4.30
2023-04-25T19:44:04.694Z,4.10
2023-04-25T19:46:32.824Z,3.80
2023-04-25T19:49:01.185Z,3.50
2023-04-25T19:51:29.159Z,3.30
2023-04-25T19:53:56.685Z,3.00
2023-04-25T19:56:24.649Z,2.90
2023-04-25T19:58:52.245Z,2.90
2023-04-25T20:01:22.270Z,2.80
2023-04-25T20:03:52.902Z,2.80
2023-04-25T20:06:20.741Z,2.70
2023-04-25T20:08:48.146Z,2.60
2023-04-25T20:11:15.956Z,2.50
2023-04-25T20:13:43.471Z,2.40
2023-04-25T20:16:10.950Z,2.50
2023-04-25T20:18:39.422Z,2.40
2023-04-25T20:21:08.503Z,2.50
2023-04-25T20:23:35.786Z,2.50
2023-04-25T20:26:04.753Z,2.50
2023-04-25T20:28:32.909Z,2.50
2023-04-25T20:31:00.568Z,2.40
2023-04-25T20:33:28.412Z,2.40
2023-04-25T20:35:55.672Z,2.30
2023-04-25T20:38:23.263Z,2.20
2023-04-25T20:40:51.826Z,2.20
2023-04-25T20:43:19.750Z,2.20
2023-04-25T20:45:47.300Z,2.20
2023-04-25T20:48:15.142Z,2.30
2023-04-25T20:50:42.365Z,2.40
2023-04-25T20:53:09.720Z,2.50
2023-04-25T20:55:37.151Z,2.70
2023-04-25T20:58:05.064Z,2.80
2023-04-25T21:00:35.311Z,2.70
2023-04-25T21:03:04.854Z,2.80
2023-04-25T21:05:32.183Z,2.90
2023-04-25T21:07:59.372Z,2.90
2023-04-25T21:10:27.768Z,3.00
2023-04-25T21:12:56.418Z,3.00
2023-04-25T21:15:24.859Z,3.00
2023-04-25T21:17:52.751Z,2.90
2023-04-25T21:20:21.460Z,3.00
2023-04-25T21:22:52.754Z,2.90
2023-04-25T21:25:31.438Z,2.90
2023-04-25T21:27:59.880Z,2.90
2023-04-25T21:30:27.187Z,2.90
2023-04-25T21:32:54.541Z,2.80
2023-04-25T21:35:22.591Z,2.70
2023-04-25T21:37:50.224Z,2.70
2023-04-25T21:40:17.913Z,2.60
2023-04-25T21:42:49.808Z,2.50
2023-04-25T21:45:17.636Z,2.40
2023-04-25T21:47:46.737Z,2.30
2023-04-25T21:50:14.878Z,2.20
2023-04-25T21:52:42.310Z,2.20
2023-04-25T21:55:10.575Z,2.20
2023-04-25T21:57:37.903Z,2.20
2023-04-25T22:00:13.567Z,2.20
2023-04-25T22:02:40.915Z,2.20
2023-04-25T22:05:08.147Z,2.20
2023-04-25T22:07:35.904Z,2.20
2023-04-25T22:10:03.284Z,2.10
2023-04-25T22:12:30.427Z,2.10
2023-04-25T22:14:58.249Z,2.10
2023-04-25T22:17:27.045Z,2.00
2023-04-25T22:19:54.258Z,2.00
2023-04-25T22:22:21.739Z,1.90
2023-04-25T22:24:49.760Z,2.00
2023-04-25T22:27:17.294Z,1.90
2023-04-25T22:29:44.434Z,1.90
2023-04-25T22:32:11.557Z,1.80
2023-04-25T22:34:38.798Z,1.80
2023-04-25T22:37:05.969Z,1.80
2023-04-25T22:39:33.657Z,1.80
2023-04-25T22:42:00.822Z,1.80
2023-04-25T22:44:28.088Z,1.70
2023-04-25T22:46:55.483Z,1.70
2023-04-25T22:49:22.645Z,1.80
2023-04-25T22:51:54.020Z,1.70
2023-04-25T22:54:21.656Z,1.70
2023-04-25T22:56:48.827Z,1.80
2023-04-25T22:59:16.048Z,1.90
2023-04-25T23:01:43.631Z,2.00
2023-04-25T23:04:11.321Z,2.10
2023-04-25T23:06:40.278Z,2.10
2023-04-25T23:09:09.722Z,2.30
2023-04-25T23:11:37.211Z,2.30
2023-04-25T23:14:04.634Z,2.30
2023-04-25T23:16:32.642Z,2.10
2023-04-25T23:18:59.876Z,1.90
2023-04-25T23:21:27.108Z,1.70
2023-04-25T23:23:54.442Z,1.60
2023-04-25T23:26:22.157Z,1.50
2023-04-25T23:28:49.395Z,1.60
2023-04-25T23:31:16.641Z,1.50
2023-04-25T23:33:43.926Z,1.50
2023-04-25T23:36:21.220Z,1.50
2023-04-25T23:38:50.305Z,1.50
2023-04-25T23:41:18.042Z,1.60
2023-04-25T23:43:45.631Z,1.80
2023-04-25T23:46:13.449Z,2.00
2023-04-25T23:48:41.504Z,2.20
2023-04-25T23:51:08.657Z,2.40
2023-04-25T23:53:36.324Z,2.60
2023-04-25T23:56:05.169Z,2.70
2023-04-25T23:58:32.318Z,2.80
