createdAt,value
2018-04-30T00:01:29.204Z,99075.22
2018-04-30T00:03:57.806Z,99069.67
2018-04-30T00:06:26.463Z,99061.51
2018-04-30T00:08:55.129Z,99060.42
2018-04-30T00:11:23.760Z,99049.36
2018-04-30T00:13:52.370Z,99040.64
2018-04-30T00:16:21.005Z,99039.96
2018-04-30T00:18:49.613Z,99031.47
2018-04-30T00:21:18.255Z,99038.32
2018-04-30T00:23:46.858Z,99028.59
2018-04-30T00:26:15.510Z,99025.17
2018-04-30T00:28:44.114Z,99021.30
2018-04-30T00:31:12.722Z,99008.42
2018-04-30T00:33:41.384Z,99008.81
2018-04-30T00:36:09.983Z,98996.44
2018-04-30T00:38:38.614Z,98994.60
2018-04-30T00:41:07.231Z,98986.47
2018-04-30T00:43:35.858Z,98985.55
2018-04-30T00:46:04.464Z,98978.78
2018-04-30T00:48:33.099Z,98971.39
2018-04-30T00:51:02.019Z,98953.58
2018-04-30T00:53:30.719Z,98953.25
2018-04-30T00:55:59.323Z,98945.45
2018-04-30T00:58:27.954Z,98942.66
2018-04-30T01:00:56.570Z,98932.27
2018-04-30T01:03:25.284Z,98936.77
2018-04-30T01:05:53.829Z,98940.23
2018-04-30T01:08:22.465Z,98925.42
2018-04-30T01:10:51.107Z,98919.58
2018-04-30T01:13:19.765Z,98914.78
2018-04-30T01:15:48.381Z,98904.68
2018-04-30T01:18:17.000Z,98909.35
2018-04-30T01:20:45.656Z,98894.70
2018-04-30T01:23:14.264Z,98896.13
2018-04-30T01:25:45.805Z,98896.71
2018-04-30T01:28:14.428Z,98904.39
2018-04-30T01:30:43.097Z,98895.80
2018-04-30T01:33:11.698Z,98888.63
2018-04-30T01:35:40.386Z,98896.25
2018-04-30T01:38:09.008Z,98901.48
2018-04-30T01:40:37.677Z,98893.60
2018-04-30T01:43:06.309Z,98891.62
2018-04-30T01:45:34.959Z,98892.19
2018-04-30T01:48:03.573Z,98889.81
2018-04-30T01:50:32.231Z,98885.02
2018-04-30T01:53:00.836Z,98875.55
2018-04-30T01:55:29.474Z,98875.54
2018-04-30T01:57:58.101Z,98872.47
2018-04-30T02:00:26.753Z,98871.18
2018-04-30T02:02:55.360Z,98871.89
2018-04-30T02:05:23.983Z,98882.65
2018-04-30T02:07:52.598Z,98881.78
2018-04-30T02:10:21.278Z,98881.19
2018-04-30T02:12:49.933Z,98872.92
2018-04-30T02:15:18.550Z,98864.30
2018-04-30T02:17:47.210Z,98858.03
2018-04-30T02:20:15.828Z,98853.77
2018-04-30T02:22:44.460Z,98846.43
2018-04-30T02:25:13.082Z,98845.47
2018-04-30T02:27:41.737Z,98835.48
2018-04-30T02:30:10.348Z,98839.98
2018-04-30T02:32:38.970Z,98843.27
2018-04-30T02:35:07.864Z,98834.00
2018-04-30T02:37:36.494Z,98824.66
2018-04-30T02:40:05.097Z,98820.61
2018-04-30T02:42:33.729Z,98813.02
2018-04-30T02:45:02.360Z,98815.44
2018-04-30T02:47:32.451Z,98823.23
2018-04-30T02:50:02.126Z,98820.73
2018-04-30T02:52:30.767Z,98812.06
2018-04-30T02:54:59.396Z,98813.14
2018-04-30T02:57:30.877Z,98807.77
2018-04-30T03:00:01.889Z,98801.25
2018-04-30T03:02:32.648Z,98801.58
2018-04-30T03:05:18.490Z,98800.36
2018-04-30T03:07:47.127Z,98798.19
2018-04-30T03:10:17.624Z,98798.14
2018-04-30T03:12:46.295Z,98786.10
2018-04-30T03:15:14.972Z,98790.66
2018-04-30T03:17:43.595Z,98779.84
2018-04-30T03:20:13.769Z,98782.80
2018-04-30T03:22:42.369Z,98790.52
2018-04-30T03:25:13.112Z,98786.11
2018-04-30T03:27:41.734Z,98776.80
2018-04-30T03:30:10.482Z,98784.91
2018-04-30T03:32:39.099Z,98790.58
2018-04-30T03:35:07.779Z,98794.11
2018-04-30T03:37:36.380Z,98792.45
2018-04-30T03:40:05.077Z,98802.63
2018-04-30T03:42:33.675Z,98791.69
2018-04-30T03:45:02.321Z,98792.38
2018-04-30T03:47:31.500Z,98792.73
2018-04-30T03:50:02.640Z,98787.68
2018-04-30T03:52:33.364Z,98787.95
2018-04-30T03:55:04.313Z,98784.17
2018-04-30T03:57:34.894Z,98780.55
2018-04-30T04:00:01.564Z,98778.77
2018-04-30T04:03:07.636Z,98782.17
2018-04-30T04:06:01.080Z,98769.28
2018-04-30T04:08:29.704Z,98763.98
2018-04-30T04:10:58.382Z,98756.72
2018-04-30T04:13:27.008Z,98755.12
2018-04-30T04:15:55.662Z,98759.63
2018-04-30T04:18:24.267Z,98759.46
2018-04-30T04:20:55.483Z,98766.37
2018-04-30T04:23:24.229Z,98770.88
2018-04-30T04:26:03.493Z,98777.72
2018-04-30T04:28:30.584Z,98787.67
2018-04-30T04:31:00.811Z,98800.02
2018-04-30T04:33:29.943Z,98798.16
2018-04-30T04:35:59.268Z,98790.91
2018-04-30T04:38:29.129Z,98791.05
2018-04-30T04:40:57.911Z,98796.86
2018-04-30T04:43:27.155Z,98803.29
2018-04-30T04:45:56.221Z,98801.56
2018-04-30T04:48:24.852Z,98809.39
2018-04-30T04:50:58.731Z,98797.75
2018-04-30T04:53:28.602Z,98800.79
2018-04-30T04:55:57.903Z,98797.00
2018-04-30T04:58:27.037Z,98798.97
2018-04-30T05:00:56.937Z,98802.52
2018-04-30T05:03:25.623Z,98803.94
2018-04-30T05:05:54.290Z,98800.17
2018-04-30T05:08:22.996Z,98793.38
2018-04-30T05:10:51.821Z,98788.45
2018-04-30T05:13:20.484Z,98784.53
2018-04-30T05:15:49.436Z,98797.55
2018-04-30T05:18:20.122Z,98794.05
2018-04-30T05:20:48.989Z,98808.64
2018-04-30T05:23:19.780Z,98808.59
2018-04-30T05:25:48.425Z,98803.80
2018-04-30T05:28:17.088Z,98804.30
2018-04-30T05:30:45.722Z,98805.66
2018-04-30T05:33:14.337Z,98803.87
2018-04-30T05:35:42.987Z,98802.23
2018-04-30T05:38:11.660Z,98800.83
2018-04-30T05:40:41.491Z,98799.77
2018-04-30T05:43:10.920Z,98795.68
2018-04-30T05:45:40.066Z,98791.01
2018-04-30T05:48:08.719Z,98784.91
2018-04-30T05:50:37.390Z,98787.73
2018-04-30T05:53:06.159Z,98799.42
2018-04-30T05:55:34.778Z,98799.08
2018-04-30T05:58:05.831Z,98801.48
2018-04-30T06:00:34.555Z,98797.73
2018-04-30T06:03:03.318Z,98802.22
2018-04-30T06:05:31.962Z,98810.63
2018-04-30T06:08:00.615Z,98804.74
2018-04-30T06:10:34.488Z,98802.58
2018-04-30T06:13:04.212Z,98796.73
2018-04-30T06:15:32.946Z,98792.39
2018-04-30T06:18:08.704Z,98795.39
2018-04-30T06:20:39.103Z,98793.06
2018-04-30T06:23:08.010Z,98788.30
2018-04-30T06:25:36.920Z,98788.61
2018-04-30T06:28:06.898Z,98784.11
2018-04-30T06:30:37.933Z,98794.80
2018-04-30T06:33:08.028Z,98797.34
2018-04-30T06:35:36.934Z,98806.66
2018-04-30T06:38:10.509Z,98806.06
2018-04-30T06:40:34.613Z,98807.08
2018-04-30T06:43:04.855Z,98816.27
2018-04-30T06:45:33.446Z,98809.02
2018-04-30T06:48:03.456Z,98818.22
2018-04-30T06:50:32.191Z,98812.25
2018-04-30T06:53:01.035Z,98820.37
2018-04-30T06:55:29.620Z,98820.06
2018-04-30T06:57:58.267Z,98822.22
2018-04-30T07:00:27.180Z,98827.19
2018-04-30T07:02:56.092Z,98831.59
2018-04-30T07:05:31.809Z,98849.45
2018-04-30T07:08:00.573Z,98846.72
2018-04-30T07:10:29.232Z,98848.80
2018-04-30T07:12:57.890Z,98855.30
2018-04-30T07:15:26.506Z,98864.42
2018-04-30T07:17:55.544Z,98873.06
2018-04-30T07:20:24.118Z,98874.41
2018-04-30T07:22:52.759Z,98884.75
2018-04-30T07:25:21.458Z,98884.34
2018-04-30T07:27:50.233Z,98897.33
2018-04-30T07:30:18.751Z,98898.45
2018-04-30T07:32:50.001Z,98904.72
2018-04-30T07:35:18.643Z,98906.45
2018-04-30T07:37:47.629Z,98907.47
2018-04-30T07:40:16.315Z,98917.50
2018-04-30T07:42:45.121Z,98914.19
2018-04-30T07:45:13.882Z,98913.78
2018-04-30T07:47:42.500Z,98914.11
2018-04-30T07:50:11.127Z,98926.76
2018-04-30T07:52:40.596Z,98929.06
2018-04-30T07:55:09.212Z,98948.58
2018-04-30T07:57:40.171Z,98946.33
2018-04-30T08:00:08.816Z,98953.77
2018-04-30T08:02:40.020Z,98945.69
2018-04-30T08:05:08.750Z,98957.02
2018-04-30T08:07:37.366Z,98981.19
2018-04-30T08:10:06.455Z,98982.83
2018-04-30T08:12:35.380Z,98994.19
2018-04-30T08:15:04.373Z,98990.25
2018-04-30T08:17:36.235Z,98993.32
2018-04-30T08:20:05.872Z,99003.60
2018-04-30T08:22:34.496Z,99023.50
2018-04-30T08:25:03.131Z,99020.07
2018-04-30T08:27:34.406Z,99019.21
2018-04-30T08:30:03.025Z,99023.63
2018-04-30T08:32:31.679Z,99034.14
2018-04-30T08:35:00.316Z,99044.70
2018-04-30T08:37:29.862Z,99059.83
2018-04-30T08:39:58.465Z,99067.56
2018-04-30T08:42:27.251Z,99080.58
2018-04-30T08:44:55.857Z,99079.32
2018-04-30T08:47:24.475Z,99085.38
2018-04-30T08:49:53.074Z,99082.78
2018-04-30T08:52:21.689Z,99089.17
2018-04-30T08:54:50.532Z,99108.36
2018-04-30T08:57:19.224Z,99104.88
2018-04-30T08:59:47.836Z,99122.09
2018-04-30T09:02:16.460Z,99111.92
2018-04-30T09:04:45.068Z,99120.42
2018-04-30T09:07:13.699Z,99123.72
2018-04-30T09:09:42.457Z,99124.83
2018-04-30T09:12:11.423Z,99126.80
2018-04-30T09:14:40.206Z,99129.41
2018-04-30T09:17:08.849Z,99131.98
2018-04-30T09:19:37.909Z,99134.00
2018-04-30T09:22:06.529Z,99146.01
2018-04-30T09:24:35.206Z,99136.16
2018-04-30T09:27:03.905Z,99138.83
2018-04-30T09:29:32.626Z,99132.18
2018-04-30T09:32:01.475Z,99137.30
2018-04-30T09:34:30.142Z,99133.17
2018-04-30T09:36:58.755Z,99127.42
2018-04-30T09:39:27.395Z,99141.03
2018-04-30T09:41:56.057Z,99143.36
2018-04-30T09:44:24.680Z,99144.31
2018-04-30T09:46:53.272Z,99148.27
2018-04-30T09:49:21.972Z,99159.73
2018-04-30T09:51:52.999Z,99149.74
2018-04-30T09:54:21.616Z,99150.64
2018-04-30T09:56:52.928Z,99148.78
2018-04-30T09:59:18.953Z,99156.55
2018-04-30T10:01:47.673Z,99153.12
2018-04-30T10:04:17.475Z,99158.00
2018-04-30T10:06:46.320Z,99165.88
2018-04-30T10:09:14.959Z,99164.83
2018-04-30T10:11:51.395Z,99167.88
2018-04-30T10:14:20.026Z,99163.97
2018-04-30T10:16:48.652Z,99167.58
2018-04-30T10:19:17.713Z,99174.57
2018-04-30T10:21:46.562Z,99167.17
2018-04-30T10:24:17.336Z,99168.42
2018-04-30T10:26:55.191Z,99180.70
2018-04-30T10:29:23.788Z,99179.95
2018-04-30T10:31:55.489Z,99178.02
2018-04-30T10:34:24.088Z,99174.90
2018-04-30T10:36:55.677Z,99168.13
2018-04-30T10:39:24.370Z,99168.93
2018-04-30T10:41:53.235Z,99177.65
2018-04-30T10:44:22.165Z,99173.48
2018-04-30T10:46:51.076Z,99170.09
2018-04-30T10:49:19.696Z,99158.55
2018-04-30T10:51:48.427Z,99148.19
2018-04-30T10:54:17.065Z,99150.59
2018-04-30T10:56:46.084Z,99157.81
2018-04-30T10:59:15.339Z,99164.16
2018-04-30T11:01:46.974Z,99164.41
2018-04-30T11:04:16.567Z,99158.34
2018-04-30T11:06:48.694Z,99164.26
2018-04-30T11:09:20.892Z,99167.29
2018-04-30T11:11:48.755Z,99171.76
2018-04-30T11:14:18.726Z,99180.65
2018-04-30T11:16:50.024Z,99189.36
2018-04-30T11:19:21.640Z,99202.30
2018-04-30T11:21:52.283Z,99212.59
2018-04-30T11:24:22.064Z,99222.75
2018-04-30T11:26:52.848Z,99239.13
2018-04-30T11:29:21.486Z,99241.84
2018-04-30T11:31:50.891Z,99264.02
2018-04-30T11:34:19.668Z,99249.36
2018-04-30T11:36:50.250Z,99252.81
2018-04-30T11:39:19.130Z,99259.50
2018-04-30T11:41:48.467Z,99261.13
2018-04-30T11:44:20.652Z,99275.45
2018-04-30T11:46:49.271Z,99285.89
2018-04-30T11:49:17.999Z,99292.20
2018-04-30T11:51:46.802Z,99310.61
2018-04-30T11:54:15.444Z,99303.12
2018-04-30T11:56:44.037Z,99323.61
2018-04-30T11:59:12.646Z,99320.14
2018-04-30T12:01:41.521Z,99328.77
2018-04-30T12:04:10.794Z,99343.53
2018-04-30T12:06:39.890Z,99329.44
2018-04-30T12:09:08.533Z,99333.32
2018-04-30T12:11:37.853Z,99340.17
2018-04-30T12:14:07.851Z,99345.11
2018-04-30T12:16:37.033Z,99352.33
2018-04-30T12:19:05.627Z,99340.30
2018-04-30T12:21:34.446Z,99353.14
2018-04-30T12:24:03.211Z,99354.24
2018-04-30T12:26:32.160Z,99353.13
2018-04-30T12:29:00.981Z,99363.34
2018-04-30T12:31:29.645Z,99365.88
2018-04-30T12:33:58.357Z,99354.89
2018-04-30T12:36:27.460Z,99364.00
2018-04-30T12:38:57.510Z,99373.98
2018-04-30T12:41:26.663Z,99378.44
2018-04-30T12:43:55.569Z,99377.73
2018-04-30T12:46:24.397Z,99373.99
2018-04-30T12:48:56.016Z,99369.90
2018-04-30T12:51:25.069Z,99369.38
2018-04-30T12:53:54.139Z,99381.04
2018-04-30T12:56:28.086Z,99384.08
2018-04-30T12:58:58.389Z,99371.34
2018-04-30T13:01:27.528Z,99379.89
2018-04-30T13:03:58.243Z,99372.48
2018-04-30T13:06:27.867Z,99376.27
2018-04-30T13:08:56.575Z,99379.17
2018-04-30T13:11:26.187Z,99383.44
2018-04-30T13:13:55.012Z,99381.02
2018-04-30T13:16:23.891Z,99382.05
2018-04-30T13:18:57.317Z,99381.95
2018-04-30T13:21:41.882Z,99374.60
2018-04-30T13:24:10.982Z,99368.40
2018-04-30T13:26:39.652Z,99373.73
2018-04-30T13:29:08.284Z,99373.22
2018-04-30T13:31:36.957Z,99379.38
2018-04-30T13:34:05.651Z,99386.54
2018-04-30T13:36:34.267Z,99378.38
2018-04-30T13:39:03.900Z,99381.13
2018-04-30T13:41:32.531Z,99376.77
2018-04-30T13:44:01.249Z,99386.16
2018-04-30T13:46:34.073Z,99392.98
2018-04-30T13:49:02.720Z,99386.64
2018-04-30T13:51:31.365Z,99381.19
2018-04-30T13:54:00.116Z,99383.27
2018-04-30T13:56:28.744Z,99374.39
2018-04-30T13:58:57.331Z,99377.31
2018-04-30T14:01:26.227Z,99376.47
2018-04-30T14:03:54.821Z,99384.75
2018-04-30T14:06:27.485Z,99382.69
2018-04-30T14:08:56.307Z,99388.33
2018-04-30T14:11:24.981Z,99394.11
2018-04-30T14:13:53.632Z,99380.97
2018-04-30T14:16:22.349Z,99382.14
2018-04-30T14:18:51.866Z,99392.18
2018-04-30T14:21:20.821Z,99390.21
2018-04-30T14:23:49.407Z,99378.12
2018-04-30T14:26:20.859Z,99385.44
2018-04-30T14:28:49.449Z,99389.93
2018-04-30T14:31:18.441Z,99384.34
2018-04-30T14:33:50.103Z,99391.32
2018-04-30T14:36:21.469Z,99389.09
2018-04-30T14:38:50.221Z,99394.08
2018-04-30T14:41:19.472Z,99392.94
2018-04-30T14:43:48.560Z,99384.91
2018-04-30T14:46:17.200Z,99394.23
2018-04-30T14:54:25.620Z,99405.52
2018-04-30T14:56:54.788Z,99408.55
2018-04-30T14:59:26.680Z,99406.98
2018-04-30T15:01:55.489Z,99407.78
2018-04-30T15:04:24.131Z,99404.34
2018-04-30T15:06:52.674Z,99402.64
2018-04-30T15:09:25.884Z,99405.27
2018-04-30T15:11:54.725Z,99402.31
2018-04-30T15:14:23.872Z,99414.61
2018-04-30T15:16:52.986Z,99408.52
2018-04-30T15:19:21.951Z,99416.00
2018-04-30T15:21:53.652Z,99408.77
2018-04-30T15:24:22.587Z,99406.81
2018-04-30T15:26:51.185Z,99408.37
2018-04-30T15:29:22.073Z,99404.69
2018-04-30T15:31:51.149Z,99413.06
2018-04-30T15:34:21.948Z,99414.50
2018-04-30T15:36:59.374Z,99422.91
2018-04-30T15:39:28.881Z,99414.39
2018-04-30T15:42:10.039Z,99412.64
2018-04-30T15:44:42.845Z,99414.87
2018-04-30T15:47:14.182Z,99405.31
2018-04-30T15:49:43.855Z,99404.06
2018-04-30T15:52:12.520Z,99400.48
2018-04-30T15:54:42.832Z,99391.59
2018-04-30T15:57:19.562Z,99394.17
2018-04-30T15:59:50.278Z,99388.42
2018-04-30T16:02:21.382Z,99390.64
2018-04-30T16:04:51.343Z,99387.30
2018-04-30T16:07:22.268Z,99391.36
2018-04-30T16:09:52.975Z,99388.22
2018-04-30T16:12:24.270Z,99387.30
2018-04-30T16:14:54.411Z,99383.66
2018-04-30T16:17:24.793Z,99388.34
2018-04-30T16:19:58.389Z,99388.89
2018-04-30T16:22:29.322Z,99391.33
2018-04-30T16:25:01.132Z,99392.36
2018-04-30T16:27:30.888Z,99397.63
2018-04-30T16:30:02.698Z,99395.42
2018-04-30T16:32:30.853Z,99396.20
2018-04-30T16:35:03.712Z,99388.26
2018-04-30T16:37:36.503Z,99389.38
2018-04-30T16:45:46.833Z,99381.86
2018-04-30T16:48:18.374Z,99386.17
2018-04-30T16:50:50.201Z,99386.88
2018-04-30T16:53:27.587Z,99390.00
2018-04-30T16:55:56.398Z,99392.18
2018-04-30T16:58:30.401Z,99389.70
2018-04-30T17:01:00.653Z,99401.63
2018-04-30T17:03:31.731Z,99404.05
2018-04-30T17:06:01.452Z,99398.59
2018-04-30T17:08:30.650Z,99391.49
2018-04-30T17:10:59.517Z,99381.33
2018-04-30T17:13:28.396Z,99382.47
2018-04-30T17:15:57.282Z,99381.57
2018-04-30T17:18:32.206Z,99391.02
2018-04-30T17:21:05.852Z,99401.50
2018-04-30T17:23:36.377Z,99400.91
2018-04-30T17:26:13.828Z,99401.05
2018-04-30T17:28:46.405Z,99405.03
2018-04-30T17:31:15.538Z,99407.56
2018-04-30T17:33:47.095Z,99401.52
2018-04-30T17:36:16.911Z,99409.52
2018-04-30T17:38:47.915Z,99408.60
2018-04-30T17:41:17.216Z,99415.27
2018-04-30T17:43:46.284Z,99416.02
2018-04-30T17:46:20.240Z,99423.05
2018-04-30T17:48:49.498Z,99422.09
2018-04-30T17:51:19.841Z,99426.85
2018-04-30T17:53:48.521Z,99420.13
2018-04-30T17:56:20.945Z,99430.95
2018-04-30T17:58:49.982Z,99430.05
2018-04-30T18:01:19.004Z,99439.70
2018-04-30T18:03:49.943Z,99434.47
2018-04-30T18:06:21.408Z,99437.61
2018-04-30T18:08:51.227Z,99444.44
2018-04-30T18:11:20.825Z,99439.17
2018-04-30T18:13:49.984Z,99439.78
2018-04-30T18:16:22.724Z,99436.64
2018-04-30T18:18:53.328Z,99442.77
2018-04-30T18:24:12.075Z,99444.57
2018-04-30T18:26:40.750Z,99453.34
2018-04-30T18:29:11.692Z,99458.78
2018-04-30T18:31:42.939Z,99458.38
2018-04-30T18:34:11.523Z,99464.95
2018-04-30T18:36:40.623Z,99471.50
2018-04-30T18:39:09.210Z,99472.88
2018-04-30T18:41:37.821Z,99481.53
2018-04-30T18:44:09.340Z,99490.58
2018-04-30T18:46:40.891Z,99496.17
2018-04-30T18:49:09.490Z,99497.86
2018-04-30T18:51:38.123Z,99503.52
2018-04-30T18:54:09.322Z,99500.46
2018-04-30T18:56:37.969Z,99507.05
2018-04-30T18:59:06.986Z,99524.42
2018-04-30T19:01:38.515Z,99517.89
2018-04-30T19:04:06.907Z,99531.80
2018-04-30T19:06:36.434Z,99534.05
2018-04-30T19:09:05.017Z,99530.86
2018-04-30T19:11:33.678Z,99529.33
2018-04-30T19:14:02.904Z,99535.42
2018-04-30T19:16:31.489Z,99544.19
2018-04-30T19:19:00.104Z,99548.84
2018-04-30T19:21:28.705Z,99542.17
2018-04-30T19:23:57.345Z,99548.06
2018-04-30T19:26:27.542Z,99551.07
2018-04-30T19:28:56.164Z,99556.97
2018-04-30T19:31:24.766Z,99563.63
2018-04-30T19:33:53.664Z,99564.98
2018-04-30T19:36:22.246Z,99562.33
2018-04-30T19:38:51.112Z,99570.66
2018-04-30T19:41:21.517Z,99571.17
2018-04-30T19:43:50.132Z,99575.05
2018-04-30T19:46:18.737Z,99567.42
2018-04-30T19:48:47.365Z,99566.59
2018-04-30T19:51:15.984Z,99564.27
2018-04-30T19:53:44.612Z,99575.23
2018-04-30T19:56:13.225Z,99569.07
2018-04-30T19:58:41.898Z,99568.26
2018-04-30T20:01:10.456Z,99571.83
2018-04-30T20:03:39.045Z,99571.02
2018-04-30T20:06:07.663Z,99583.11
2018-04-30T20:08:36.253Z,99584.87
2018-04-30T20:11:05.226Z,99594.50
2018-04-30T20:13:34.293Z,99593.95
2018-04-30T20:16:03.225Z,99592.98
2018-04-30T20:18:33.882Z,99592.62
2018-04-30T20:21:01.607Z,99594.30
2018-04-30T20:23:30.558Z,99589.83
2018-04-30T20:25:59.550Z,99587.95
2018-04-30T20:28:28.666Z,99588.59
2018-04-30T20:30:57.154Z,99590.64
2018-04-30T20:33:27.849Z,99587.53
2018-04-30T20:35:56.875Z,99590.45
2018-04-30T20:38:25.476Z,99589.20
2018-04-30T20:41:02.900Z,99587.88
2018-04-30T20:43:34.941Z,99586.52
2018-04-30T20:46:03.557Z,99587.82
2018-04-30T20:48:32.699Z,99583.02
2018-04-30T20:51:02.907Z,99585.71
2018-04-30T20:53:32.095Z,99585.28
2018-04-30T20:56:00.685Z,99590.12
2018-04-30T20:58:29.324Z,99589.64
2018-04-30T21:00:57.939Z,99598.03
2018-04-30T21:03:26.580Z,99596.48
2018-04-30T21:05:55.180Z,99598.72
2018-04-30T21:08:23.935Z,99600.62
2018-04-30T21:10:52.684Z,99602.28
2018-04-30T21:13:21.402Z,99602.24
2018-04-30T21:15:49.988Z,99604.42
2018-04-30T21:18:18.883Z,99607.92
2018-04-30T21:20:47.608Z,99614.52
2018-04-30T21:23:16.246Z,99613.20
2018-04-30T21:25:47.013Z,99614.20
2018-04-30T21:28:15.791Z,99605.50
2018-04-30T21:30:45.096Z,99604.53
2018-04-30T21:33:13.995Z,99609.46
2018-04-30T21:35:42.560Z,99601.74
2018-04-30T21:38:11.264Z,99608.08
2018-04-30T21:40:39.864Z,99606.06
2018-04-30T21:43:08.486Z,99611.02
2018-04-30T21:45:37.290Z,99612.83
2018-04-30T21:48:05.919Z,99613.91
2018-04-30T21:50:34.533Z,99621.13
2018-04-30T21:53:03.343Z,99614.05
2018-04-30T21:55:31.899Z,99622.41
2018-04-30T21:58:03.262Z,99619.22
2018-04-30T22:00:31.945Z,99631.05
2018-04-30T22:03:00.538Z,99619.80
2018-04-30T22:05:29.158Z,99626.08
2018-04-30T22:07:58.028Z,99628.73
2018-04-30T22:10:28.389Z,99627.89
2018-04-30T22:12:56.279Z,99635.24
2018-04-30T22:15:24.916Z,99639.80
2018-04-30T22:17:53.550Z,99640.68
2018-04-30T22:20:22.175Z,99641.25
2018-04-30T22:22:50.775Z,99631.22
2018-04-30T22:25:19.397Z,99631.52
2018-04-30T22:27:48.012Z,99634.53
2018-04-30T22:30:16.644Z,99631.89
2018-04-30T22:32:45.230Z,99646.80
2018-04-30T22:35:13.860Z,99663.10
2018-04-30T22:37:42.447Z,99667.00
2018-04-30T22:40:11.069Z,99663.31
2018-04-30T22:42:39.661Z,99662.34
2018-04-30T22:45:08.287Z,99664.00
2018-04-30T22:47:36.872Z,99663.20
2018-04-30T22:50:05.460Z,99657.19
2018-04-30T22:52:34.092Z,99649.94
2018-04-30T22:55:02.675Z,99671.05
2018-04-30T22:57:31.316Z,99655.94
2018-04-30T23:00:00.057Z,99659.02
2018-04-30T23:02:28.665Z,99673.64
2018-04-30T23:04:57.253Z,99676.78
2018-04-30T23:07:25.885Z,99676.13
2018-04-30T23:09:54.591Z,99657.36
2018-04-30T23:12:23.214Z,99673.56
2018-04-30T23:14:51.804Z,99671.59
2018-04-30T23:17:22.698Z,99657.19
2018-04-30T23:19:49.031Z,99668.44
2018-04-30T23:22:20.695Z,99673.45
2018-04-30T23:24:49.287Z,99682.33
2018-04-30T23:27:17.925Z,99677.08
2018-04-30T23:29:46.519Z,99684.41
2018-04-30T23:32:15.142Z,99685.66
2018-04-30T23:34:43.743Z,99689.59
2018-04-30T23:37:12.363Z,99686.70
2018-04-30T23:39:40.949Z,99687.89
2018-04-30T23:42:09.581Z,99699.81
2018-04-30T23:44:38.173Z,99703.66
2018-04-30T23:47:06.769Z,99699.48
2018-04-30T23:49:39.719Z,99693.75
2018-04-30T23:52:08.305Z,99683.31
2018-04-30T23:54:36.912Z,99689.98
2018-04-30T23:57:05.513Z,99676.72
2018-04-30T23:59:34.124Z,99674.20
