createdAt,value
2022-11-22T00:07:34.716Z,15.87
2022-11-22T00:20:03.307Z,14.73
2022-11-22T00:32:15.007Z,19.13
2022-11-22T00:38:08.617Z,16.77
2022-11-22T00:43:31.057Z,16.97
2022-11-22T00:49:06.168Z,15.77
2022-11-22T00:54:24.041Z,17.43
2022-11-22T01:00:24.129Z,18.53
2022-11-22T01:06:31.072Z,20.03
2022-11-22T01:12:53.181Z,19.53
2022-11-22T01:25:08.224Z,17.27
2022-11-22T01:43:15.811Z,16.00
2022-11-22T01:49:21.256Z,16.60
2022-11-22T01:55:04.883Z,14.37
2022-11-22T02:01:05.777Z,15.73
2022-11-22T02:06:44.858Z,15.77
2022-11-22T02:12:08.486Z,15.77
2022-11-22T02:17:20.778Z,17.30
2022-11-22T02:22:43.062Z,16.67
2022-11-22T02:33:44.896Z,15.97
2022-11-22T02:39:17.690Z,17.30
2022-11-22T02:44:08.569Z,18.73
2022-11-22T02:49:59.544Z,17.47
2022-11-22T02:55:16.659Z,19.90
2022-11-22T03:00:55.953Z,19.13
2022-11-22T03:06:15.453Z,18.17
2022-11-22T03:11:49.008Z,16.67
2022-11-22T03:28:07.843Z,19.63
2022-11-22T03:38:48.150Z,21.93
2022-11-22T03:49:17.687Z,21.30
2022-11-22T03:54:44.723Z,18.93
2022-11-22T03:59:59.707Z,19.53
2022-11-22T04:05:39.491Z,18.37
2022-11-22T04:11:19.242Z,19.80
2022-11-22T04:17:06.727Z,21.13
2022-11-22T04:23:11.980Z,19.43
2022-11-22T04:29:09.219Z,16.33
2022-11-22T04:34:43.311Z,17.00
2022-11-22T04:46:24.528Z,18.27
2022-11-22T04:52:00.656Z,19.50
2022-11-22T04:57:26.866Z,15.57
2022-11-22T05:08:41.027Z,14.13
2022-11-22T05:14:27.729Z,15.63
2022-11-22T05:20:01.017Z,16.03
2022-11-22T05:31:51.348Z,17.83
2022-11-22T05:37:24.590Z,18.13
2022-11-22T05:42:42.451Z,15.07
2022-11-22T05:48:04.844Z,14.73
2022-11-22T05:53:19.334Z,16.53
2022-11-22T05:58:47.833Z,18.47
2022-11-22T06:03:48.779Z,15.03
2022-11-22T06:08:55.677Z,14.57
2022-11-22T06:14:46.185Z,15.17
2022-11-22T06:19:50.755Z,15.37
2022-11-22T06:25:43.308Z,16.13
2022-11-22T06:31:04.765Z,15.07
2022-11-22T06:36:52.587Z,14.60
2022-11-22T06:42:27.952Z,15.43
2022-11-22T06:47:43.313Z,13.87
2022-11-22T06:52:50.274Z,15.20
2022-11-22T06:58:08.883Z,15.20
2022-11-22T07:09:42.573Z,15.03
2022-11-22T07:39:16.226Z,18.37
2022-11-22T07:44:07.473Z,16.57
2022-11-22T07:49:10.055Z,17.93
2022-11-22T07:54:29.159Z,17.80
2022-11-22T07:59:17.494Z,17.13
2022-11-22T08:04:01.788Z,17.73
2022-11-22T08:08:49.841Z,19.23
2022-11-22T08:13:44.850Z,18.83
2022-11-22T08:18:46.847Z,17.83
2022-11-22T08:23:30.783Z,16.77
2022-11-22T08:28:18.090Z,14.77
2022-11-22T08:33:12.021Z,16.77
2022-11-22T08:38:13.133Z,17.67
2022-11-22T08:43:34.062Z,18.13
2022-11-22T09:27:00.721Z,17.30
2022-11-22T09:31:47.869Z,15.87
2022-11-22T09:36:34.345Z,17.23
2022-11-22T09:41:58.074Z,13.60
2022-11-22T09:52:16.958Z,14.00
2022-11-22T09:57:23.043Z,14.93
2022-11-22T10:02:19.366Z,14.70
2022-11-22T10:07:20.893Z,13.20
2022-11-22T10:18:41.324Z,11.17
2022-11-22T10:23:52.382Z,10.97
2022-11-22T11:11:31.538Z,10.10
2022-11-22T11:16:22.820Z,11.57
2022-11-22T11:21:07.975Z,10.60
2022-11-22T11:25:55.071Z,13.40
2022-11-22T11:30:46.205Z,11.70
2022-11-22T11:35:31.553Z,10.17
2022-11-22T11:40:35.418Z,10.60
2022-11-22T11:45:37.662Z,9.03
2022-11-22T11:50:31.375Z,9.53
2022-11-22T11:55:18.011Z,9.27
2022-11-22T12:00:05.075Z,9.60
2022-11-22T12:04:53.506Z,9.23
2022-11-22T12:09:52.987Z,9.40
2022-11-22T12:15:16.919Z,8.80
2022-11-22T12:20:06.845Z,8.93
2022-11-22T12:25:24.284Z,11.70
2022-11-22T12:30:12.705Z,11.87
2022-11-22T12:35:13.119Z,11.60
2022-11-22T12:45:41.763Z,12.97
2022-11-22T12:50:30.630Z,13.43
2022-11-22T12:55:29.004Z,13.47
2022-11-22T13:00:34.440Z,12.90
2022-11-22T13:05:25.775Z,12.33
2022-11-22T13:10:25.299Z,15.10
2022-11-22T13:15:30.436Z,14.57
2022-11-22T13:20:23.561Z,14.87
2022-11-22T13:25:37.212Z,14.53
2022-11-22T13:31:01.343Z,14.47
2022-11-22T13:35:47.690Z,14.50
2022-11-22T13:40:36.456Z,13.87
2022-11-22T13:45:23.299Z,12.47
2022-11-22T13:50:56.897Z,16.83
2022-11-22T13:56:32.253Z,13.70
2022-11-22T14:01:53.279Z,14.97
2022-11-22T14:06:57.007Z,13.27
2022-11-22T14:12:02.404Z,12.70
2022-11-22T14:17:12.377Z,11.23
2022-11-22T14:22:27.086Z,10.93
2022-11-22T14:27:30.167Z,9.77
2022-11-22T14:32:50.991Z,12.40
2022-11-22T14:38:07.203Z,12.83
2022-11-22T14:43:01.029Z,12.77
2022-11-22T14:48:01.265Z,12.30
2022-11-22T14:53:23.211Z,10.87
2022-11-22T14:58:15.294Z,10.33
2022-11-22T15:03:45.287Z,13.60
2022-11-22T15:09:10.582Z,12.10
2022-11-22T15:14:26.656Z,13.80
2022-11-22T16:01:54.878Z,19.27
2022-11-22T16:06:44.624Z,15.93
2022-11-22T16:11:35.061Z,17.97
2022-11-22T16:16:22.280Z,19.90
2022-11-22T16:21:07.514Z,18.53
2022-11-22T16:25:59.092Z,17.60
2022-11-22T16:30:46.648Z,17.27
2022-11-22T16:35:31.724Z,14.33
2022-11-22T16:40:19.669Z,17.07
2022-11-22T16:45:07.987Z,16.80
2022-11-22T16:56:38.363Z,17.70
2022-11-22T17:01:24.332Z,18.20
2022-11-22T17:11:32.464Z,19.60
2022-11-22T17:16:19.590Z,22.43
2022-11-22T17:21:07.412Z,17.57
2022-11-22T17:25:54.721Z,20.00
2022-11-22T17:31:16.584Z,21.37
2022-11-22T17:36:03.383Z,20.40
2022-11-22T17:40:51.253Z,18.63
2022-11-22T17:45:43.159Z,20.70
2022-11-22T17:50:28.308Z,18.40
2022-11-22T17:55:15.792Z,20.47
2022-11-22T18:00:02.692Z,22.00
2022-11-22T18:04:50.544Z,22.73
2022-11-22T18:09:38.959Z,22.20
2022-11-22T18:14:27.823Z,21.30
2022-11-22T18:19:17.069Z,20.17
2022-11-22T18:24:05.248Z,19.33
2022-11-22T18:29:16.183Z,21.77
2022-11-22T18:33:55.954Z,19.90
2022-11-22T18:38:43.991Z,17.83
2022-11-22T18:43:30.073Z,18.07
2022-11-22T18:48:20.393Z,18.17
2022-11-22T18:53:07.823Z,17.57
2022-11-22T18:57:57.244Z,22.03
2022-11-22T19:02:43.132Z,22.90
2022-11-22T19:07:32.530Z,22.90
2022-11-22T19:12:19.794Z,23.67
2022-11-22T19:17:07.881Z,29.73
2022-11-22T19:21:56.254Z,26.90
2022-11-22T19:26:44.585Z,20.97
2022-11-22T19:31:33.835Z,23.10
2022-11-22T19:36:26.385Z,25.60
2022-11-22T19:41:21.239Z,19.87
2022-11-22T19:46:44.086Z,25.73
2022-11-22T19:51:32.489Z,24.00
2022-11-22T19:56:21.539Z,24.43
2022-11-22T20:01:07.360Z,20.13
2022-11-22T20:06:08.866Z,22.87
2022-11-22T20:11:05.178Z,20.77
2022-11-22T20:16:48.811Z,21.17
