createdAt,value
2023-05-01T00:01:38.572Z,100.00
2023-05-01T00:04:07.837Z,100.00
2023-05-01T00:06:34.143Z,100.00
2023-05-01T00:09:00.278Z,100.00
2023-05-01T00:11:26.441Z,100.00
2023-05-01T00:13:52.656Z,100.00
2023-05-01T00:16:18.860Z,100.00
2023-05-01T00:18:45.061Z,100.00
2023-05-01T00:21:16.272Z,100.00
2023-05-01T00:23:42.434Z,100.00
2023-05-01T00:26:08.651Z,100.00
2023-05-01T00:28:34.827Z,100.00
2023-05-01T00:31:00.982Z,100.00
2023-05-01T00:33:27.180Z,100.00
2023-05-01T00:35:53.334Z,100.00
2023-05-01T00:38:19.484Z,100.00
2023-05-01T00:40:45.631Z,100.00
2023-05-01T00:43:11.821Z,100.00
2023-05-01T00:45:38.079Z,100.00
2023-05-01T00:48:10.386Z,100.00
2023-05-01T00:50:36.607Z,100.00
2023-05-01T00:53:02.816Z,100.00
2023-05-01T00:55:28.996Z,100.00
2023-05-01T00:57:55.201Z,100.00
2023-05-01T01:00:21.358Z,100.00
2023-05-01T01:02:48.701Z,100.00
2023-05-01T01:05:14.946Z,100.00
2023-05-01T01:07:41.180Z,100.00
2023-05-01T01:10:07.385Z,100.00
2023-05-01T01:12:33.609Z,100.00
2023-05-01T01:14:59.879Z,100.00
2023-05-01T01:17:26.045Z,100.00
2023-05-01T01:19:55.698Z,100.00
2023-05-01T01:22:22.146Z,100.00
2023-05-01T01:24:48.349Z,100.00
2023-05-01T01:27:14.472Z,100.00
2023-05-01T01:29:40.626Z,100.00
2023-05-01T01:32:06.815Z,100.00
2023-05-01T01:34:32.963Z,100.00
2023-05-01T01:36:59.138Z,100.00
2023-05-01T01:39:26.620Z,100.00
2023-05-01T01:41:52.750Z,100.00
2023-05-01T01:44:18.877Z,100.00
2023-05-01T01:46:45.116Z,100.00
2023-05-01T01:49:11.354Z,100.00
2023-05-01T01:51:37.481Z,100.00
2023-05-01T01:54:03.653Z,100.00
2023-05-01T01:56:29.823Z,100.00
2023-05-01T01:58:58.749Z,100.00
2023-05-01T02:01:25.001Z,100.00
2023-05-01T02:03:51.214Z,100.00
2023-05-01T02:06:17.490Z,100.00
2023-05-01T02:08:43.674Z,100.00
2023-05-01T02:11:09.845Z,100.00
2023-05-01T02:13:36.039Z,100.00
2023-05-01T02:16:02.497Z,100.00
2023-05-01T02:18:28.670Z,100.00
2023-05-01T02:20:54.832Z,100.00
2023-05-01T02:23:20.964Z,100.00
2023-05-01T02:25:47.144Z,100.00
2023-05-01T02:28:13.335Z,100.00
2023-05-01T02:30:39.521Z,100.00
2023-05-01T02:33:05.754Z,100.00
2023-05-01T02:35:31.977Z,100.00
2023-05-01T02:37:58.137Z,100.00
2023-05-01T02:40:24.282Z,100.00
2023-05-01T02:42:50.460Z,100.00
2023-05-01T02:45:16.580Z,100.00
2023-05-01T02:47:42.734Z,100.00
2023-05-01T02:50:08.920Z,100.00
2023-05-01T02:52:35.097Z,100.00
2023-05-01T02:55:01.277Z,100.00
2023-05-01T02:57:27.615Z,100.00
2023-05-01T03:00:02.660Z,100.00
2023-05-01T03:02:28.793Z,100.00
2023-05-01T03:04:54.997Z,100.00
2023-05-01T03:07:21.226Z,100.00
2023-05-01T03:09:47.450Z,100.00
2023-05-01T03:12:13.626Z,100.00
2023-05-01T03:14:39.753Z,100.00
2023-05-01T03:17:08.328Z,100.00
2023-05-01T03:19:34.517Z,100.00
2023-05-01T03:22:00.664Z,100.00
2023-05-01T03:24:26.836Z,100.00
2023-05-01T03:26:52.982Z,100.00
2023-05-01T03:29:19.133Z,100.00
2023-05-01T03:31:45.362Z,100.00
2023-05-01T03:34:11.535Z,100.00
2023-05-01T03:36:37.657Z,100.00
2023-05-01T03:39:03.814Z,100.00
2023-05-01T03:41:29.940Z,100.00
2023-05-01T03:43:56.144Z,100.00
2023-05-01T03:46:22.409Z,100.00
2023-05-01T03:48:48.641Z,100.00
2023-05-01T03:51:14.847Z,100.00
2023-05-01T03:53:40.998Z,100.00
2023-05-01T03:56:07.166Z,100.00
2023-05-01T03:58:33.352Z,100.00
2023-05-01T04:01:01.330Z,100.00
2023-05-01T04:03:27.576Z,100.00
2023-05-01T04:05:53.806Z,100.00
2023-05-01T04:08:19.967Z,100.00
2023-05-01T04:10:46.088Z,100.00
2023-05-01T04:13:12.252Z,100.00
2023-05-01T04:15:38.456Z,100.00
2023-05-01T04:18:04.693Z,100.00
2023-05-01T04:20:30.950Z,100.00
2023-05-01T04:22:57.120Z,100.00
2023-05-01T04:25:23.340Z,100.00
2023-05-01T04:27:49.496Z,100.00
2023-05-01T04:30:17.196Z,100.00
2023-05-01T04:32:43.413Z,100.00
2023-05-01T04:35:09.678Z,100.00
2023-05-01T04:37:35.878Z,100.00
2023-05-01T04:40:02.099Z,100.00
2023-05-01T04:42:28.311Z,100.00
2023-05-01T04:44:54.491Z,100.00
2023-05-01T04:47:20.677Z,100.00
2023-05-01T04:49:46.877Z,100.00
2023-05-01T04:52:13.040Z,100.00
2023-05-01T04:54:39.195Z,100.00
2023-05-01T04:57:05.388Z,100.00
2023-05-01T04:59:31.505Z,100.00
2023-05-01T05:01:57.699Z,100.00
2023-05-01T05:04:26.440Z,100.00
2023-05-01T05:06:52.852Z,100.00
2023-05-01T05:09:20.147Z,100.00
2023-05-01T05:11:46.586Z,100.00
2023-05-01T05:14:15.793Z,100.00
2023-05-01T05:16:44.415Z,100.00
2023-05-01T05:19:10.735Z,100.00
2023-05-01T05:21:36.994Z,100.00
2023-05-01T05:24:03.108Z,100.00
2023-05-01T05:26:29.270Z,100.00
2023-05-01T05:28:58.246Z,100.00
2023-05-01T05:31:24.454Z,100.00
2023-05-01T05:33:50.627Z,100.00
2023-05-01T05:36:16.796Z,100.00
2023-05-01T05:38:46.025Z,100.00
2023-05-01T05:41:12.207Z,100.00
2023-05-01T05:43:38.305Z,100.00
2023-05-01T05:46:04.494Z,100.00
2023-05-01T05:48:30.747Z,100.00
2023-05-01T05:50:56.921Z,100.00
2023-05-01T05:53:25.566Z,100.00
2023-05-01T05:55:52.271Z,100.00
2023-05-01T05:58:18.502Z,100.00
2023-05-01T06:00:44.674Z,100.00
2023-05-01T06:03:20.921Z,100.00
2023-05-01T06:05:47.407Z,100.00
2023-05-01T06:08:13.644Z,100.00
2023-05-01T06:10:45.364Z,100.00
2023-05-01T06:13:14.024Z,100.00
2023-05-01T06:15:40.983Z,100.00
2023-05-01T06:18:07.340Z,100.00
2023-05-01T06:20:33.596Z,100.00
2023-05-01T06:22:59.728Z,100.00
2023-05-01T06:25:25.933Z,100.00
2023-05-01T06:27:52.149Z,100.00
2023-05-01T06:30:18.346Z,100.00
2023-05-01T06:32:44.532Z,100.00
2023-05-01T06:35:10.750Z,100.00
2023-05-01T06:37:39.981Z,100.00
2023-05-01T06:40:06.122Z,100.00
2023-05-01T06:42:32.266Z,100.00
2023-05-01T06:44:58.386Z,100.00
2023-05-01T06:47:24.614Z,100.00
2023-05-01T06:49:52.007Z,100.00
2023-05-01T06:52:18.238Z,100.00
2023-05-01T06:54:44.377Z,100.00
2023-05-01T06:57:10.526Z,100.00
2023-05-01T06:59:36.700Z,100.00
2023-05-01T07:02:04.067Z,100.00
2023-05-01T07:04:30.274Z,100.00
2023-05-01T07:06:57.379Z,100.00
2023-05-01T07:09:23.616Z,100.00
2023-05-01T07:11:49.793Z,100.00
2023-05-01T07:14:16.142Z,100.00
2023-05-01T07:16:42.377Z,100.00
2023-05-01T07:19:10.864Z,100.00
2023-05-01T07:21:37.060Z,100.00
2023-05-01T07:24:03.282Z,100.00
2023-05-01T07:26:29.505Z,100.00
2023-05-01T07:28:55.637Z,100.00
2023-05-01T07:31:21.843Z,100.00
2023-05-01T07:33:48.137Z,100.00
2023-05-01T07:36:14.352Z,100.00
2023-05-01T07:38:40.540Z,100.00
2023-05-01T07:41:06.757Z,100.00
2023-05-01T07:43:32.929Z,100.00
2023-05-01T07:45:59.142Z,100.00
2023-05-01T07:48:32.108Z,100.00
2023-05-01T07:50:58.303Z,100.00
2023-05-01T07:53:24.497Z,100.00
2023-05-01T07:55:50.677Z,100.00
2023-05-01T07:58:16.869Z,100.00
2023-05-01T08:00:43.035Z,100.00
2023-05-01T08:03:09.315Z,100.00
2023-05-01T08:05:35.721Z,100.00
2023-05-01T08:08:01.918Z,100.00
2023-05-01T08:10:28.113Z,100.00
2023-05-01T08:12:54.302Z,100.00
2023-05-01T08:15:20.437Z,100.00
2023-05-01T08:17:46.676Z,100.00
2023-05-01T08:20:12.899Z,100.00
2023-05-01T08:22:39.019Z,100.00
2023-05-01T08:25:11.303Z,100.00
2023-05-01T08:27:37.476Z,100.00
2023-05-01T08:30:03.688Z,100.00
2023-05-01T08:32:29.924Z,100.00
2023-05-01T08:34:56.176Z,100.00
2023-05-01T08:37:25.492Z,100.00
2023-05-01T08:39:51.657Z,100.00
2023-05-01T08:42:17.805Z,100.00
2023-05-01T08:44:43.971Z,100.00
2023-05-01T08:47:10.363Z,100.00
2023-05-01T08:49:36.932Z,100.00
2023-05-01T08:52:03.084Z,100.00
2023-05-01T08:54:29.245Z,100.00
2023-05-01T08:56:59.200Z,100.00
2023-05-01T08:59:25.347Z,100.00
2023-05-01T09:01:54.716Z,100.00
2023-05-01T09:04:23.972Z,97.40
2023-05-01T09:06:50.295Z,100.00
2023-05-01T09:09:16.505Z,89.85
2023-05-01T09:11:42.628Z,94.08
2023-05-01T09:14:08.837Z,94.75
2023-05-01T09:16:38.119Z,88.76
2023-05-01T09:19:04.336Z,89.33
2023-05-01T09:21:32.913Z,89.92
2023-05-01T09:23:59.137Z,88.62
2023-05-01T09:26:25.355Z,90.61
2023-05-01T09:28:51.513Z,83.21
2023-05-01T09:31:17.731Z,80.99
2023-05-01T09:33:43.949Z,83.86
2023-05-01T09:36:10.147Z,82.26
2023-05-01T09:38:36.314Z,83.97
2023-05-01T09:41:05.264Z,78.45
2023-05-01T09:43:31.429Z,78.03
2023-05-01T09:45:57.592Z,73.30
2023-05-01T09:48:23.746Z,77.31
2023-05-01T09:50:50.075Z,70.62
2023-05-01T09:53:16.266Z,70.63
2023-05-01T09:55:44.466Z,73.80
2023-05-01T09:58:10.625Z,72.11
2023-05-01T10:00:36.750Z,67.50
2023-05-01T10:03:03.053Z,67.77
2023-05-01T10:05:31.716Z,67.48
2023-05-01T10:07:57.939Z,68.11
2023-05-01T10:10:24.091Z,63.28
2023-05-01T10:12:50.264Z,62.11
2023-05-01T10:15:25.309Z,61.68
2023-05-01T10:17:52.769Z,65.06
2023-05-01T10:20:19.071Z,62.98
2023-05-01T10:22:48.227Z,60.28
2023-05-01T10:25:14.459Z,55.30
2023-05-01T10:27:40.628Z,53.12
2023-05-01T10:30:06.875Z,52.63
2023-05-01T10:32:33.068Z,52.52
2023-05-01T10:34:59.333Z,51.76
2023-05-01T10:37:28.620Z,52.20
2023-05-01T10:39:54.823Z,52.98
2023-05-01T10:42:21.174Z,52.76
2023-05-01T10:44:47.394Z,53.53
2023-05-01T10:47:13.527Z,56.11
2023-05-01T10:49:39.757Z,54.46
2023-05-01T10:52:06.029Z,56.20
2023-05-01T10:54:32.229Z,58.27
2023-05-01T10:56:58.437Z,55.08
2023-05-01T10:59:28.278Z,54.87
2023-05-01T11:01:54.657Z,52.51
2023-05-01T11:04:20.909Z,52.81
2023-05-01T11:06:47.074Z,54.98
2023-05-01T11:09:13.219Z,56.25
2023-05-01T11:11:39.448Z,53.27
2023-05-01T11:14:05.694Z,55.74
2023-05-01T11:16:31.881Z,54.54
2023-05-01T11:18:58.067Z,54.83
2023-05-01T11:21:24.244Z,55.71
2023-05-01T11:23:50.386Z,60.88
2023-05-01T11:26:16.562Z,58.23
2023-05-01T11:28:42.793Z,58.94
2023-05-01T11:31:11.946Z,60.98
2023-05-01T11:33:38.150Z,61.43
2023-05-01T11:36:04.369Z,60.73
2023-05-01T11:38:30.608Z,58.90
2023-05-01T11:40:56.825Z,61.15
2023-05-01T11:43:23.071Z,61.10
2023-05-01T11:45:49.307Z,60.38
2023-05-01T11:48:15.533Z,62.06
2023-05-01T11:50:41.824Z,60.66
2023-05-01T11:53:10.096Z,60.33
2023-05-01T11:55:36.316Z,59.48
2023-05-01T11:58:02.518Z,57.86
2023-05-01T12:00:28.743Z,62.05
2023-05-01T12:02:55.077Z,55.83
2023-05-01T12:05:22.510Z,57.92
2023-05-01T12:07:48.675Z,63.03
2023-05-01T12:10:14.830Z,60.10
2023-05-01T12:12:40.977Z,61.68
2023-05-01T12:15:07.137Z,58.42
2023-05-01T12:17:34.553Z,62.35
2023-05-01T12:20:00.769Z,59.50
2023-05-01T12:22:27.082Z,58.15
2023-05-01T12:24:53.280Z,56.81
2023-05-01T12:27:19.533Z,59.88
2023-05-01T12:29:45.678Z,56.86
2023-05-01T12:32:11.904Z,54.98
2023-05-01T12:34:38.212Z,56.62
2023-05-01T12:37:05.456Z,53.55
2023-05-01T12:39:31.690Z,54.71
2023-05-01T12:41:57.824Z,55.07
2023-05-01T12:44:24.024Z,57.82
2023-05-01T12:46:50.301Z,56.00
2023-05-01T12:49:16.640Z,56.35
2023-05-01T12:51:44.905Z,56.09
2023-05-01T12:54:11.110Z,52.12
2023-05-01T12:56:37.313Z,52.46
2023-05-01T12:59:03.473Z,53.19
2023-05-01T13:01:29.713Z,55.73
2023-05-01T13:03:55.938Z,55.21
2023-05-01T13:06:26.707Z,53.33
2023-05-01T13:08:52.886Z,53.53
2023-05-01T13:11:19.110Z,55.27
2023-05-01T13:13:45.312Z,58.04
2023-05-01T13:16:11.544Z,57.32
2023-05-01T13:18:37.762Z,58.44
2023-05-01T13:21:03.919Z,59.60
2023-05-01T13:23:30.079Z,59.72
2023-05-01T13:25:56.193Z,65.87
2023-05-01T13:28:22.392Z,63.31
2023-05-01T13:30:48.515Z,63.26
2023-05-01T13:33:14.799Z,64.19
2023-05-01T13:35:41.002Z,65.70
2023-05-01T13:38:07.148Z,63.31
2023-05-01T13:40:33.332Z,65.59
2023-05-01T13:42:59.481Z,69.10
2023-05-01T13:45:25.606Z,66.10
2023-05-01T13:47:51.897Z,65.14
2023-05-01T13:50:18.223Z,67.43
2023-05-01T13:52:44.407Z,66.85
2023-05-01T13:55:10.602Z,61.93
2023-05-01T13:57:36.723Z,62.70
2023-05-01T14:00:02.979Z,60.55
2023-05-01T14:02:29.294Z,57.05
2023-05-01T14:04:56.531Z,56.04
2023-05-01T14:07:24.427Z,59.93
2023-05-01T14:09:50.633Z,56.36
2023-05-01T14:12:16.821Z,54.85
2023-05-01T14:14:43.013Z,58.85
2023-05-01T14:17:09.271Z,55.85
2023-05-01T14:19:35.462Z,56.40
2023-05-01T14:22:01.696Z,55.79
2023-05-01T14:24:27.882Z,53.71
2023-05-01T14:26:54.107Z,54.21
2023-05-01T14:29:20.236Z,54.76
2023-05-01T14:31:46.661Z,52.65
2023-05-01T14:34:12.843Z,51.70
2023-05-01T14:36:38.996Z,52.41
2023-05-01T14:39:05.139Z,49.06
2023-05-01T14:41:31.299Z,47.31
2023-05-01T14:43:57.516Z,47.43
2023-05-01T14:46:23.748Z,48.90
2023-05-01T14:48:49.961Z,50.44
2023-05-01T14:51:16.088Z,46.43
2023-05-01T14:53:42.224Z,45.55
2023-05-01T14:56:08.452Z,45.65
2023-05-01T14:58:34.592Z,46.20
2023-05-01T15:01:00.756Z,45.93
2023-05-01T15:03:26.951Z,45.72
2023-05-01T15:05:53.265Z,45.89
2023-05-01T15:08:19.425Z,44.79
2023-05-01T15:10:45.588Z,44.65
2023-05-01T15:13:11.792Z,50.42
2023-05-01T15:15:37.935Z,51.04
2023-05-01T15:18:04.177Z,52.25
2023-05-01T15:20:30.384Z,50.07
2023-05-01T15:22:58.874Z,49.58
2023-05-01T15:25:25.043Z,51.40
2023-05-01T15:27:51.196Z,52.36
2023-05-01T15:30:17.395Z,52.32
2023-05-01T15:32:43.838Z,50.67
2023-05-01T15:35:10.302Z,52.50
2023-05-01T15:37:36.517Z,52.65
2023-05-01T15:40:03.151Z,53.76
2023-05-01T15:42:29.358Z,54.08
2023-05-01T15:44:55.565Z,54.78
2023-05-01T15:47:21.736Z,55.97
2023-05-01T15:49:47.936Z,57.58
2023-05-01T15:52:14.104Z,58.56
2023-05-01T15:54:40.258Z,57.94
2023-05-01T15:57:06.422Z,60.44
2023-05-01T15:59:32.560Z,59.36
2023-05-01T16:01:58.747Z,58.72
2023-05-01T16:04:24.993Z,56.84
2023-05-01T16:06:51.249Z,56.93
2023-05-01T16:09:17.591Z,56.28
2023-05-01T16:11:43.806Z,53.79
2023-05-01T16:14:14.224Z,53.09
2023-05-01T16:16:40.395Z,49.96
2023-05-01T16:19:06.605Z,47.71
2023-05-01T16:21:33.914Z,49.54
2023-05-01T16:24:00.122Z,48.17
2023-05-01T16:26:28.157Z,48.51
2023-05-01T16:28:54.687Z,50.60
2023-05-01T16:33:52.191Z,51.24
2023-05-01T16:36:18.328Z,52.43
2023-05-01T16:38:44.517Z,53.82
2023-05-01T16:41:10.718Z,53.57
2023-05-01T16:43:36.914Z,53.87
2023-05-01T16:46:03.128Z,55.51
2023-05-01T16:48:29.340Z,56.07
2023-05-01T16:50:55.501Z,57.41
2023-05-01T16:53:21.711Z,57.76
2023-05-01T16:55:48.121Z,58.68
2023-05-01T16:58:14.277Z,58.53
2023-05-01T17:00:40.427Z,60.91
2023-05-01T17:03:09.749Z,62.39
2023-05-01T17:05:36.022Z,61.65
2023-05-01T17:08:04.066Z,63.15
2023-05-01T17:10:30.305Z,63.33
2023-05-01T17:12:56.480Z,64.05
2023-05-01T17:15:22.655Z,66.00
2023-05-01T17:17:48.959Z,67.10
2023-05-01T17:20:15.162Z,67.95
2023-05-01T17:22:41.353Z,72.88
2023-05-01T17:25:07.558Z,78.27
2023-05-01T17:27:33.806Z,89.01
2023-05-01T17:30:00.138Z,91.43
2023-05-01T17:32:36.506Z,95.16
2023-05-01T17:35:03.706Z,98.26
2023-05-01T17:37:29.881Z,100.00
2023-05-01T17:39:56.111Z,100.00
2023-05-01T17:42:22.319Z,100.00
2023-05-01T17:44:48.514Z,100.00
2023-05-01T17:47:14.785Z,100.00
2023-05-01T17:49:40.973Z,100.00
2023-05-01T17:52:07.172Z,100.00
2023-05-01T17:54:33.380Z,100.00
2023-05-01T17:57:01.218Z,100.00
2023-05-01T17:59:27.363Z,100.00
2023-05-01T18:01:55.518Z,100.00
2023-05-01T18:04:21.925Z,100.00
2023-05-01T18:06:48.232Z,100.00
2023-05-01T18:09:14.484Z,100.00
2023-05-01T18:11:40.700Z,100.00
2023-05-01T18:14:06.841Z,100.00
2023-05-01T18:16:33.060Z,100.00
2023-05-01T18:18:59.338Z,100.00
2023-05-01T18:21:25.561Z,100.00
2023-05-01T18:23:51.778Z,100.00
2023-05-01T18:26:17.936Z,100.00
2023-05-01T18:28:44.075Z,100.00
2023-05-01T18:31:10.394Z,100.00
2023-05-01T18:33:36.665Z,100.00
2023-05-01T18:36:02.903Z,100.00
2023-05-01T18:38:31.956Z,100.00
2023-05-01T18:40:58.215Z,100.00
2023-05-01T18:43:24.394Z,100.00
2023-05-01T18:45:50.562Z,100.00
2023-05-01T18:48:16.842Z,100.00
2023-05-01T18:50:45.752Z,100.00
2023-05-01T18:53:15.446Z,100.00
2023-05-01T18:55:41.612Z,100.00
2023-05-01T18:58:07.828Z,100.00
2023-05-01T19:00:34.038Z,100.00
2023-05-01T19:03:00.326Z,100.00
2023-05-01T19:05:31.840Z,100.00
2023-05-01T19:07:58.093Z,100.00
2023-05-01T19:10:24.291Z,100.00
2023-05-01T19:12:55.659Z,100.00
2023-05-01T19:15:21.837Z,100.00
2023-05-01T19:17:48.094Z,100.00
2023-05-01T19:20:14.303Z,100.00
2023-05-01T19:22:40.578Z,100.00
2023-05-01T19:25:06.758Z,100.00
2023-05-01T19:27:32.996Z,100.00
2023-05-01T19:29:59.463Z,100.00
2023-05-01T19:32:26.224Z,100.00
2023-05-01T19:34:52.523Z,100.00
2023-05-01T19:37:22.468Z,100.00
2023-05-01T19:39:48.655Z,100.00
2023-05-01T19:42:14.797Z,100.00
2023-05-01T19:44:41.078Z,100.00
2023-05-01T19:47:07.299Z,100.00
2023-05-01T19:49:33.481Z,100.00
2023-05-01T19:51:59.733Z,100.00
2023-05-01T19:54:25.911Z,100.00
2023-05-01T19:56:52.134Z,100.00
2023-05-01T19:59:18.295Z,100.00
2023-05-01T20:01:44.618Z,100.00
2023-05-01T20:04:10.871Z,100.00
2023-05-01T20:06:37.057Z,100.00
2023-05-01T20:09:03.270Z,100.00
2023-05-01T20:11:29.454Z,100.00
2023-05-01T20:13:56.787Z,100.00
2023-05-01T20:16:25.384Z,100.00
2023-05-01T20:18:51.669Z,100.00
2023-05-01T20:21:17.875Z,100.00
2023-05-01T20:23:44.120Z,100.00
2023-05-01T20:26:10.361Z,100.00
2023-05-01T20:28:36.564Z,100.00
2023-05-01T20:31:02.738Z,100.00
2023-05-01T20:33:28.907Z,100.00
2023-05-01T20:35:55.122Z,100.00
2023-05-01T20:38:21.250Z,100.00
2023-05-01T20:40:47.421Z,100.00
2023-05-01T20:43:13.607Z,100.00
2023-05-01T20:45:39.805Z,100.00
2023-05-01T20:48:06.014Z,100.00
2023-05-01T20:50:32.236Z,100.00
2023-05-01T20:52:58.414Z,100.00
2023-05-01T20:55:24.607Z,100.00
2023-05-01T20:57:50.796Z,100.00
2023-05-01T21:00:16.990Z,100.00
2023-05-01T21:02:43.408Z,100.00
2023-05-01T21:05:09.693Z,100.00
2023-05-01T21:07:36.818Z,100.00
2023-05-01T21:10:02.997Z,100.00
2023-05-01T21:12:29.152Z,100.00
2023-05-01T21:14:55.329Z,100.00
2023-05-01T21:17:21.549Z,100.00
2023-05-01T21:19:47.775Z,100.00
2023-05-01T21:22:13.914Z,100.00
2023-05-01T21:24:40.095Z,100.00
2023-05-01T21:27:09.039Z,100.00
2023-05-01T21:29:35.198Z,100.00
2023-05-01T21:32:01.422Z,100.00
2023-05-01T21:34:27.584Z,100.00
2023-05-01T21:36:53.848Z,100.00
2023-05-01T21:39:23.087Z,100.00
2023-05-01T21:41:49.241Z,100.00
2023-05-01T21:44:15.444Z,100.00
2023-05-01T21:46:44.541Z,100.00
2023-05-01T21:49:10.794Z,100.00
2023-05-01T21:51:36.918Z,100.00
2023-05-01T21:54:03.123Z,100.00
2023-05-01T21:56:29.430Z,100.00
2023-05-01T21:58:55.608Z,100.00
2023-05-01T22:01:21.814Z,100.00
2023-05-01T22:03:48.064Z,100.00
2023-05-01T22:06:14.357Z,100.00
2023-05-01T22:08:45.532Z,100.00
2023-05-01T22:11:11.698Z,100.00
2023-05-01T22:13:37.848Z,100.00
2023-05-01T22:16:09.996Z,100.00
2023-05-01T22:18:36.269Z,100.00
2023-05-01T22:21:02.429Z,100.00
2023-05-01T22:23:28.562Z,100.00
2023-05-01T22:25:54.734Z,100.00
2023-05-01T22:28:21.579Z,100.00
2023-05-01T22:30:51.862Z,100.00
2023-05-01T22:33:18.040Z,100.00
2023-05-01T22:35:44.205Z,100.00
2023-05-01T22:38:10.334Z,100.00
2023-05-01T22:40:36.533Z,100.00
2023-05-01T22:43:02.654Z,100.00
2023-05-01T22:45:28.819Z,100.00
2023-05-01T22:47:58.246Z,100.00
2023-05-01T22:50:24.494Z,100.00
2023-05-01T22:52:50.701Z,100.00
2023-05-01T22:55:16.890Z,100.00
2023-05-01T22:57:43.013Z,100.00
2023-05-01T23:00:09.161Z,100.00
2023-05-01T23:02:35.345Z,100.00
2023-05-01T23:05:01.584Z,100.00
2023-05-01T23:07:29.487Z,100.00
2023-05-01T23:09:55.676Z,100.00
2023-05-01T23:12:21.821Z,100.00
2023-05-01T23:14:50.724Z,100.00
2023-05-01T23:17:16.923Z,100.00
2023-05-01T23:19:43.071Z,100.00
2023-05-01T23:22:09.260Z,100.00
2023-05-01T23:24:38.403Z,100.00
2023-05-01T23:27:07.315Z,100.00
2023-05-01T23:29:33.438Z,100.00
2023-05-01T23:31:59.645Z,100.00
2023-05-01T23:34:25.856Z,100.00
2023-05-01T23:36:52.066Z,100.00
2023-05-01T23:39:18.267Z,100.00
2023-05-01T23:41:44.438Z,100.00
2023-05-01T23:44:13.303Z,100.00
2023-05-01T23:46:39.562Z,100.00
2023-05-01T23:49:05.777Z,100.00
2023-05-01T23:51:34.928Z,100.00
2023-05-01T23:54:01.120Z,100.00
2023-05-01T23:56:27.356Z,100.00
2023-05-01T23:58:53.579Z,100.00
