createdAt,value
2018-07-23T00:01:22.636Z,19.14
2018-07-23T00:03:50.695Z,19.12
2018-07-23T00:06:18.731Z,19.09
2018-07-23T00:08:46.816Z,19.06
2018-07-23T00:11:14.882Z,19.04
2018-07-23T00:13:42.961Z,19.02
2018-07-23T00:16:10.976Z,19.00
2018-07-23T00:18:39.085Z,18.96
2018-07-23T00:21:07.144Z,18.93
2018-07-23T00:23:35.168Z,18.90
2018-07-23T00:26:03.199Z,18.88
2018-07-23T00:28:31.232Z,18.83
2018-07-23T00:30:59.281Z,18.81
2018-07-23T00:33:27.312Z,18.78
2018-07-23T00:35:55.355Z,18.76
2018-07-23T00:38:23.395Z,18.73
2018-07-23T00:40:51.422Z,18.69
2018-07-23T00:43:19.474Z,18.67
2018-07-23T00:45:47.508Z,18.66
2018-07-23T00:48:15.548Z,18.63
2018-07-23T00:50:43.571Z,18.63
2018-07-23T00:53:11.616Z,18.60
2018-07-23T00:55:39.639Z,18.59
2018-07-23T00:58:07.671Z,18.58
2018-07-23T01:00:35.696Z,18.56
2018-07-23T01:03:05.656Z,18.54
2018-07-23T01:05:34.248Z,18.51
2018-07-23T01:08:02.296Z,18.48
2018-07-23T01:10:30.351Z,18.46
2018-07-23T01:12:58.403Z,18.42
2018-07-23T01:15:26.432Z,18.40
2018-07-23T01:17:54.471Z,18.36
2018-07-23T01:20:22.531Z,18.33
2018-07-23T01:22:50.568Z,18.31
2018-07-23T01:25:18.592Z,18.30
2018-07-23T01:27:46.628Z,18.27
2018-07-23T01:30:14.654Z,18.25
2018-07-23T01:32:42.712Z,18.23
2018-07-23T01:35:10.752Z,18.21
2018-07-23T01:37:38.784Z,18.19
2018-07-23T01:40:06.825Z,18.18
2018-07-23T01:42:34.875Z,18.16
2018-07-23T01:45:02.919Z,18.13
2018-07-23T01:47:30.940Z,18.13
2018-07-23T01:49:58.976Z,18.11
2018-07-23T01:52:27.028Z,18.08
2018-07-23T01:54:55.175Z,18.05
2018-07-23T01:57:23.196Z,18.00
2018-07-23T01:59:51.228Z,17.98
2018-07-23T02:02:19.256Z,17.95
2018-07-23T02:04:47.328Z,17.93
2018-07-23T02:07:15.376Z,17.91
2018-07-23T02:09:43.742Z,17.89
2018-07-23T02:12:11.800Z,17.86
2018-07-23T02:14:39.832Z,17.85
2018-07-23T02:17:07.860Z,17.82
2018-07-23T02:19:35.900Z,17.80
2018-07-23T02:22:03.936Z,17.77
2018-07-23T02:24:31.983Z,17.74
2018-07-23T02:27:00.040Z,17.70
2018-07-23T02:29:28.096Z,17.69
2018-07-23T02:31:56.129Z,17.67
2018-07-23T02:34:24.168Z,17.66
2018-07-23T02:36:52.196Z,17.63
2018-07-23T02:39:20.283Z,17.61
2018-07-23T02:41:48.307Z,17.60
2018-07-23T02:44:16.355Z,17.55
2018-07-23T02:46:44.380Z,17.54
2018-07-23T02:49:12.444Z,17.52
2018-07-23T02:51:40.463Z,17.50
2018-07-23T02:54:08.496Z,17.49
2018-07-23T02:56:36.551Z,17.47
2018-07-23T02:59:04.608Z,17.47
2018-07-23T03:01:32.659Z,17.46
2018-07-23T03:04:00.728Z,17.43
2018-07-23T03:06:29.736Z,17.41
2018-07-23T03:08:58.060Z,17.40
2018-07-23T03:11:26.462Z,17.40
2018-07-23T03:13:54.508Z,17.38
2018-07-23T03:16:22.563Z,17.35
2018-07-23T03:18:51.200Z,17.35
2018-07-23T03:21:19.230Z,17.34
2018-07-23T03:23:47.267Z,17.34
2018-07-23T03:26:15.320Z,17.32
2018-07-23T03:28:43.367Z,17.30
2018-07-23T03:31:11.416Z,17.28
2018-07-23T03:33:39.464Z,17.26
2018-07-23T03:36:07.517Z,17.24
2018-07-23T03:38:35.552Z,17.23
2018-07-23T03:41:03.623Z,17.22
2018-07-23T03:43:31.644Z,17.22
2018-07-23T03:45:59.707Z,17.21
2018-07-23T03:48:27.744Z,17.20
2018-07-23T03:50:55.833Z,17.21
2018-07-23T03:53:23.855Z,17.22
2018-07-23T03:55:51.900Z,17.24
2018-07-23T03:58:19.935Z,17.24
2018-07-23T04:00:47.977Z,17.25
2018-07-23T04:03:16.018Z,17.26
2018-07-23T04:05:44.080Z,17.26
2018-07-23T04:08:12.116Z,17.27
2018-07-23T04:10:40.281Z,17.30
2018-07-23T04:13:08.340Z,17.32
2018-07-23T04:15:36.384Z,17.36
2018-07-23T04:18:04.909Z,17.39
2018-07-23T04:20:35.490Z,17.41
2018-07-23T04:23:04.528Z,17.45
2018-07-23T04:25:32.584Z,17.49
2018-07-23T04:28:01.117Z,17.53
2018-07-23T04:30:29.388Z,17.57
2018-07-23T04:32:57.696Z,17.61
2018-07-23T04:35:25.760Z,17.67
2018-07-23T04:37:53.851Z,17.72
2018-07-23T04:40:21.844Z,17.77
2018-07-23T04:42:49.867Z,17.83
2018-07-23T04:45:17.904Z,17.90
2018-07-23T04:47:45.935Z,17.96
2018-07-23T04:50:13.991Z,18.03
2018-07-23T04:52:42.016Z,18.09
2018-07-23T04:55:10.104Z,18.16
2018-07-23T04:57:38.137Z,18.21
2018-07-23T05:00:06.204Z,18.29
2018-07-23T05:02:34.236Z,18.35
2018-07-23T05:05:02.356Z,18.44
2018-07-23T05:07:30.388Z,18.53
2018-07-23T05:09:58.420Z,18.62
2018-07-23T05:12:26.688Z,18.72
2018-07-23T05:14:54.716Z,18.84
2018-07-23T05:17:22.753Z,18.97
2018-07-23T05:19:50.773Z,19.08
2018-07-23T05:22:18.836Z,19.19
2018-07-23T05:24:46.883Z,19.32
2018-07-23T05:27:14.928Z,19.44
2018-07-23T05:29:42.966Z,19.54
2018-07-23T05:32:11.129Z,19.65
2018-07-23T05:34:39.164Z,19.74
2018-07-23T05:37:07.227Z,19.84
2018-07-23T05:39:35.252Z,19.94
2018-07-23T05:42:03.297Z,20.02
2018-07-23T05:44:31.338Z,20.12
2018-07-23T05:46:59.372Z,20.20
2018-07-23T05:49:27.404Z,20.30
2018-07-23T05:51:55.463Z,20.37
2018-07-23T05:54:23.492Z,20.44
2018-07-23T05:56:51.540Z,20.51
2018-07-23T05:59:19.896Z,20.58
2018-07-23T06:01:47.936Z,20.66
2018-07-23T06:04:16.040Z,20.73
2018-07-23T06:06:44.162Z,20.80
2018-07-23T06:09:12.179Z,20.90
2018-07-23T06:11:40.243Z,20.98
2018-07-23T06:14:08.285Z,21.03
2018-07-23T06:16:36.328Z,21.09
2018-07-23T06:19:04.364Z,21.21
2018-07-23T06:21:32.459Z,21.24
2018-07-23T06:24:00.485Z,21.32
2018-07-23T06:26:28.541Z,21.38
2018-07-23T06:28:56.575Z,21.48
2018-07-23T06:31:24.615Z,21.56
2018-07-23T06:33:52.712Z,21.66
2018-07-23T06:36:20.765Z,21.71
2018-07-23T06:38:48.824Z,21.64
2018-07-23T06:41:16.864Z,21.73
2018-07-23T06:43:44.909Z,21.88
2018-07-23T06:46:12.970Z,21.99
2018-07-23T06:48:41.007Z,22.09
2018-07-23T06:51:09.095Z,22.24
2018-07-23T06:53:37.139Z,22.47
2018-07-23T06:56:05.399Z,22.63
2018-07-23T06:58:33.543Z,22.69
2018-07-23T07:01:01.592Z,22.93
2018-07-23T07:03:29.676Z,23.18
2018-07-23T07:05:57.724Z,23.41
2018-07-23T07:08:25.777Z,23.53
2018-07-23T07:10:53.854Z,23.64
2018-07-23T07:13:21.892Z,23.75
2018-07-23T07:15:49.959Z,23.75
2018-07-23T07:18:18.011Z,23.77
2018-07-23T07:20:46.058Z,23.78
2018-07-23T07:23:14.105Z,23.78
2018-07-23T07:25:42.163Z,23.76
2018-07-23T07:28:10.215Z,23.83
2018-07-23T07:30:38.256Z,23.92
2018-07-23T07:33:06.580Z,23.99
2018-07-23T07:35:34.620Z,24.04
2018-07-23T07:38:02.710Z,24.16
2018-07-23T07:40:30.761Z,24.29
2018-07-23T07:42:58.808Z,24.40
2018-07-23T07:45:26.842Z,24.52
2018-07-23T07:47:54.891Z,24.60
2018-07-23T07:50:22.925Z,24.65
2018-07-23T07:52:50.973Z,24.70
2018-07-23T07:55:19.031Z,24.81
2018-07-23T07:57:47.096Z,24.84
2018-07-23T08:00:15.147Z,24.87
2018-07-23T08:02:43.219Z,24.98
2018-07-23T08:05:11.296Z,25.08
2018-07-23T08:07:39.359Z,25.09
2018-07-23T08:10:07.452Z,25.11
2018-07-23T08:12:35.575Z,25.20
2018-07-23T08:15:03.615Z,25.29
2018-07-23T08:17:31.668Z,25.40
2018-07-23T08:19:59.716Z,25.45
2018-07-23T08:22:27.774Z,25.34
2018-07-23T08:24:55.820Z,25.33
2018-07-23T08:27:23.909Z,25.27
2018-07-23T08:29:51.940Z,25.27
2018-07-23T08:32:20.080Z,25.26
2018-07-23T08:34:48.112Z,25.49
2018-07-23T08:37:16.237Z,25.95
2018-07-23T08:39:44.273Z,26.34
2018-07-23T08:42:12.309Z,26.48
2018-07-23T08:44:40.372Z,26.98
2018-07-23T08:47:08.457Z,27.41
2018-07-23T08:49:36.505Z,27.94
2018-07-23T08:52:04.571Z,28.43
2018-07-23T08:54:32.642Z,28.74
2018-07-23T08:57:00.682Z,28.57
2018-07-23T08:59:28.721Z,28.26
2018-07-23T09:01:56.759Z,28.41
2018-07-23T09:04:24.873Z,28.75
2018-07-23T09:06:53.120Z,29.03
2018-07-23T09:09:21.195Z,29.40
2018-07-23T09:11:49.259Z,29.49
2018-07-23T09:14:17.307Z,29.67
2018-07-23T09:16:45.339Z,29.58
2018-07-23T09:19:13.388Z,29.62
2018-07-23T09:21:41.424Z,29.88
2018-07-23T09:24:09.497Z,30.13
2018-07-23T09:26:37.561Z,30.41
2018-07-23T09:29:05.632Z,30.69
2018-07-23T09:31:33.660Z,30.89
2018-07-23T09:34:01.701Z,31.09
2018-07-23T09:36:29.728Z,31.38
2018-07-23T09:38:57.771Z,31.63
2018-07-23T09:41:25.843Z,31.93
2018-07-23T09:43:53.912Z,32.22
2018-07-23T09:46:21.956Z,32.17
2018-07-23T09:48:50.009Z,32.23
2018-07-23T09:51:18.051Z,32.46
2018-07-23T09:53:46.128Z,32.72
2018-07-23T09:56:14.181Z,32.71
2018-07-23T09:58:42.236Z,32.89
2018-07-23T10:01:13.319Z,32.70
2018-07-23T10:03:42.298Z,32.73
2018-07-23T10:06:10.299Z,32.97
2018-07-23T10:08:38.361Z,33.20
2018-07-23T10:11:06.632Z,33.34
2018-07-23T10:13:34.691Z,33.59
2018-07-23T10:16:02.740Z,33.74
2018-07-23T10:18:30.800Z,33.70
2018-07-23T10:20:58.832Z,33.75
2018-07-23T10:23:26.948Z,33.89
2018-07-23T10:25:54.985Z,34.11
2018-07-23T10:28:23.048Z,34.46
2018-07-23T10:30:51.120Z,34.58
2018-07-23T10:33:19.163Z,34.50
2018-07-23T10:35:47.217Z,34.53
2018-07-23T10:38:15.348Z,34.61
2018-07-23T10:40:43.423Z,34.65
2018-07-23T10:43:11.476Z,34.81
2018-07-23T10:45:39.519Z,34.79
2018-07-23T10:48:07.639Z,34.36
2018-07-23T10:50:35.711Z,33.93
2018-07-23T10:53:03.787Z,33.81
2018-07-23T10:55:31.823Z,34.10
2018-07-23T10:57:59.868Z,34.34
2018-07-23T11:00:27.912Z,34.54
2018-07-23T11:02:55.972Z,34.28
2018-07-23T11:05:24.029Z,34.18
2018-07-23T11:07:52.104Z,33.97
2018-07-23T11:10:20.155Z,33.77
2018-07-23T11:12:48.260Z,33.98
2018-07-23T11:15:16.283Z,34.35
2018-07-23T11:17:44.326Z,34.53
2018-07-23T11:20:13.005Z,34.53
2018-07-23T11:22:41.500Z,34.79
2018-07-23T11:25:38.702Z,35.09
2018-07-23T11:27:37.612Z,35.24
2018-07-23T11:30:05.876Z,35.50
2018-07-23T11:32:34.407Z,35.59
2018-07-23T11:35:02.463Z,35.80
2018-07-23T11:37:30.500Z,36.05
2018-07-23T11:39:58.551Z,35.90
2018-07-23T11:42:26.588Z,35.60
2018-07-23T11:44:54.663Z,35.38
2018-07-23T11:47:22.702Z,35.48
2018-07-23T11:49:50.744Z,35.75
2018-07-23T11:52:18.796Z,35.78
2018-07-23T11:54:46.844Z,35.26
2018-07-23T11:57:14.888Z,34.42
2018-07-23T11:59:42.941Z,34.07
2018-07-23T12:02:10.985Z,34.10
2018-07-23T12:04:39.165Z,34.01
2018-07-23T12:07:07.672Z,33.82
2018-07-23T12:09:35.752Z,33.61
2018-07-23T12:12:03.800Z,33.41
2018-07-23T12:14:31.847Z,33.21
2018-07-23T12:16:59.908Z,33.46
2018-07-23T12:19:27.975Z,33.72
2018-07-23T12:21:56.048Z,34.14
2018-07-23T12:24:24.116Z,34.29
2018-07-23T12:26:52.179Z,34.06
2018-07-23T12:29:20.235Z,33.84
2018-07-23T12:31:48.287Z,34.11
2018-07-23T12:34:16.335Z,34.17
2018-07-23T12:36:44.384Z,34.45
2018-07-23T12:39:12.898Z,34.86
2018-07-23T12:41:41.576Z,35.30
2018-07-23T12:44:09.941Z,35.63
2018-07-23T12:46:38.017Z,35.64
2018-07-23T12:49:06.052Z,35.28
2018-07-23T12:51:34.116Z,35.35
2018-07-23T12:54:02.176Z,35.19
2018-07-23T12:56:30.223Z,34.87
2018-07-23T12:58:58.294Z,34.79
2018-07-23T13:01:26.376Z,35.00
2018-07-23T13:03:54.420Z,35.35
2018-07-23T13:06:22.499Z,35.30
2018-07-23T13:08:50.567Z,35.05
2018-07-23T13:11:18.620Z,34.78
2018-07-23T13:13:46.656Z,34.50
2018-07-23T13:16:14.721Z,34.25
2018-07-23T13:18:42.755Z,33.98
2018-07-23T13:21:10.815Z,33.67
2018-07-23T13:23:38.864Z,33.76
2018-07-23T13:26:07.096Z,33.80
2018-07-23T13:28:35.135Z,34.09
2018-07-23T13:31:03.231Z,34.37
2018-07-23T13:33:31.263Z,34.46
2018-07-23T13:35:59.348Z,34.32
2018-07-23T13:38:27.383Z,34.43
2018-07-23T13:40:55.444Z,34.55
2018-07-23T13:43:23.484Z,34.73
2018-07-23T13:45:51.555Z,34.70
2018-07-23T13:48:19.600Z,34.64
2018-07-23T13:50:47.724Z,34.67
2018-07-23T13:53:15.795Z,34.85
2018-07-23T13:55:43.867Z,34.99
2018-07-23T13:58:11.912Z,34.91
2018-07-23T14:00:39.971Z,34.80
2018-07-23T14:03:08.012Z,34.82
2018-07-23T14:05:36.451Z,34.76
2018-07-23T14:08:04.735Z,34.85
2018-07-23T14:10:32.909Z,34.96
2018-07-23T14:13:00.977Z,35.04
2018-07-23T14:15:29.012Z,35.31
2018-07-23T14:17:57.331Z,35.20
2018-07-23T14:20:25.414Z,34.78
2018-07-23T14:22:53.488Z,34.70
2018-07-23T14:25:21.519Z,34.84
2018-07-23T14:27:49.572Z,35.17
2018-07-23T14:30:17.628Z,35.30
2018-07-23T14:32:45.695Z,35.38
2018-07-23T14:35:13.761Z,35.31
2018-07-23T14:37:41.840Z,35.28
2018-07-23T14:40:09.889Z,35.28
2018-07-23T14:42:37.951Z,35.45
2018-07-23T14:45:06.989Z,35.60
2018-07-23T14:47:35.061Z,35.71
2018-07-23T14:50:03.107Z,35.78
2018-07-23T14:52:31.177Z,35.56
2018-07-23T14:54:59.255Z,35.37
2018-07-23T14:57:27.312Z,35.35
2018-07-23T14:59:55.353Z,35.35
2018-07-23T15:02:23.447Z,35.36
2018-07-23T15:04:51.487Z,35.36
2018-07-23T15:07:19.555Z,35.49
2018-07-23T15:09:47.619Z,35.45
2018-07-23T15:12:15.668Z,35.42
2018-07-23T15:14:43.716Z,35.34
2018-07-23T15:17:11.777Z,35.27
2018-07-23T15:19:39.808Z,35.26
2018-07-23T15:22:07.869Z,35.25
2018-07-23T15:24:35.911Z,35.17
2018-07-23T15:27:04.084Z,35.26
2018-07-23T15:29:32.137Z,35.22
2018-07-23T15:32:00.228Z,35.16
2018-07-23T15:34:28.293Z,35.10
2018-07-23T15:36:56.339Z,35.06
2018-07-23T15:39:24.380Z,35.07
2018-07-23T15:41:52.428Z,35.04
2018-07-23T15:44:21.049Z,34.77
2018-07-23T15:46:48.948Z,34.59
2018-07-23T15:49:16.996Z,34.51
2018-07-23T15:51:45.049Z,34.40
2018-07-23T15:54:13.141Z,34.11
2018-07-23T15:56:41.199Z,33.95
2018-07-23T15:59:09.317Z,33.76
2018-07-23T16:01:37.355Z,33.63
2018-07-23T16:04:05.437Z,33.44
2018-07-23T16:06:33.484Z,33.26
2018-07-23T16:09:01.524Z,33.09
2018-07-23T16:11:29.566Z,32.97
2018-07-23T16:13:57.633Z,32.88
2018-07-23T16:16:25.722Z,32.77
2018-07-23T16:18:53.830Z,32.58
2018-07-23T16:21:21.852Z,32.43
2018-07-23T16:23:49.927Z,32.32
2018-07-23T16:26:18.001Z,32.23
2018-07-23T16:28:46.063Z,32.21
2018-07-23T16:31:14.101Z,32.14
2018-07-23T16:33:42.192Z,32.06
2018-07-23T16:36:10.245Z,31.95
2018-07-23T16:38:38.351Z,31.86
2018-07-23T16:41:06.416Z,31.76
2018-07-23T16:43:34.483Z,31.72
2018-07-23T16:46:02.551Z,31.68
2018-07-23T16:48:30.644Z,31.66
2018-07-23T16:50:58.699Z,31.60
2018-07-23T16:53:26.744Z,31.54
2018-07-23T16:55:54.804Z,31.45
2018-07-23T16:58:22.898Z,31.37
2018-07-23T17:00:50.944Z,31.30
2018-07-23T17:03:19.012Z,31.27
2018-07-23T17:05:47.064Z,31.22
2018-07-23T17:08:15.891Z,31.24
2018-07-23T17:10:43.979Z,31.23
2018-07-23T17:13:12.255Z,31.18
2018-07-23T17:15:40.315Z,31.14
2018-07-23T17:18:08.495Z,31.08
2018-07-23T17:20:36.423Z,31.07
2018-07-23T17:23:04.499Z,31.04
2018-07-23T17:25:32.563Z,31.04
2018-07-23T17:28:00.631Z,30.96
2018-07-23T17:30:28.688Z,30.97
2018-07-23T17:32:56.743Z,30.92
2018-07-23T17:35:24.847Z,30.89
2018-07-23T17:37:52.851Z,30.84
2018-07-23T17:40:20.906Z,30.79
2018-07-23T17:42:48.974Z,30.76
2018-07-23T17:45:17.141Z,30.68
2018-07-23T17:47:45.175Z,30.64
2018-07-23T17:50:13.264Z,30.63
2018-07-23T17:52:41.347Z,30.61
2018-07-23T17:55:09.449Z,30.51
2018-07-23T17:57:37.459Z,30.41
2018-07-23T18:00:05.843Z,30.40
2018-07-23T18:02:33.924Z,30.40
2018-07-23T18:05:01.976Z,30.38
2018-07-23T18:07:30.057Z,30.35
2018-07-23T18:09:58.206Z,30.27
2018-07-23T18:12:26.212Z,30.20
2018-07-23T18:14:54.276Z,30.10
2018-07-23T18:17:22.310Z,29.98
2018-07-23T18:19:50.451Z,29.87
2018-07-23T18:22:19.364Z,29.78
2018-07-23T18:24:47.410Z,29.69
2018-07-23T18:27:15.456Z,29.61
2018-07-23T18:29:43.524Z,29.55
2018-07-23T18:32:11.612Z,29.43
2018-07-23T18:34:39.685Z,29.31
2018-07-23T18:37:07.745Z,29.20
2018-07-23T18:39:35.782Z,29.14
2018-07-23T18:42:03.816Z,29.11
2018-07-23T18:44:31.855Z,29.02
2018-07-23T18:46:59.918Z,28.98
2018-07-23T18:49:41.983Z,28.96
2018-07-23T18:52:10.044Z,28.92
2018-07-23T18:54:38.518Z,28.88
2018-07-23T18:57:07.343Z,28.84
2018-07-23T18:59:35.497Z,28.79
2018-07-23T19:02:04.816Z,28.74
2018-07-23T19:04:32.963Z,28.70
2018-07-23T19:07:01.027Z,28.65
2018-07-23T19:09:29.769Z,28.58
2018-07-23T19:11:58.455Z,28.49
2018-07-23T19:14:26.499Z,28.39
2018-07-23T19:16:55.515Z,28.31
2018-07-23T19:19:23.576Z,28.20
2018-07-23T19:21:51.616Z,28.10
2018-07-23T19:24:19.648Z,28.01
2018-07-23T19:26:47.722Z,27.91
2018-07-23T19:29:15.787Z,27.81
2018-07-23T19:31:43.825Z,27.71
2018-07-23T19:34:11.888Z,27.60
2018-07-23T19:36:39.947Z,27.48
2018-07-23T19:39:09.369Z,27.37
2018-07-23T19:41:37.825Z,27.27
2018-07-23T19:44:06.287Z,27.18
2018-07-23T19:46:34.323Z,27.07
2018-07-23T19:49:02.391Z,26.98
2018-07-23T19:51:30.459Z,26.89
2018-07-23T19:53:58.510Z,26.80
2018-07-23T19:56:26.543Z,26.71
2018-07-23T19:58:54.575Z,26.60
2018-07-23T20:01:22.664Z,26.50
2018-07-23T20:03:50.715Z,26.42
2018-07-23T20:06:22.147Z,26.33
2018-07-23T20:08:50.955Z,26.21
2018-07-23T20:11:19.469Z,26.12
2018-07-23T20:13:47.487Z,26.03
2018-07-23T20:16:15.543Z,25.94
2018-07-23T20:18:43.576Z,25.86
2018-07-23T20:21:11.723Z,25.76
2018-07-23T20:23:39.834Z,25.67
2018-07-23T20:26:07.911Z,25.57
2018-07-23T20:28:36.604Z,25.49
2018-07-23T20:31:04.683Z,25.38
2018-07-23T20:33:32.929Z,25.30
2018-07-23T20:36:01.523Z,25.20
2018-07-23T20:38:29.604Z,25.13
2018-07-23T20:40:57.675Z,25.08
2018-07-23T20:43:26.379Z,25.02
2018-07-23T20:45:54.731Z,24.96
2018-07-23T20:48:22.733Z,24.91
2018-07-23T20:50:50.826Z,24.86
2018-07-23T20:53:18.895Z,24.78
2018-07-23T20:55:46.969Z,24.69
2018-07-23T20:58:15.035Z,24.64
2018-07-23T21:00:43.095Z,24.58
2018-07-23T21:03:11.191Z,24.50
2018-07-23T21:05:39.256Z,24.43
2018-07-23T21:08:07.307Z,24.35
2018-07-23T21:10:35.400Z,24.28
2018-07-23T21:13:03.493Z,24.19
2018-07-23T21:15:31.539Z,24.12
2018-07-23T21:17:59.596Z,24.06
2018-07-23T21:20:29.484Z,24.01
2018-07-23T21:22:57.582Z,23.97
2018-07-23T21:25:25.615Z,23.95
2018-07-23T21:27:53.745Z,23.92
2018-07-23T21:30:21.735Z,23.87
2018-07-23T21:32:49.805Z,23.82
2018-07-23T21:35:17.869Z,23.78
2018-07-23T21:37:45.917Z,23.72
2018-07-23T21:40:13.959Z,23.66
2018-07-23T21:42:42.023Z,23.61
2018-07-23T21:45:10.644Z,23.55
2018-07-23T21:47:38.780Z,23.50
2018-07-23T21:50:07.628Z,23.47
2018-07-23T21:52:35.804Z,23.41
2018-07-23T21:55:04.067Z,23.34
2018-07-23T21:57:32.127Z,23.32
2018-07-23T22:00:00.161Z,23.24
2018-07-23T22:02:28.215Z,23.15
2018-07-23T22:04:56.256Z,23.13
2018-07-23T22:07:24.436Z,23.09
2018-07-23T22:09:52.467Z,23.06
2018-07-23T22:12:20.543Z,23.01
2018-07-23T22:14:48.608Z,22.95
2018-07-23T22:17:16.684Z,22.89
2018-07-23T22:19:44.743Z,22.82
2018-07-23T22:22:12.796Z,22.73
2018-07-23T22:24:40.838Z,22.68
2018-07-23T22:27:08.960Z,22.64
2018-07-23T22:29:37.000Z,22.62
2018-07-23T22:32:05.107Z,22.61
2018-07-23T22:34:33.168Z,22.58
2018-07-23T22:37:01.240Z,22.52
2018-07-23T22:39:29.302Z,22.48
2018-07-23T22:41:57.404Z,22.45
2018-07-23T22:44:25.459Z,22.41
2018-07-23T22:46:53.497Z,22.37
2018-07-23T22:49:21.552Z,22.33
2018-07-23T22:51:49.595Z,22.29
2018-07-23T22:54:17.663Z,22.24
2018-07-23T22:56:45.709Z,22.20
2018-07-23T22:59:13.756Z,22.16
2018-07-23T23:01:41.827Z,22.13
2018-07-23T23:04:09.868Z,22.09
2018-07-23T23:06:37.916Z,22.05
2018-07-23T23:09:07.707Z,22.02
2018-07-23T23:11:35.741Z,21.98
2018-07-23T23:14:03.816Z,21.96
2018-07-23T23:16:31.879Z,21.96
2018-07-23T23:18:59.989Z,21.95
2018-07-23T23:21:28.027Z,21.93
2018-07-23T23:23:56.110Z,21.92
2018-07-23T23:26:24.168Z,21.93
2018-07-23T23:28:52.251Z,21.92
2018-07-23T23:31:20.339Z,21.89
2018-07-23T23:33:48.375Z,21.87
2018-07-23T23:36:16.439Z,21.83
2018-07-23T23:38:44.986Z,21.82
2018-07-23T23:41:13.031Z,21.80
2018-07-23T23:43:41.075Z,21.81
2018-07-23T23:46:09.149Z,21.81
2018-07-23T23:48:37.200Z,21.81
2018-07-23T23:51:05.243Z,21.80
2018-07-23T23:53:33.323Z,21.79
2018-07-23T23:56:01.411Z,21.77
2018-07-23T23:58:29.497Z,21.78
