createdAt,value
2018-05-02T00:02:08.703Z,8.89
2018-05-02T00:04:37.884Z,8.87
2018-05-02T00:07:06.221Z,8.85
2018-05-02T00:09:34.576Z,8.93
2018-05-02T00:12:02.990Z,8.90
2018-05-02T00:14:31.326Z,8.91
2018-05-02T00:17:00.414Z,8.86
2018-05-02T00:19:28.784Z,8.84
2018-05-02T00:21:58.722Z,8.83
2018-05-02T00:24:27.064Z,8.79
2018-05-02T00:26:56.384Z,8.78
2018-05-02T00:29:25.608Z,8.73
2018-05-02T00:31:54.007Z,8.72
2018-05-02T00:34:22.352Z,8.74
2018-05-02T00:36:51.465Z,8.74
2018-05-02T00:39:20.438Z,8.62
2018-05-02T00:41:49.532Z,8.53
2018-05-02T00:44:18.741Z,8.46
2018-05-02T00:46:47.111Z,8.37
2018-05-02T00:49:19.033Z,8.22
2018-05-02T00:51:48.331Z,8.12
2018-05-02T00:54:16.728Z,8.13
2018-05-02T00:56:45.264Z,8.10
2018-05-02T00:59:13.645Z,8.09
2018-05-02T01:01:41.990Z,8.10
2018-05-02T01:04:12.041Z,7.97
2018-05-02T01:06:42.052Z,7.90
2018-05-02T01:09:10.824Z,7.77
2018-05-02T01:11:40.708Z,7.83
2018-05-02T01:14:09.735Z,7.80
2018-05-02T01:16:38.902Z,7.87
2018-05-02T01:19:07.998Z,7.93
2018-05-02T01:21:37.511Z,7.96
2018-05-02T01:24:07.503Z,7.97
2018-05-02T01:26:36.717Z,8.10
2018-05-02T01:29:05.864Z,8.16
2018-05-02T01:31:34.197Z,8.23
2018-05-02T01:34:04.895Z,8.26
2018-05-02T01:36:33.876Z,8.30
2018-05-02T01:39:02.425Z,8.28
2018-05-02T01:41:31.529Z,8.32
2018-05-02T01:43:59.857Z,8.33
2018-05-02T01:46:29.176Z,8.24
2018-05-02T01:52:08.328Z,7.95
2018-05-02T01:54:37.289Z,7.88
2018-05-02T01:57:06.423Z,7.82
2018-05-02T01:59:35.517Z,7.78
2018-05-02T02:02:06.000Z,7.77
2018-05-02T02:04:35.978Z,7.86
2018-05-02T02:07:05.100Z,7.86
2018-05-02T02:09:33.472Z,7.87
2018-05-02T02:12:02.869Z,7.86
2018-05-02T02:14:32.022Z,7.86
2018-05-02T02:17:01.004Z,7.79
2018-05-02T02:19:29.361Z,7.77
2018-05-02T02:21:58.650Z,7.74
2018-05-02T02:24:29.772Z,7.76
2018-05-02T02:27:01.503Z,7.64
2018-05-02T02:29:29.964Z,7.48
2018-05-02T02:31:58.353Z,7.56
2018-05-02T02:34:27.646Z,7.54
2018-05-02T02:36:56.017Z,7.48
2018-05-02T02:39:25.120Z,7.54
2018-05-02T02:41:53.454Z,7.60
2018-05-02T02:44:21.790Z,7.68
2018-05-02T02:46:50.661Z,7.66
2018-05-02T02:49:19.030Z,7.66
2018-05-02T02:51:47.354Z,7.60
2018-05-02T02:54:18.116Z,7.56
2018-05-02T02:56:46.448Z,7.44
2018-05-02T02:59:16.379Z,7.42
2018-05-02T03:01:46.170Z,7.38
2018-05-02T03:04:16.123Z,7.34
2018-05-02T03:06:45.313Z,7.32
2018-05-02T03:09:14.464Z,7.32
2018-05-02T03:11:45.337Z,7.30
2018-05-02T03:14:14.459Z,7.33
2018-05-02T03:16:43.160Z,7.41
2018-05-02T03:19:12.262Z,7.53
2018-05-02T03:21:42.147Z,7.66
2018-05-02T03:24:11.419Z,7.71
2018-05-02T03:26:40.554Z,7.71
2018-05-02T03:29:10.389Z,7.58
2018-05-02T03:31:38.767Z,7.52
2018-05-02T03:34:08.108Z,7.48
2018-05-02T03:36:37.921Z,7.47
2018-05-02T03:39:07.526Z,7.47
2018-05-02T03:41:36.675Z,7.46
2018-05-02T03:44:05.964Z,7.43
2018-05-02T03:46:34.958Z,7.35
2018-05-02T03:49:03.280Z,7.31
2018-05-02T03:51:32.677Z,7.32
2018-05-02T03:54:01.769Z,7.43
2018-05-02T03:56:30.824Z,7.53
2018-05-02T03:58:59.212Z,7.62
2018-05-02T04:01:45.480Z,7.59
2018-05-02T04:04:32.563Z,7.57
2018-05-02T04:07:15.736Z,7.45
2018-05-02T04:09:45.296Z,7.46
2018-05-02T04:12:17.124Z,7.45
2018-05-02T04:14:46.057Z,7.33
2018-05-02T04:17:15.177Z,7.21
2018-05-02T04:19:44.677Z,7.23
2018-05-02T04:22:15.762Z,7.20
2018-05-02T04:24:45.825Z,7.26
2018-05-02T04:27:14.989Z,7.28
2018-05-02T04:29:43.361Z,7.33
2018-05-02T04:32:11.723Z,7.37
2018-05-02T04:34:40.245Z,7.44
2018-05-02T04:37:08.610Z,7.48
2018-05-02T04:39:38.765Z,7.49
2018-05-02T04:42:07.165Z,7.49
2018-05-02T04:44:36.394Z,7.59
2018-05-02T04:47:06.225Z,7.56
2018-05-02T04:49:35.495Z,7.50
2018-05-02T04:52:04.988Z,7.53
2018-05-02T04:54:34.028Z,7.54
2018-05-02T04:57:06.750Z,7.53
2018-05-02T04:59:37.327Z,7.55
2018-05-02T05:02:06.593Z,7.67
2018-05-02T05:04:36.944Z,7.80
2018-05-02T05:07:06.938Z,7.91
2018-05-02T05:09:37.649Z,8.00
2018-05-02T05:12:07.535Z,8.09
2018-05-02T05:14:38.157Z,8.12
2018-05-02T05:17:10.130Z,8.04
2018-05-02T05:19:40.628Z,8.10
2018-05-02T05:22:11.939Z,8.12
2018-05-02T05:24:50.136Z,8.24
2018-05-02T05:27:22.710Z,8.34
2018-05-02T05:29:52.524Z,8.38
2018-05-02T05:32:22.875Z,8.44
2018-05-02T05:34:51.631Z,8.46
2018-05-02T05:37:22.098Z,8.55
2018-05-02T05:39:52.918Z,8.59
2018-05-02T05:42:39.208Z,8.69
2018-05-02T05:45:09.243Z,8.61
2018-05-02T05:47:47.268Z,8.63
2018-05-02T05:50:16.019Z,8.70
2018-05-02T05:52:47.511Z,8.76
2018-05-02T05:55:17.324Z,8.78
2018-05-02T05:57:46.456Z,8.73
2018-05-02T06:00:16.810Z,8.78
2018-05-02T06:02:46.659Z,8.78
2018-05-02T06:05:18.820Z,8.85
2018-05-02T06:07:52.962Z,8.81
2018-05-02T06:10:24.265Z,8.94
2018-05-02T06:12:54.529Z,9.04
2018-05-02T06:15:25.757Z,9.07
2018-05-02T06:17:57.423Z,9.08
2018-05-02T06:20:26.844Z,9.15
2018-05-02T06:22:58.584Z,9.18
2018-05-02T06:25:28.257Z,9.25
2018-05-02T06:28:02.041Z,9.27
2018-05-02T06:30:31.210Z,9.29
2018-05-02T06:33:02.055Z,9.38
2018-05-02T06:35:32.893Z,9.48
2018-05-02T06:38:02.695Z,9.60
2018-05-02T06:40:32.486Z,9.72
2018-05-02T06:43:02.890Z,9.78
2018-05-02T06:45:31.910Z,9.81
2018-05-02T06:48:01.663Z,9.86
2018-05-02T06:50:32.758Z,9.99
2018-05-02T06:53:03.220Z,10.15
2018-05-02T06:55:34.611Z,10.26
2018-05-02T06:58:07.060Z,10.37
2018-05-02T07:00:37.610Z,10.52
2018-05-02T07:03:07.451Z,10.64
2018-05-02T07:05:36.551Z,10.74
2018-05-02T07:08:07.284Z,10.76
2018-05-02T07:10:37.998Z,10.82
2018-05-02T07:13:09.769Z,10.84
2018-05-02T07:15:39.451Z,10.89
2018-05-02T07:18:07.933Z,10.90
2018-05-02T07:20:38.243Z,10.94
2018-05-02T07:23:09.129Z,11.04
2018-05-02T07:25:39.159Z,11.17
2018-05-02T07:28:09.270Z,11.25
2018-05-02T07:30:39.337Z,11.28
2018-05-02T07:33:13.013Z,11.31
2018-05-02T07:35:43.980Z,11.32
2018-05-02T07:38:15.033Z,11.40
2018-05-02T07:40:45.425Z,11.46
2018-05-02T07:43:14.717Z,11.54
2018-05-02T07:45:44.214Z,11.65
2018-05-02T07:48:18.492Z,11.75
2018-05-02T07:50:49.542Z,11.74
2018-05-02T07:53:19.263Z,11.81
2018-05-02T07:55:48.794Z,11.79
2018-05-02T07:58:20.690Z,11.86
2018-05-02T08:00:51.670Z,11.85
2018-05-02T08:03:23.260Z,11.89
2018-05-02T08:05:52.416Z,11.92
2018-05-02T08:08:21.908Z,11.98
2018-05-02T08:10:51.407Z,12.06
2018-05-02T08:13:21.972Z,12.12
2018-05-02T08:15:53.422Z,12.22
2018-05-02T08:18:23.966Z,12.33
2018-05-02T08:20:53.323Z,12.45
2018-05-02T08:23:24.692Z,12.56
2018-05-02T08:25:53.120Z,12.68
2018-05-02T08:28:26.475Z,12.81
2018-05-02T08:30:55.662Z,12.98
2018-05-02T08:33:25.046Z,13.13
2018-05-02T08:35:53.755Z,13.27
2018-05-02T08:38:24.629Z,13.40
2018-05-02T08:40:55.615Z,13.43
2018-05-02T08:43:24.698Z,13.52
2018-05-02T08:45:55.795Z,13.63
2018-05-02T08:48:24.645Z,13.74
2018-05-02T08:50:53.461Z,13.84
2018-05-02T08:53:24.232Z,13.89
2018-05-02T08:55:53.282Z,13.98
2018-05-02T08:58:25.826Z,14.08
2018-05-02T09:00:56.925Z,14.09
2018-05-02T09:03:28.672Z,14.18
2018-05-02T09:05:57.836Z,14.23
2018-05-02T09:08:27.280Z,14.25
2018-05-02T09:10:58.091Z,14.25
2018-05-02T09:13:28.166Z,14.24
2018-05-02T09:15:57.362Z,14.28
2018-05-02T09:18:28.105Z,14.36
2018-05-02T09:20:58.866Z,14.43
2018-05-02T09:23:29.619Z,14.49
2018-05-02T09:25:59.313Z,14.52
2018-05-02T09:28:29.078Z,14.58
2018-05-02T09:30:58.660Z,14.62
2018-05-02T09:33:28.880Z,14.69
2018-05-02T09:35:58.796Z,14.80
2018-05-02T09:38:29.616Z,14.93
2018-05-02T09:40:58.666Z,14.99
2018-05-02T09:43:28.642Z,15.10
2018-05-02T09:45:57.175Z,15.20
2018-05-02T09:48:27.934Z,15.38
2018-05-02T09:50:58.146Z,15.50
2018-05-02T09:53:27.684Z,15.73
2018-05-02T09:56:00.990Z,15.97
2018-05-02T09:58:30.234Z,16.15
2018-05-02T10:00:59.476Z,16.16
2018-05-02T10:03:32.173Z,16.27
2018-05-02T10:06:01.597Z,16.32
2018-05-02T10:08:32.025Z,16.46
2018-05-02T10:11:03.655Z,16.46
2018-05-02T10:13:33.686Z,16.58
2018-05-02T10:16:02.463Z,16.71
2018-05-02T10:18:33.602Z,16.62
2018-05-02T10:21:03.880Z,16.61
2018-05-02T10:23:33.123Z,16.74
2018-05-02T10:26:02.684Z,16.78
2018-05-02T10:28:32.393Z,16.85
2018-05-02T10:31:04.974Z,16.82
2018-05-02T10:33:36.440Z,16.76
2018-05-02T10:36:05.187Z,16.81
2018-05-02T10:38:36.012Z,16.92
2018-05-02T10:41:06.615Z,17.02
2018-05-02T10:43:36.053Z,17.15
2018-05-02T10:46:05.225Z,17.24
2018-05-02T10:48:36.695Z,17.27
2018-05-02T10:51:07.590Z,17.24
2018-05-02T10:53:38.062Z,17.17
2018-05-02T10:56:08.474Z,17.15
2018-05-02T10:58:38.449Z,17.14
2018-05-02T11:01:11.456Z,17.17
2018-05-02T11:03:43.170Z,17.11
2018-05-02T11:06:14.926Z,17.04
2018-05-02T11:08:45.232Z,17.08
2018-05-02T11:11:16.871Z,17.04
2018-05-02T11:13:47.806Z,17.06
2018-05-02T11:16:18.940Z,17.15
2018-05-02T11:18:48.033Z,17.19
2018-05-02T11:21:17.473Z,17.20
2018-05-02T11:23:49.355Z,17.27
2018-05-02T11:26:19.957Z,17.29
2018-05-02T11:28:52.069Z,17.35
2018-05-02T11:31:21.706Z,17.27
2018-05-02T11:33:51.544Z,17.28
2018-05-02T11:36:19.927Z,17.39
2018-05-02T11:38:51.153Z,17.48
2018-05-02T11:41:22.422Z,17.50
2018-05-02T11:43:53.414Z,17.51
2018-05-02T11:46:22.894Z,17.55
2018-05-02T11:48:52.689Z,17.67
2018-05-02T11:51:21.105Z,17.79
2018-05-02T11:53:49.537Z,17.88
2018-05-02T11:56:19.300Z,17.86
2018-05-02T11:58:49.865Z,17.92
2018-05-02T12:01:21.750Z,17.90
2018-05-02T12:03:52.722Z,18.01
2018-05-02T12:06:23.181Z,17.94
2018-05-02T12:08:54.681Z,18.04
2018-05-02T12:11:25.039Z,18.05
2018-05-02T12:13:56.346Z,18.07
2018-05-02T12:16:27.445Z,18.10
2018-05-02T12:18:56.581Z,18.20
2018-05-02T12:21:28.245Z,18.31
2018-05-02T12:23:59.283Z,18.44
2018-05-02T12:26:29.235Z,18.58
2018-05-02T12:29:00.035Z,18.49
2018-05-02T12:31:32.173Z,18.43
2018-05-02T12:34:02.225Z,18.34
2018-05-02T12:36:32.315Z,18.26
2018-05-02T12:39:04.384Z,18.14
2018-05-02T12:41:35.215Z,18.09
2018-05-02T12:44:04.678Z,18.01
2018-05-02T12:46:34.584Z,18.03
2018-05-02T12:49:05.500Z,18.09
2018-05-02T12:51:35.519Z,18.08
2018-05-02T12:54:06.404Z,18.06
2018-05-02T12:56:37.257Z,18.07
2018-05-02T12:59:08.123Z,18.14
2018-05-02T13:01:39.089Z,18.06
2018-05-02T13:04:08.349Z,18.06
2018-05-02T13:06:40.314Z,18.09
2018-05-02T13:09:10.462Z,18.10
2018-05-02T13:11:39.873Z,18.05
2018-05-02T13:14:09.470Z,18.11
2018-05-02T13:16:39.485Z,18.16
2018-05-02T13:19:08.874Z,18.20
2018-05-02T13:21:41.206Z,18.23
2018-05-02T13:24:10.900Z,18.22
2018-05-02T13:26:41.564Z,18.27
2018-05-02T13:29:12.062Z,18.27
2018-05-02T13:31:43.268Z,18.27
2018-05-02T13:34:12.747Z,18.19
2018-05-02T13:36:43.074Z,18.28
2018-05-02T13:39:13.011Z,18.34
2018-05-02T13:41:42.248Z,18.29
2018-05-02T13:44:12.304Z,18.29
2018-05-02T13:46:43.110Z,18.17
2018-05-02T13:49:12.840Z,18.28
2018-05-02T13:51:43.447Z,18.37
2018-05-02T13:54:15.441Z,18.37
2018-05-02T13:56:47.221Z,18.33
2018-05-02T13:59:19.546Z,18.40
2018-05-02T14:01:50.530Z,18.48
2018-05-02T14:04:22.364Z,18.52
2018-05-02T14:06:52.552Z,18.59
2018-05-02T14:09:23.677Z,18.60
2018-05-02T14:11:54.378Z,18.54
2018-05-02T14:14:25.893Z,18.62
2018-05-02T14:16:57.132Z,18.52
2018-05-02T14:19:25.645Z,18.34
2018-05-02T14:21:54.046Z,18.34
2018-05-02T14:24:23.223Z,18.41
2018-05-02T14:26:52.302Z,18.42
2018-05-02T14:29:20.666Z,18.51
2018-05-02T14:31:49.014Z,18.55
2018-05-02T14:34:18.901Z,18.62
2018-05-02T14:36:47.230Z,18.73
2018-05-02T14:39:15.599Z,18.85
2018-05-02T14:41:43.959Z,18.85
2018-05-02T14:44:13.302Z,18.93
2018-05-02T14:46:41.683Z,19.04
2018-05-02T14:49:10.061Z,18.99
2018-05-02T14:51:38.445Z,19.00
2018-05-02T14:54:06.858Z,18.96
2018-05-02T14:56:36.789Z,18.94
2018-05-02T14:59:06.939Z,18.98
2018-05-02T15:01:35.367Z,19.05
2018-05-02T15:04:04.556Z,18.88
2018-05-02T15:06:33.833Z,18.81
2018-05-02T15:09:02.281Z,18.79
2018-05-02T15:11:30.626Z,18.79
2018-05-02T15:13:59.364Z,18.77
2018-05-02T15:16:27.727Z,18.66
2018-05-02T15:18:56.149Z,18.55
2018-05-02T15:21:24.602Z,18.43
2018-05-02T15:23:53.013Z,18.36
2018-05-02T15:26:22.640Z,18.26
2018-05-02T15:28:52.140Z,18.20
2018-05-02T15:31:22.161Z,18.16
2018-05-02T15:33:51.349Z,18.16
2018-05-02T15:36:19.685Z,18.13
2018-05-02T15:38:48.062Z,18.08
2018-05-02T15:41:16.535Z,17.97
2018-05-02T15:43:45.914Z,17.88
2018-05-02T15:46:15.284Z,17.90
2018-05-02T15:48:47.840Z,17.82
2018-05-02T15:51:16.577Z,17.79
2018-05-02T15:53:48.053Z,17.85
2018-05-02T15:56:16.408Z,17.90
2018-05-02T15:58:45.629Z,17.93
2018-05-02T16:01:14.705Z,17.87
2018-05-02T16:03:43.839Z,17.86
2018-05-02T16:06:12.234Z,17.80
2018-05-02T16:08:40.597Z,17.81
2018-05-02T16:11:09.039Z,17.79
2018-05-02T16:13:38.208Z,17.81
2018-05-02T16:16:06.568Z,17.79
2018-05-02T16:18:34.931Z,17.74
2018-05-02T16:21:04.357Z,17.74
2018-05-02T16:23:37.111Z,17.66
2018-05-02T16:26:05.521Z,17.61
2018-05-02T16:28:35.668Z,17.57
2018-05-02T16:31:04.267Z,17.42
2018-05-02T16:33:37.345Z,17.40
2018-05-02T16:36:06.581Z,17.39
2018-05-02T16:38:35.733Z,17.41
2018-05-02T16:41:06.759Z,17.35
2018-05-02T16:43:35.157Z,17.16
2018-05-02T16:46:06.608Z,17.14
2018-05-02T16:48:35.023Z,17.16
2018-05-02T16:51:04.194Z,17.16
2018-05-02T16:53:33.995Z,17.10
2018-05-02T16:56:02.470Z,17.08
2018-05-02T16:58:30.865Z,17.00
2018-05-02T17:01:00.049Z,16.92
2018-05-02T17:03:32.684Z,16.89
2018-05-02T17:06:01.086Z,16.88
2018-05-02T17:08:29.739Z,16.88
2018-05-02T17:10:58.102Z,16.83
2018-05-02T17:13:26.536Z,16.80
2018-05-02T17:15:55.474Z,16.73
2018-05-02T17:18:23.992Z,16.74
2018-05-02T17:20:52.526Z,16.64
2018-05-02T17:23:25.002Z,16.59
2018-05-02T17:25:55.016Z,16.52
2018-05-02T17:28:24.217Z,16.44
2018-05-02T17:30:53.730Z,16.43
2018-05-02T17:33:25.407Z,16.40
2018-05-02T17:35:55.910Z,16.38
2018-05-02T17:38:26.150Z,16.35
2018-05-02T17:40:54.663Z,16.30
2018-05-02T17:43:24.589Z,16.25
2018-05-02T17:45:53.135Z,16.23
2018-05-02T17:48:21.578Z,16.20
2018-05-02T17:50:54.987Z,16.15
2018-05-02T17:53:23.858Z,16.11
2018-05-02T17:55:52.744Z,16.05
2018-05-02T17:58:22.034Z,15.99
2018-05-02T18:00:50.549Z,15.99
2018-05-02T18:03:19.233Z,15.92
2018-05-02T18:05:48.450Z,15.90
2018-05-02T18:08:17.197Z,15.84
2018-05-02T18:10:45.563Z,15.82
2018-05-02T18:13:14.066Z,15.73
2018-05-02T18:15:43.201Z,15.69
2018-05-02T18:18:11.583Z,15.65
2018-05-02T18:20:39.987Z,15.58
2018-05-02T18:23:08.378Z,15.54
2018-05-02T18:25:36.912Z,15.48
2018-05-02T18:28:07.097Z,15.43
2018-05-02T18:30:35.454Z,15.43
2018-05-02T18:33:04.587Z,15.35
2018-05-02T18:35:35.289Z,15.30
2018-05-02T18:38:04.381Z,15.28
2018-05-02T18:40:32.774Z,15.26
2018-05-02T18:43:01.920Z,15.22
2018-05-02T18:45:30.557Z,15.23
2018-05-02T18:47:58.997Z,15.22
2018-05-02T18:50:28.131Z,15.14
2018-05-02T18:52:56.480Z,15.07
2018-05-02T18:55:24.865Z,15.06
2018-05-02T18:57:53.227Z,15.04
2018-05-02T19:00:21.763Z,14.98
2018-05-02T19:02:50.965Z,14.97
2018-05-02T19:05:20.684Z,14.93
2018-05-02T19:07:49.162Z,14.84
2018-05-02T19:10:18.419Z,14.77
2018-05-02T19:12:47.616Z,14.77
2018-05-02T19:15:16.246Z,14.73
2018-05-02T19:17:50.210Z,14.73
2018-05-02T19:20:24.243Z,14.70
2018-05-02T19:22:52.682Z,14.66
2018-05-02T19:25:31.987Z,14.63
2018-05-02T19:28:00.707Z,14.62
2018-05-02T19:30:29.362Z,14.59
2018-05-02T19:33:14.908Z,14.57
2018-05-02T19:35:46.774Z,14.50
2018-05-02T19:38:26.211Z,14.49
2018-05-02T19:41:07.231Z,14.50
2018-05-02T19:43:41.320Z,14.48
2018-05-02T19:46:09.783Z,14.44
2018-05-02T19:48:39.316Z,14.42
2018-05-02T19:51:13.165Z,14.38
2018-05-02T19:53:43.231Z,14.40
2018-05-02T19:56:12.458Z,14.37
2018-05-02T19:58:40.895Z,14.33
2018-05-02T20:01:14.892Z,14.35
2018-05-02T20:03:43.394Z,14.30
2018-05-02T20:06:12.710Z,14.27
2018-05-02T20:08:48.509Z,14.23
2018-05-02T20:11:24.092Z,14.16
2018-05-02T20:13:58.846Z,14.21
2018-05-02T20:16:27.213Z,14.15
2018-05-02T20:18:56.414Z,14.13
2018-05-02T20:21:25.599Z,14.07
2018-05-02T20:23:53.988Z,13.99
2018-05-02T20:26:22.543Z,13.98
2018-05-02T20:28:51.090Z,13.90
2018-05-02T20:31:27.460Z,13.90
2018-05-02T20:33:55.972Z,13.84
2018-05-02T20:36:24.467Z,13.85
2018-05-02T20:38:52.945Z,13.82
2018-05-02T20:41:22.455Z,13.88
2018-05-02T20:43:50.826Z,13.85
2018-05-02T20:46:20.287Z,13.87
2018-05-02T20:48:48.843Z,13.88
2018-05-02T20:51:17.850Z,13.86
2018-05-02T20:53:46.491Z,13.88
2018-05-02T20:56:15.107Z,13.84
2018-05-02T20:58:44.231Z,13.84
2018-05-02T21:01:12.606Z,13.84
2018-05-02T21:03:41.015Z,13.82
2018-05-02T21:06:09.344Z,13.78
2018-05-02T21:08:38.229Z,13.81
2018-05-02T21:11:07.394Z,13.83
2018-05-02T21:13:35.735Z,13.81
2018-05-02T21:16:04.158Z,13.79
2018-05-02T21:18:33.270Z,13.77
2018-05-02T21:21:02.475Z,13.73
2018-05-02T21:23:31.597Z,13.68
2018-05-02T21:25:59.972Z,13.64
2018-05-02T21:28:28.382Z,13.62
2018-05-02T21:30:56.811Z,13.58
2018-05-02T21:33:25.109Z,13.54
2018-05-02T21:35:53.523Z,13.53
2018-05-02T21:38:21.882Z,13.49
2018-05-02T21:40:50.320Z,13.50
2018-05-02T21:43:19.726Z,13.47
2018-05-02T21:45:48.894Z,13.44
2018-05-02T21:48:17.277Z,13.39
2018-05-02T21:50:46.420Z,13.37
2018-05-02T21:53:14.819Z,13.38
2018-05-02T21:55:43.184Z,13.35
2018-05-02T21:58:11.541Z,13.35
2018-05-02T22:00:40.889Z,13.37
2018-05-02T22:03:09.817Z,13.35
2018-05-02T22:05:38.923Z,13.27
2018-05-02T22:08:08.067Z,13.21
2018-05-02T22:10:36.538Z,13.16
2018-05-02T22:13:04.987Z,13.12
2018-05-02T22:15:33.376Z,13.07
2018-05-02T22:18:01.757Z,13.06
2018-05-02T22:20:30.126Z,13.03
2018-05-02T22:22:59.220Z,12.98
2018-05-02T22:25:28.441Z,12.93
2018-05-02T22:27:56.761Z,12.88
2018-05-02T22:30:25.139Z,12.84
2018-05-02T22:32:53.491Z,12.76
2018-05-02T22:35:21.856Z,12.78
2018-05-02T22:37:50.276Z,12.78
2018-05-02T22:40:18.933Z,12.75
2018-05-02T22:42:47.380Z,12.75
2018-05-02T22:45:15.761Z,12.70
2018-05-02T22:47:44.093Z,12.70
2018-05-02T22:50:12.505Z,12.72
2018-05-02T22:52:41.632Z,12.62
2018-05-02T22:55:10.024Z,12.56
2018-05-02T22:57:38.407Z,12.55
2018-05-02T23:00:06.846Z,12.62
2018-05-02T23:02:36.022Z,12.64
2018-05-02T23:05:04.369Z,12.67
2018-05-02T23:07:32.745Z,12.68
2018-05-02T23:10:01.515Z,12.70
2018-05-02T23:12:29.853Z,12.71
2018-05-02T23:14:58.958Z,12.71
2018-05-02T23:17:28.119Z,12.75
2018-05-02T23:19:56.505Z,12.74
2018-05-02T23:22:24.970Z,12.68
2018-05-02T23:24:53.321Z,12.69
2018-05-02T23:27:21.743Z,12.67
2018-05-02T23:29:50.092Z,12.66
2018-05-02T23:32:18.438Z,12.64
2018-05-02T23:34:47.540Z,12.65
2018-05-02T23:37:15.958Z,12.63
2018-05-02T23:39:44.396Z,12.70
2018-05-02T23:42:12.779Z,12.62
2018-05-02T23:44:41.194Z,12.67
2018-05-02T23:47:09.548Z,12.67
2018-05-02T23:49:37.887Z,12.66
2018-05-02T23:52:07.057Z,12.64
2018-05-02T23:54:35.448Z,12.64
2018-05-02T23:57:04.251Z,12.65
2018-05-02T23:59:33.347Z,12.63
