createdAt,value
2023-02-26T00:03:05.182Z,23.35
2023-02-26T00:08:08.378Z,25.08
2023-02-26T00:13:12.182Z,23.83
2023-02-26T00:18:16.868Z,24.42
2023-02-26T00:23:20.413Z,12.77
2023-02-26T00:28:23.921Z,7.82
2023-02-26T00:33:27.877Z,8.85
2023-02-26T00:38:35.073Z,10.55
2023-02-26T00:43:38.826Z,10.27
2023-02-26T00:49:03.987Z,10.48
2023-02-26T00:54:26.571Z,8.65
2023-02-26T00:59:29.525Z,11.20
2023-02-26T01:04:32.849Z,8.77
2023-02-26T01:09:38.159Z,7.53
2023-02-26T01:14:41.388Z,7.35
2023-02-26T01:19:51.042Z,8.38
2023-02-26T01:25:06.126Z,7.63
2023-02-26T01:30:10.472Z,8.52
2023-02-26T01:35:44.154Z,7.07
2023-02-26T01:41:12.211Z,7.65
2023-02-26T01:46:24.705Z,6.10
2023-02-26T01:51:53.383Z,7.53
2023-02-26T01:57:13.895Z,6.65
2023-02-26T02:02:22.515Z,8.60
2023-02-26T02:07:25.678Z,8.07
2023-02-26T02:12:58.126Z,7.93
2023-02-26T02:18:33.431Z,7.97
2023-02-26T02:23:49.451Z,7.43
2023-02-26T02:29:26.573Z,8.07
2023-02-26T02:34:32.832Z,7.67
2023-02-26T02:39:56.043Z,7.93
2023-02-26T02:45:07.629Z,7.85
2023-02-26T02:50:36.001Z,9.30
2023-02-26T02:55:47.105Z,7.20
2023-02-26T03:00:54.936Z,7.95
2023-02-26T03:05:58.176Z,8.40
2023-02-26T03:11:01.441Z,7.95
2023-02-26T03:16:41.909Z,6.88
2023-02-26T03:21:57.796Z,9.57
2023-02-26T03:27:50.188Z,7.78
2023-02-26T03:33:04.004Z,7.63
2023-02-26T03:38:12.878Z,8.90
2023-02-26T03:43:31.718Z,9.10
2023-02-26T03:48:37.300Z,8.60
2023-02-26T03:53:56.597Z,9.45
2023-02-26T03:59:03.274Z,9.45
2023-02-26T04:04:42.689Z,9.93
2023-02-26T04:09:50.936Z,7.90
2023-02-26T04:14:59.612Z,9.82
2023-02-26T04:20:02.857Z,7.70
2023-02-26T04:25:06.675Z,7.55
2023-02-26T04:30:10.874Z,9.00
2023-02-26T04:35:15.223Z,8.13
2023-02-26T04:40:19.831Z,8.18
2023-02-26T04:45:23.394Z,8.60
2023-02-26T04:50:27.435Z,7.80
2023-02-26T04:55:30.549Z,8.77
2023-02-26T05:00:34.033Z,8.45
2023-02-26T05:05:37.905Z,7.72
2023-02-26T05:10:41.052Z,7.97
2023-02-26T05:15:44.594Z,8.18
2023-02-26T05:20:55.980Z,7.72
2023-02-26T05:25:59.649Z,9.20
2023-02-26T05:31:03.600Z,8.00
2023-02-26T05:36:07.623Z,7.90
2023-02-26T05:41:10.935Z,9.75
2023-02-26T05:46:14.671Z,7.88
2023-02-26T05:51:17.660Z,8.23
2023-02-26T05:56:21.621Z,9.10
2023-02-26T06:01:24.991Z,9.40
2023-02-26T06:06:28.512Z,8.50
2023-02-26T06:11:34.081Z,7.90
2023-02-26T06:16:37.281Z,8.45
2023-02-26T06:21:40.460Z,9.18
2023-02-26T06:26:43.464Z,10.32
2023-02-26T06:31:47.253Z,8.90
2023-02-26T06:36:50.674Z,11.77
2023-02-26T06:41:54.161Z,12.98
2023-02-26T06:46:57.219Z,11.57
2023-02-26T06:52:00.563Z,12.02
2023-02-26T06:57:03.914Z,14.55
2023-02-26T07:02:07.017Z,11.38
2023-02-26T07:07:11.018Z,10.73
2023-02-26T07:12:14.804Z,11.00
2023-02-26T07:17:21.586Z,10.82
2023-02-26T07:27:30.383Z,10.10
2023-02-26T07:32:34.183Z,8.45
2023-02-26T07:37:37.745Z,8.88
2023-02-26T07:42:41.241Z,8.07
2023-02-26T07:47:45.211Z,7.70
2023-02-26T07:52:49.077Z,7.95
2023-02-26T07:57:52.243Z,9.13
2023-02-26T08:02:55.725Z,10.07
2023-02-26T08:07:59.197Z,8.85
2023-02-26T08:13:03.102Z,12.70
2023-02-26T08:18:06.874Z,12.20
2023-02-26T08:23:09.914Z,9.30
2023-02-26T08:28:14.005Z,11.48
2023-02-26T08:33:17.097Z,9.88
2023-02-26T08:38:21.646Z,10.05
2023-02-26T08:43:25.978Z,8.80
2023-02-26T08:48:29.242Z,9.20
2023-02-26T08:53:33.012Z,8.75
2023-02-26T08:58:36.668Z,10.77
2023-02-26T09:03:40.124Z,11.23
2023-02-26T09:08:43.431Z,11.07
2023-02-26T09:13:46.404Z,8.13
2023-02-26T09:18:50.550Z,11.20
2023-02-26T09:23:53.663Z,9.82
2023-02-26T09:28:57.550Z,12.85
2023-02-26T09:34:00.928Z,11.68
2023-02-26T09:39:04.833Z,15.73
2023-02-26T09:44:13.661Z,16.27
2023-02-26T09:49:23.750Z,17.38
2023-02-26T09:54:32.357Z,15.52
2023-02-26T09:59:35.402Z,14.98
2023-02-26T10:05:05.194Z,15.80
2023-02-26T10:10:18.778Z,11.65
2023-02-26T10:15:22.913Z,14.55
2023-02-26T10:20:37.174Z,12.68
2023-02-26T10:26:13.286Z,14.50
2023-02-26T10:31:35.857Z,12.15
2023-02-26T10:37:11.449Z,10.38
2023-02-26T10:42:34.670Z,10.05
2023-02-26T10:48:06.267Z,11.60
2023-02-26T10:53:15.323Z,10.85
2023-02-26T10:58:24.226Z,7.75
2023-02-26T11:03:39.766Z,7.63
2023-02-26T11:08:46.466Z,7.70
2023-02-26T11:13:49.745Z,6.60
2023-02-26T11:18:58.835Z,5.20
2023-02-26T11:24:28.085Z,4.32
2023-02-26T11:29:40.461Z,3.42
2023-02-26T11:34:55.519Z,4.63
2023-02-26T11:40:14.298Z,2.30
2023-02-26T11:45:20.396Z,2.90
2023-02-26T11:50:24.200Z,3.80
2023-02-26T11:55:34.857Z,3.90
2023-02-26T12:00:40.147Z,3.28
2023-02-26T12:05:43.745Z,2.95
2023-02-26T12:11:17.802Z,3.58
2023-02-26T12:16:34.322Z,5.82
2023-02-26T12:21:43.572Z,3.13
2023-02-26T12:27:05.027Z,2.88
2023-02-26T12:32:27.741Z,3.05
2023-02-26T12:38:08.498Z,2.03
2023-02-26T12:43:44.343Z,2.22
2023-02-26T12:49:04.642Z,2.63
2023-02-26T12:54:12.437Z,1.35
2023-02-26T12:59:18.573Z,1.45
2023-02-26T13:04:42.225Z,1.65
2023-02-26T13:10:04.140Z,1.30
2023-02-26T13:15:08.141Z,1.35
2023-02-26T13:20:23.413Z,0.98
2023-02-26T13:25:49.052Z,1.48
2023-02-26T13:30:56.466Z,1.27
2023-02-26T13:36:02.017Z,1.02
2023-02-26T13:41:27.613Z,1.38
2023-02-26T13:46:40.373Z,1.02
2023-02-26T13:51:46.712Z,1.67
2023-02-26T13:56:54.476Z,1.37
2023-02-26T14:02:03.124Z,1.20
2023-02-26T14:07:16.638Z,1.20
2023-02-26T14:12:24.732Z,1.40
2023-02-26T14:17:52.878Z,21.73
2023-02-26T14:22:58.611Z,1.35
2023-02-26T14:28:30.723Z,1.42
2023-02-26T14:33:42.862Z,1.10
2023-02-26T14:38:48.921Z,7.97
2023-02-26T14:44:02.375Z,1.00
2023-02-26T14:49:23.976Z,2.67
2023-02-26T14:54:34.809Z,2.28
2023-02-26T14:59:39.350Z,1.20
2023-02-26T15:05:07.777Z,1.42
2023-02-26T15:10:36.490Z,1.30
2023-02-26T15:15:57.726Z,1.13
2023-02-26T15:21:36.084Z,1.25
2023-02-26T15:26:48.089Z,1.20
2023-02-26T15:32:01.707Z,1.88
2023-02-26T15:37:05.307Z,2.00
2023-02-26T15:42:11.110Z,1.55
2023-02-26T15:47:16.700Z,1.23
2023-02-26T15:52:25.887Z,1.38
2023-02-26T15:57:30.193Z,1.30
2023-02-26T16:02:33.544Z,1.10
2023-02-26T16:07:36.560Z,1.35
2023-02-26T16:12:44.052Z,1.35
2023-02-26T16:17:51.168Z,0.98
2023-02-26T16:23:03.188Z,0.88
2023-02-26T16:28:15.137Z,0.70
2023-02-26T16:33:21.626Z,1.75
2023-02-26T16:38:44.437Z,1.17
2023-02-26T16:43:50.719Z,1.40
2023-02-26T16:48:59.016Z,1.27
2023-02-26T16:54:07.828Z,0.80
2023-02-26T16:59:27.089Z,1.90
2023-02-26T17:04:35.015Z,1.10
2023-02-26T17:09:43.219Z,1.30
2023-02-26T17:14:53.567Z,0.80
2023-02-26T17:19:57.222Z,1.42
2023-02-26T17:25:01.117Z,1.15
2023-02-26T17:30:07.343Z,1.73
2023-02-26T17:35:24.790Z,1.50
2023-02-26T17:40:39.645Z,1.50
2023-02-26T17:45:44.779Z,2.17
2023-02-26T17:50:56.657Z,1.90
2023-02-26T17:56:00.705Z,1.92
2023-02-26T18:01:04.858Z,1.38
2023-02-26T18:06:08.317Z,1.40
2023-02-26T18:11:13.872Z,1.63
2023-02-26T18:16:21.834Z,1.58
2023-02-26T18:21:28.949Z,1.40
2023-02-26T18:31:54.315Z,1.55
2023-02-26T18:36:58.341Z,1.65
2023-02-26T18:42:04.543Z,1.30
2023-02-26T18:47:11.737Z,1.45
2023-02-26T18:52:16.091Z,1.48
2023-02-26T18:57:19.198Z,1.33
2023-02-26T19:02:22.967Z,1.58
2023-02-26T19:07:26.561Z,1.63
2023-02-26T19:12:29.619Z,1.38
2023-02-26T19:17:33.597Z,1.20
2023-02-26T19:22:36.644Z,1.23
2023-02-26T19:27:40.716Z,1.05
2023-02-26T19:32:44.571Z,0.63
2023-02-26T19:37:49.016Z,1.00
2023-02-26T19:42:52.529Z,1.10
2023-02-26T19:47:55.527Z,0.80
2023-02-26T19:52:59.423Z,1.05
2023-02-26T19:58:02.860Z,1.20
2023-02-26T20:03:06.611Z,1.10
2023-02-26T20:08:10.089Z,1.00
2023-02-26T20:13:14.747Z,1.05
2023-02-26T20:18:18.055Z,1.67
2023-02-26T20:23:21.763Z,1.10
2023-02-26T20:28:26.014Z,1.05
2023-02-26T20:33:29.458Z,0.77
2023-02-26T20:38:34.124Z,0.98
2023-02-26T20:43:38.660Z,1.30
2023-02-26T20:48:43.276Z,1.02
2023-02-26T20:53:46.325Z,1.45
2023-02-26T20:58:50.382Z,1.27
2023-02-26T21:03:54.389Z,1.00
2023-02-26T21:08:57.399Z,2.05
2023-02-26T21:14:02.246Z,1.50
2023-02-26T21:19:05.256Z,1.70
2023-02-26T21:24:08.564Z,1.75
2023-02-26T21:29:11.538Z,1.40
2023-02-26T21:34:32.755Z,0.95
2023-02-26T21:39:38.477Z,0.95
2023-02-26T21:44:41.579Z,0.77
2023-02-26T21:49:44.747Z,1.30
2023-02-26T21:54:54.525Z,1.60
2023-02-26T22:00:02.057Z,1.13
2023-02-26T22:05:15.134Z,1.42
2023-02-26T22:10:18.651Z,1.42
2023-02-26T22:15:21.780Z,1.73
2023-02-26T22:20:24.924Z,1.20
2023-02-26T22:25:28.512Z,1.15
2023-02-26T22:30:31.608Z,1.00
2023-02-26T22:35:35.600Z,1.20
2023-02-26T22:40:38.828Z,1.23
2023-02-26T22:45:48.124Z,1.15
2023-02-26T22:50:51.798Z,1.00
2023-02-26T22:55:55.184Z,1.00
2023-02-26T23:01:06.635Z,0.80
2023-02-26T23:06:10.227Z,8.30
2023-02-26T23:11:13.432Z,14.23
2023-02-26T23:16:16.641Z,2.63
2023-02-26T23:21:19.997Z,7.10
2023-02-26T23:26:23.610Z,0.90
2023-02-26T23:31:27.352Z,2.25
2023-02-26T23:36:31.010Z,1.48
2023-02-26T23:41:34.003Z,1.08
2023-02-26T23:46:37.866Z,1.10
2023-02-26T23:51:41.304Z,1.05
2023-02-26T23:56:46.971Z,1.25
