createdAt,value
2024-02-26T00:02:19.407Z,101918.63
2024-02-26T00:07:41.637Z,101929.25
2024-02-26T00:12:44.762Z,101909.25
2024-02-26T00:17:48.052Z,101920.25
2024-02-26T00:22:51.160Z,101925.28
2024-02-26T00:27:54.180Z,101924.28
2024-02-26T00:32:57.207Z,101916.66
2024-02-26T00:38:01.126Z,101918.28
2024-02-26T00:43:04.174Z,101919.63
2024-02-26T00:48:08.852Z,101916.44
2024-02-26T00:53:12.176Z,101919.06
2024-02-26T00:58:15.609Z,101921.06
2024-02-26T01:03:19.128Z,101923.25
2024-02-26T01:08:22.265Z,101918.88
2024-02-26T01:13:25.226Z,101912.69
2024-02-26T01:18:28.623Z,101912.25
2024-02-26T01:23:31.743Z,101902.88
2024-02-26T01:28:34.771Z,101905.09
2024-02-26T01:33:38.367Z,101906.88
2024-02-26T01:38:41.499Z,101905.66
2024-02-26T01:43:44.667Z,101899.47
2024-02-26T01:48:49.493Z,101903.09
2024-02-26T01:53:53.295Z,101901.69
2024-02-26T01:58:56.828Z,101900.47
2024-02-26T02:04:01.321Z,101900.25
2024-02-26T02:09:08.010Z,101888.25
2024-02-26T02:14:11.249Z,101894.25
2024-02-26T02:19:15.047Z,101897.03
2024-02-26T02:24:18.311Z,101892.38
2024-02-26T02:29:21.806Z,101885.03
2024-02-26T02:34:25.423Z,101898.25
2024-02-26T02:39:28.710Z,101891.44
2024-02-26T02:44:31.777Z,101880.63
2024-02-26T02:49:35.253Z,101879.53
2024-02-26T02:54:41.800Z,101881.63
2024-02-26T02:59:45.383Z,101880.81
2024-02-26T03:04:48.515Z,101871.81
2024-02-26T03:09:51.656Z,101878.22
2024-02-26T03:14:55.597Z,101874.25
2024-02-26T03:19:58.586Z,101878.88
2024-02-26T03:25:01.764Z,101884.66
2024-02-26T03:30:07.772Z,101882.66
2024-02-26T03:35:10.958Z,101894.66
2024-02-26T03:40:16.022Z,101890.88
2024-02-26T03:45:19.090Z,101894.06
2024-02-26T03:50:22.179Z,101889.81
2024-02-26T03:55:26.739Z,101900.44
2024-02-26T04:00:31.806Z,101904.81
2024-02-26T04:05:34.965Z,101911.22
2024-02-26T04:10:40.455Z,101916.66
2024-02-26T04:15:43.539Z,101908.06
2024-02-26T04:20:46.433Z,101915.91
2024-02-26T04:25:49.852Z,101906.28
2024-02-26T04:30:52.956Z,101913.44
2024-02-26T04:35:56.128Z,101913.41
2024-02-26T04:40:59.063Z,101915.38
2024-02-26T04:46:02.169Z,101908.97
2024-02-26T04:51:05.846Z,101912.81
2024-02-26T04:56:08.916Z,101903.66
2024-02-26T05:01:12.843Z,101908.22
2024-02-26T05:06:16.753Z,101912.03
2024-02-26T05:11:20.008Z,101914.78
2024-02-26T05:16:26.054Z,101904.69
2024-02-26T05:21:29.076Z,101907.28
2024-02-26T05:26:32.152Z,101895.97
2024-02-26T05:31:35.419Z,101900.56
2024-02-26T05:36:38.658Z,101907.41
2024-02-26T05:41:43.617Z,101897.53
2024-02-26T05:46:46.820Z,101909.56
2024-02-26T05:51:49.938Z,101910.41
2024-02-26T05:56:53.308Z,101912.44
2024-02-26T06:01:56.982Z,101909.44
2024-02-26T06:07:00.154Z,101916.28
2024-02-26T06:12:03.640Z,101907.44
2024-02-26T06:17:06.775Z,101899.75
2024-02-26T06:22:09.904Z,101898.06
2024-02-26T06:27:13.866Z,101901.91
2024-02-26T06:32:17.200Z,101902.47
2024-02-26T06:37:20.282Z,101904.19
2024-02-26T06:42:23.458Z,101896.63
2024-02-26T06:47:27.495Z,101898.59
2024-02-26T06:52:30.557Z,101905.00
2024-02-26T06:57:33.685Z,101912.50
2024-02-26T07:02:39.994Z,101910.13
2024-02-26T07:07:43.665Z,101905.81
2024-02-26T07:12:46.722Z,101904.53
2024-02-26T07:17:50.816Z,101901.38
2024-02-26T07:22:53.954Z,101899.91
2024-02-26T07:27:57.215Z,101887.91
2024-02-26T07:33:00.299Z,101895.69
2024-02-26T07:38:03.426Z,101904.06
2024-02-26T07:43:06.686Z,101898.53
2024-02-26T07:48:10.071Z,101899.97
2024-02-26T07:53:13.414Z,101895.75
2024-02-26T07:58:16.454Z,101898.19
2024-02-26T08:03:20.018Z,101894.88
2024-02-26T08:08:23.190Z,101897.19
2024-02-26T08:13:26.214Z,101903.31
2024-02-26T08:18:29.292Z,101903.72
2024-02-26T08:23:33.035Z,101900.00
2024-02-26T08:28:35.971Z,101899.44
2024-02-26T08:33:39.295Z,101900.72
2024-02-26T08:38:42.449Z,101899.75
2024-02-26T08:43:45.513Z,101897.91
2024-02-26T08:48:48.964Z,101892.59
2024-02-26T08:53:52.599Z,101899.81
2024-02-26T08:58:58.079Z,101897.56
2024-02-26T09:04:01.605Z,101898.66
2024-02-26T09:09:05.195Z,101896.59
2024-02-26T09:14:08.457Z,101898.88
2024-02-26T09:19:11.545Z,101895.78
2024-02-26T09:24:14.729Z,101888.38
2024-02-26T09:29:19.046Z,101881.78
2024-02-26T09:34:22.089Z,101878.06
2024-02-26T09:39:25.277Z,101870.13
2024-02-26T09:44:31.921Z,101866.69
2024-02-26T09:49:36.741Z,101867.50
2024-02-26T09:54:40.047Z,101860.63
2024-02-26T09:59:44.019Z,101855.31
2024-02-26T10:04:51.689Z,101846.25
2024-02-26T10:09:55.592Z,101848.63
2024-02-26T10:14:58.878Z,101846.03
2024-02-26T10:20:18.113Z,101838.09
2024-02-26T10:25:21.383Z,101834.41
2024-02-26T10:30:24.770Z,101830.16
2024-02-26T10:35:30.128Z,101826.16
2024-02-26T10:40:33.525Z,101823.50
2024-02-26T10:45:38.719Z,101829.03
2024-02-26T10:50:42.856Z,101817.44
2024-02-26T10:55:51.085Z,101812.38
2024-02-26T11:00:55.258Z,101813.13
2024-02-26T11:06:01.025Z,101800.09
2024-02-26T11:11:04.954Z,101803.91
2024-02-26T11:16:09.338Z,101799.69
2024-02-26T11:21:16.752Z,101796.94
2024-02-26T11:26:21.866Z,101794.03
2024-02-26T11:31:28.898Z,101785.78
2024-02-26T11:36:32.106Z,101771.53
2024-02-26T11:41:35.543Z,101766.41
2024-02-26T11:46:43.882Z,101769.22
2024-02-26T11:51:53.396Z,101759.91
2024-02-26T11:56:59.417Z,101762.97
2024-02-26T12:02:03.349Z,101760.94
2024-02-26T12:07:07.321Z,101753.91
2024-02-26T12:12:12.584Z,101754.16
2024-02-26T12:17:21.653Z,101745.75
2024-02-26T12:22:26.590Z,101747.88
2024-02-26T12:27:29.844Z,101747.16
2024-02-26T12:32:33.297Z,101742.38
2024-02-26T12:37:41.152Z,101744.72
2024-02-26T12:42:45.789Z,101738.75
2024-02-26T12:47:51.136Z,101742.81
2024-02-26T12:52:54.780Z,101740.88
2024-02-26T12:57:58.178Z,101744.59
2024-02-26T13:03:02.001Z,101740.03
2024-02-26T13:08:08.979Z,101744.69
2024-02-26T13:13:12.849Z,101732.25
2024-02-26T13:18:16.850Z,101728.28
2024-02-26T13:23:21.446Z,101732.78
2024-02-26T13:28:28.524Z,101722.53
2024-02-26T13:33:32.611Z,101732.91
2024-02-26T13:38:35.872Z,101732.66
2024-02-26T13:43:38.928Z,101723.44
2024-02-26T13:48:43.009Z,101716.63
2024-02-26T13:53:46.308Z,101734.06
2024-02-26T13:58:49.833Z,101726.63
2024-02-26T14:03:56.654Z,101722.34
2024-02-26T14:09:00.609Z,101734.41
2024-02-26T14:14:03.815Z,101729.81
2024-02-26T14:19:06.908Z,101740.50
2024-02-26T14:24:10.073Z,101739.81
2024-02-26T14:29:13.109Z,101742.25
2024-02-26T14:34:18.954Z,101733.25
2024-02-26T14:39:22.248Z,101736.50
2024-02-26T14:44:26.087Z,101738.63
2024-02-26T14:49:31.224Z,101734.28
2024-02-26T14:54:38.743Z,101725.94
2024-02-26T14:59:42.021Z,101741.31
2024-02-26T15:04:46.237Z,101735.34
2024-02-26T15:09:50.051Z,101742.47
2024-02-26T15:14:53.182Z,101740.28
2024-02-26T15:19:58.434Z,101741.66
2024-02-26T15:25:01.909Z,101723.38
2024-02-26T15:30:06.534Z,101719.56
2024-02-26T15:35:10.742Z,101726.03
2024-02-26T15:40:13.993Z,101731.91
2024-02-26T15:45:17.738Z,101728.91
2024-02-26T15:50:21.036Z,101720.53
2024-02-26T15:55:44.197Z,101718.44
2024-02-26T16:01:12.413Z,101709.47
2024-02-26T16:06:43.944Z,101719.38
2024-02-26T16:11:48.436Z,101720.75
2024-02-26T16:17:05.642Z,101724.69
2024-02-26T16:22:08.765Z,101726.84
2024-02-26T16:27:11.997Z,101727.94
2024-02-26T16:32:33.716Z,101716.94
2024-02-26T16:37:38.146Z,101713.34
2024-02-26T16:42:41.580Z,101693.47
2024-02-26T16:47:45.492Z,101692.50
2024-02-26T16:52:50.995Z,101685.81
2024-02-26T16:57:58.134Z,101693.16
2024-02-26T17:03:03.602Z,101677.78
2024-02-26T17:08:06.958Z,101685.78
2024-02-26T17:13:10.818Z,101689.91
2024-02-26T17:18:14.664Z,101692.97
2024-02-26T17:23:18.369Z,101691.28
2024-02-26T17:28:21.709Z,101680.72
2024-02-26T17:33:25.170Z,101683.78
2024-02-26T17:38:28.440Z,101692.75
2024-02-26T17:43:31.573Z,101683.81
2024-02-26T17:48:36.124Z,101694.44
2024-02-26T17:53:40.342Z,101696.81
2024-02-26T17:58:43.771Z,101696.47
2024-02-26T18:03:47.011Z,101708.22
2024-02-26T18:08:50.320Z,101700.47
2024-02-26T18:13:53.797Z,101699.44
2024-02-26T18:18:57.185Z,101695.13
2024-02-26T18:24:00.678Z,101696.13
2024-02-26T18:29:04.056Z,101689.41
2024-02-26T18:34:07.315Z,101685.56
2024-02-26T18:39:10.929Z,101683.97
2024-02-26T18:44:16.130Z,101681.59
2024-02-26T18:49:19.675Z,101689.41
2024-02-26T18:54:22.948Z,101684.88
2024-02-26T18:59:26.074Z,101689.28
2024-02-26T19:04:30.479Z,101688.28
2024-02-26T19:09:33.968Z,101701.56
2024-02-26T19:14:37.519Z,101696.91
2024-02-26T19:19:40.804Z,101695.09
2024-02-26T19:24:43.965Z,101696.56
2024-02-26T19:29:47.014Z,101708.13
2024-02-26T19:34:50.120Z,101703.91
2024-02-26T19:39:59.259Z,101710.56
2024-02-26T19:45:21.061Z,101712.03
2024-02-26T19:50:24.205Z,101714.81
2024-02-26T19:55:29.146Z,101722.75
2024-02-26T20:00:33.185Z,101712.25
2024-02-26T20:05:37.728Z,101700.50
2024-02-26T20:10:41.330Z,101704.88
2024-02-26T20:15:45.053Z,101729.81
2024-02-26T20:20:48.183Z,101715.69
2024-02-26T20:25:51.911Z,101718.50
2024-02-26T20:30:55.003Z,101726.22
2024-02-26T20:35:58.223Z,101731.06
2024-02-26T20:41:01.492Z,101733.38
2024-02-26T20:46:06.329Z,101720.38
2024-02-26T20:51:10.192Z,101723.50
2024-02-26T20:56:14.385Z,101728.31
2024-02-26T21:01:17.743Z,101730.09
2024-02-26T21:06:21.153Z,101725.41
2024-02-26T21:11:24.326Z,101743.09
2024-02-26T21:16:27.733Z,101737.88
2024-02-26T21:21:34.771Z,101738.53
2024-02-26T21:26:38.170Z,101744.91
2024-02-26T21:31:59.999Z,101736.72
2024-02-26T21:37:03.113Z,101744.03
2024-02-26T21:42:07.164Z,101736.47
2024-02-26T21:47:11.451Z,101739.56
2024-02-26T21:52:16.930Z,101733.81
2024-02-26T21:57:20.087Z,101737.06
2024-02-26T22:02:23.310Z,101735.28
2024-02-26T22:07:28.061Z,101737.09
2024-02-26T22:12:31.696Z,101744.50
2024-02-26T22:17:36.623Z,101736.72
2024-02-26T22:22:40.730Z,101732.25
2024-02-26T22:27:43.832Z,101739.06
2024-02-26T22:32:47.107Z,101736.81
2024-02-26T22:37:50.317Z,101726.19
2024-02-26T22:42:57.178Z,101732.28
2024-02-26T22:48:01.014Z,101736.78
2024-02-26T22:53:04.712Z,101732.22
2024-02-26T22:58:07.822Z,101732.72
2024-02-26T23:03:11.628Z,101739.53
2024-02-26T23:08:16.862Z,101742.75
2024-02-26T23:13:21.757Z,101754.59
2024-02-26T23:18:25.283Z,101748.53
2024-02-26T23:23:28.641Z,101748.84
2024-02-26T23:28:33.029Z,101751.72
2024-02-26T23:33:36.369Z,101752.97
2024-02-26T23:38:39.565Z,101759.00
2024-02-26T23:43:42.808Z,101769.44
2024-02-26T23:48:46.838Z,101759.84
2024-02-26T23:53:50.031Z,101771.59
2024-02-26T23:58:53.782Z,101757.81
