createdAt,value
2018-08-17T00:00:01.373Z,0.00
2018-08-17T00:01:01.365Z,0.00
2018-08-17T00:02:01.360Z,0.00
2018-08-17T00:03:01.357Z,0.00
2018-08-17T00:04:01.351Z,0.00
2018-08-17T00:05:01.343Z,0.00
2018-08-17T00:06:01.339Z,0.00
2018-08-17T00:07:01.335Z,0.00
2018-08-17T00:08:01.332Z,0.00
2018-08-17T00:09:01.325Z,0.00
2018-08-17T00:10:01.319Z,0.00
2018-08-17T00:11:01.309Z,0.00
2018-08-17T00:12:01.312Z,0.00
2018-08-17T00:13:01.301Z,0.00
2018-08-17T00:14:01.297Z,0.00
2018-08-17T00:15:01.297Z,0.00
2018-08-17T00:16:01.292Z,0.00
2018-08-17T00:17:01.302Z,0.00
2018-08-17T00:18:01.277Z,0.00
2018-08-17T00:19:01.272Z,0.00
2018-08-17T00:20:01.271Z,0.00
2018-08-17T00:21:01.264Z,0.00
2018-08-17T00:22:01.257Z,0.00
2018-08-17T00:23:01.254Z,0.00
2018-08-17T00:24:01.248Z,0.00
2018-08-17T00:25:01.245Z,0.00
2018-08-17T00:26:01.239Z,0.00
2018-08-17T00:27:01.238Z,0.00
2018-08-17T00:28:01.229Z,0.00
2018-08-17T00:29:01.224Z,0.00
2018-08-17T00:30:01.221Z,0.00
2018-08-17T00:31:01.215Z,0.00
2018-08-17T00:32:01.207Z,0.00
2018-08-17T00:33:01.207Z,0.00
2018-08-17T00:34:01.214Z,0.00
2018-08-17T00:35:01.193Z,0.00
2018-08-17T00:36:01.186Z,0.00
2018-08-17T00:37:01.181Z,0.00
2018-08-17T00:38:01.179Z,0.00
2018-08-17T00:39:01.173Z,0.00
2018-08-17T00:40:01.167Z,0.00
2018-08-17T00:41:01.161Z,0.00
2018-08-17T00:42:01.157Z,0.00
2018-08-17T00:43:01.154Z,0.00
2018-08-17T00:44:01.149Z,0.00
2018-08-17T00:45:01.143Z,0.00
2018-08-17T00:46:01.139Z,0.00
2018-08-17T00:47:01.133Z,0.00
2018-08-17T00:48:01.167Z,0.00
2018-08-17T00:49:01.119Z,0.00
2018-08-17T00:50:01.120Z,0.00
2018-08-17T00:51:01.113Z,0.00
2018-08-17T00:52:01.106Z,0.00
2018-08-17T00:53:01.111Z,0.00
2018-08-17T00:54:01.096Z,0.00
2018-08-17T00:55:01.091Z,0.00
2018-08-17T00:56:01.088Z,0.00
2018-08-17T00:57:01.082Z,0.00
2018-08-17T00:58:01.077Z,0.00
2018-08-17T00:59:01.073Z,0.00
2018-08-17T01:00:01.066Z,0.00
2018-08-17T01:01:01.063Z,0.00
2018-08-17T01:02:01.057Z,0.00
2018-08-17T01:03:01.053Z,0.00
2018-08-17T01:04:01.052Z,0.00
2018-08-17T01:05:01.043Z,0.00
2018-08-17T01:06:01.037Z,0.00
2018-08-17T01:07:01.033Z,0.00
2018-08-17T01:08:01.022Z,0.00
2018-08-17T01:09:01.020Z,0.00
2018-08-17T01:10:01.030Z,0.00
2018-08-17T01:11:01.012Z,0.00
2018-08-17T01:12:01.055Z,0.00
2018-08-17T01:13:00.999Z,0.00
2018-08-17T01:14:00.999Z,0.00
2018-08-17T01:15:00.992Z,0.00
2018-08-17T01:16:00.991Z,0.00
2018-08-17T01:17:00.980Z,0.00
2018-08-17T01:18:00.975Z,0.00
2018-08-17T01:19:00.971Z,0.00
2018-08-17T01:20:00.965Z,0.00
2018-08-17T01:21:00.964Z,0.00
2018-08-17T01:22:00.958Z,0.00
2018-08-17T01:23:00.952Z,0.00
2018-08-17T01:24:00.945Z,0.00
2018-08-17T01:25:00.941Z,0.00
2018-08-17T01:26:00.937Z,0.00
2018-08-17T01:27:00.931Z,0.00
2018-08-17T01:28:00.924Z,0.00
2018-08-17T01:29:00.921Z,0.00
2018-08-17T01:30:00.923Z,0.00
2018-08-17T01:31:00.917Z,0.00
2018-08-17T01:32:00.905Z,0.00
2018-08-17T01:33:00.900Z,0.00
2018-08-17T01:34:00.896Z,0.00
2018-08-17T01:35:00.891Z,0.00
2018-08-17T01:36:00.888Z,0.00
2018-08-17T01:37:00.879Z,0.00
2018-08-17T01:38:00.875Z,0.00
2018-08-17T01:39:00.872Z,0.00
2018-08-17T01:40:00.873Z,0.00
2018-08-17T01:41:00.860Z,0.00
2018-08-17T01:42:00.859Z,0.00
2018-08-17T01:43:00.851Z,0.00
2018-08-17T01:44:00.845Z,0.00
2018-08-17T01:45:00.840Z,0.00
2018-08-17T01:46:00.835Z,0.00
2018-08-17T01:47:00.827Z,0.00
2018-08-17T01:48:00.826Z,0.00
2018-08-17T01:49:00.824Z,0.00
2018-08-17T01:50:00.815Z,0.00
2018-08-17T01:51:00.809Z,0.00
2018-08-17T01:52:00.806Z,0.00
2018-08-17T01:53:00.799Z,0.00
2018-08-17T01:54:00.795Z,0.00
2018-08-17T01:55:00.791Z,0.00
2018-08-17T01:56:00.783Z,0.00
2018-08-17T01:57:00.784Z,0.00
2018-08-17T01:58:00.775Z,0.00
2018-08-17T01:59:00.778Z,0.00
2018-08-17T02:00:00.772Z,0.00
2018-08-17T02:01:00.760Z,0.00
2018-08-17T02:02:00.756Z,0.00
2018-08-17T02:03:00.751Z,0.00
2018-08-17T02:04:00.742Z,0.00
2018-08-17T02:05:00.738Z,0.00
2018-08-17T02:06:00.734Z,0.00
2018-08-17T02:07:00.738Z,0.00
2018-08-17T02:08:00.731Z,0.00
2018-08-17T02:09:00.720Z,0.00
2018-08-17T02:10:00.717Z,0.00
2018-08-17T02:11:00.710Z,0.00
2018-08-17T02:12:00.704Z,0.00
2018-08-17T02:13:00.702Z,0.00
2018-08-17T02:14:00.697Z,0.00
2018-08-17T02:15:00.688Z,0.00
2018-08-17T02:16:00.684Z,0.00
2018-08-17T02:17:00.682Z,0.00
2018-08-17T02:18:00.674Z,0.00
2018-08-17T02:19:00.669Z,0.00
2018-08-17T02:20:00.665Z,0.00
2018-08-17T02:21:00.664Z,0.00
2018-08-17T02:22:00.653Z,0.00
2018-08-17T02:23:00.671Z,0.00
2018-08-17T02:24:00.643Z,0.00
2018-08-17T02:25:00.638Z,0.00
2018-08-17T02:26:00.633Z,0.00
2018-08-17T02:27:00.663Z,0.00
2018-08-17T02:28:00.624Z,0.00
2018-08-17T02:29:00.619Z,0.00
2018-08-17T02:30:00.614Z,0.00
2018-08-17T02:31:00.611Z,0.00
2018-08-17T02:32:00.603Z,0.00
2018-08-17T02:33:00.599Z,0.00
2018-08-17T02:34:00.594Z,0.00
2018-08-17T02:35:00.589Z,0.00
2018-08-17T02:36:00.589Z,0.00
2018-08-17T02:37:00.582Z,0.00
2018-08-17T02:38:00.578Z,0.00
2018-08-17T02:39:00.572Z,0.00
2018-08-17T02:40:00.563Z,0.00
2018-08-17T02:41:00.556Z,0.00
2018-08-17T02:42:00.562Z,0.00
2018-08-17T02:43:00.546Z,0.00
2018-08-17T02:44:00.541Z,0.00
2018-08-17T02:45:00.544Z,0.00
2018-08-17T02:46:00.534Z,0.00
2018-08-17T02:47:00.528Z,0.00
2018-08-17T02:48:00.521Z,0.00
2018-08-17T02:49:00.520Z,0.00
2018-08-17T02:50:00.513Z,0.00
2018-08-17T02:51:00.509Z,0.00
2018-08-17T02:52:00.502Z,0.00
2018-08-17T02:53:00.497Z,0.00
2018-08-17T02:54:00.494Z,0.00
2018-08-17T02:55:00.495Z,0.00
2018-08-17T02:56:00.483Z,0.00
2018-08-17T02:57:00.478Z,0.00
2018-08-17T02:58:00.538Z,0.00
2018-08-17T02:59:00.471Z,0.00
2018-08-17T03:00:00.463Z,0.00
2018-08-17T03:01:00.455Z,0.00
2018-08-17T03:02:00.451Z,0.00
2018-08-17T03:03:00.449Z,0.00
2018-08-17T03:04:00.445Z,0.00
2018-08-17T03:05:00.437Z,0.00
2018-08-17T03:06:00.433Z,0.00
2018-08-17T03:07:00.429Z,0.00
2018-08-17T03:08:00.425Z,0.00
2018-08-17T03:09:00.417Z,0.00
2018-08-17T03:10:00.412Z,0.00
2018-08-17T03:11:00.406Z,0.00
2018-08-17T03:12:00.404Z,0.00
2018-08-17T03:13:00.400Z,0.00
2018-08-17T03:14:00.392Z,0.00
2018-08-17T03:15:00.391Z,0.00
2018-08-17T03:16:00.382Z,0.00
2018-08-17T03:17:00.369Z,0.00
2018-08-17T03:18:00.372Z,0.00
2018-08-17T03:19:00.364Z,0.00
2018-08-17T03:20:00.359Z,0.00
2018-08-17T03:21:00.356Z,0.00
2018-08-17T03:22:00.357Z,0.00
2018-08-17T03:23:00.354Z,0.00
2018-08-17T03:24:00.342Z,0.00
2018-08-17T03:25:00.337Z,0.00
2018-08-17T03:26:00.331Z,0.00
2018-08-17T03:27:00.328Z,0.00
2018-08-17T03:28:00.323Z,0.00
2018-08-17T03:29:00.319Z,0.00
2018-08-17T03:30:00.312Z,0.00
2018-08-17T03:31:00.320Z,0.00
2018-08-17T03:32:00.304Z,0.00
2018-08-17T03:33:00.297Z,0.00
2018-08-17T03:34:00.294Z,0.00
2018-08-17T03:35:00.288Z,0.00
2018-08-17T03:36:00.280Z,0.00
2018-08-17T03:37:00.284Z,0.00
2018-08-17T03:38:00.272Z,0.00
2018-08-17T03:39:00.265Z,0.00
2018-08-17T03:40:00.260Z,0.00
2018-08-17T03:41:00.259Z,0.00
2018-08-17T03:42:00.250Z,0.00
2018-08-17T03:43:00.247Z,0.00
2018-08-17T03:44:00.239Z,0.00
2018-08-17T03:45:00.234Z,0.00
2018-08-17T03:46:00.232Z,0.00
2018-08-17T03:47:00.223Z,0.00
2018-08-17T03:48:00.214Z,0.00
2018-08-17T03:49:00.210Z,0.00
2018-08-17T03:50:00.216Z,0.00
2018-08-17T03:51:00.200Z,0.00
2018-08-17T03:52:00.221Z,0.00
2018-08-17T03:53:00.187Z,0.00
2018-08-17T03:54:00.183Z,0.00
2018-08-17T03:55:00.174Z,0.00
2018-08-17T03:56:00.165Z,0.00
2018-08-17T03:57:00.171Z,0.00
2018-08-17T03:58:00.162Z,0.00
2018-08-17T03:59:00.154Z,0.00
2018-08-17T04:00:00.145Z,0.00
2018-08-17T04:01:00.141Z,0.00
2018-08-17T04:02:00.136Z,0.00
2018-08-17T04:03:00.129Z,0.00
2018-08-17T04:04:00.119Z,0.00
2018-08-17T04:05:00.116Z,0.00
2018-08-17T04:06:00.126Z,0.00
2018-08-17T04:07:00.109Z,0.00
2018-08-17T04:08:00.098Z,0.00
2018-08-17T04:09:00.091Z,0.00
2018-08-17T04:10:00.090Z,0.00
2018-08-17T04:11:00.078Z,0.00
2018-08-17T04:12:00.077Z,0.00
2018-08-17T04:13:00.079Z,0.00
2018-08-17T04:14:00.071Z,0.00
2018-08-17T04:15:00.055Z,0.00
2018-08-17T04:16:00.048Z,0.00
2018-08-17T04:17:00.045Z,0.00
2018-08-17T04:18:00.039Z,0.00
2018-08-17T04:19:00.030Z,0.00
2018-08-17T04:20:00.023Z,0.00
2018-08-17T04:21:00.017Z,0.00
2018-08-17T04:22:00.012Z,0.00
2018-08-17T04:23:00.010Z,0.00
2018-08-17T04:24:00.000Z,0.00
2018-08-17T04:24:59.994Z,0.00
2018-08-17T04:25:59.987Z,0.00
2018-08-17T04:26:59.979Z,0.00
2018-08-17T04:27:59.974Z,0.00
2018-08-17T04:28:59.975Z,0.00
2018-08-17T04:29:59.970Z,0.00
2018-08-17T04:30:59.957Z,0.00
2018-08-17T04:31:59.950Z,0.00
2018-08-17T04:32:59.940Z,0.00
2018-08-17T04:33:59.955Z,0.00
2018-08-17T04:34:59.932Z,0.00
2018-08-17T04:35:59.923Z,0.00
2018-08-17T04:36:59.917Z,0.00
2018-08-17T04:37:59.914Z,0.00
2018-08-17T04:38:59.905Z,0.00
2018-08-17T04:39:59.901Z,0.00
2018-08-17T04:40:59.895Z,0.00
2018-08-17T04:41:59.887Z,0.00
2018-08-17T04:42:59.878Z,0.00
2018-08-17T04:43:59.878Z,0.00
2018-08-17T04:44:59.866Z,0.00
2018-08-17T04:45:59.860Z,0.00
2018-08-17T04:46:59.853Z,0.00
2018-08-17T04:47:59.848Z,0.00
2018-08-17T04:48:59.841Z,0.00
2018-08-17T04:49:59.835Z,0.00
2018-08-17T04:50:59.850Z,0.00
2018-08-17T04:51:59.823Z,0.00
2018-08-17T04:52:59.817Z,0.00
2018-08-17T04:53:59.813Z,0.00
2018-08-17T04:54:59.805Z,0.00
2018-08-17T04:55:59.797Z,0.00
2018-08-17T04:56:59.788Z,0.00
2018-08-17T04:57:59.783Z,0.00
2018-08-17T04:58:59.779Z,0.00
2018-08-17T04:59:59.771Z,0.00
2018-08-17T05:00:59.763Z,0.00
2018-08-17T05:01:59.764Z,0.00
2018-08-17T05:02:59.751Z,0.00
2018-08-17T05:03:59.747Z,5.63
2018-08-17T05:04:59.736Z,5.63
2018-08-17T05:05:59.734Z,5.63
2018-08-17T05:06:59.734Z,5.63
2018-08-17T05:07:59.721Z,5.63
2018-08-17T05:08:59.725Z,5.63
2018-08-17T05:09:59.710Z,5.63
2018-08-17T05:10:59.701Z,5.63
2018-08-17T05:11:59.694Z,5.63
2018-08-17T05:12:59.686Z,5.63
2018-08-17T05:13:59.687Z,5.63
2018-08-17T05:14:59.675Z,5.63
2018-08-17T05:15:59.669Z,5.63
2018-08-17T05:16:59.661Z,5.63
2018-08-17T05:17:59.655Z,5.63
2018-08-17T05:18:59.649Z,5.63
2018-08-17T05:19:59.642Z,5.63
2018-08-17T05:20:59.642Z,5.63
2018-08-17T05:21:59.635Z,5.63
2018-08-17T05:22:59.624Z,5.63
2018-08-17T05:23:59.620Z,5.63
2018-08-17T05:24:59.613Z,5.63
2018-08-17T05:25:59.606Z,5.63
2018-08-17T05:26:59.597Z,5.63
2018-08-17T05:27:59.590Z,5.63
2018-08-17T05:28:59.588Z,5.63
2018-08-17T05:29:59.577Z,5.63
2018-08-17T05:30:59.573Z,5.63
2018-08-17T05:31:59.564Z,5.63
2018-08-17T05:32:59.560Z,5.63
2018-08-17T05:33:59.555Z,5.63
2018-08-17T05:34:59.546Z,11.25
2018-08-17T05:35:59.597Z,11.25
2018-08-17T05:36:59.554Z,11.25
2018-08-17T05:37:59.529Z,11.25
2018-08-17T05:38:59.523Z,11.25
2018-08-17T05:39:59.516Z,11.25
2018-08-17T05:40:59.508Z,11.25
2018-08-17T05:41:59.503Z,11.25
2018-08-17T05:42:59.496Z,11.25
2018-08-17T05:43:59.500Z,11.25
2018-08-17T05:44:59.524Z,16.88
2018-08-17T05:45:59.477Z,16.88
2018-08-17T05:46:59.470Z,16.88
2018-08-17T05:47:59.463Z,16.88
2018-08-17T05:48:59.458Z,16.88
2018-08-17T05:49:59.451Z,11.25
2018-08-17T05:50:59.444Z,11.25
2018-08-17T05:51:59.436Z,11.25
2018-08-17T05:52:59.434Z,16.88
2018-08-17T05:53:59.423Z,11.25
2018-08-17T05:54:59.420Z,11.25
2018-08-17T05:55:59.412Z,11.25
2018-08-17T05:56:59.404Z,16.88
2018-08-17T05:57:59.399Z,11.25
2018-08-17T05:58:59.401Z,11.25
2018-08-17T05:59:59.389Z,11.25
2018-08-17T06:00:59.380Z,11.25
2018-08-17T06:01:59.373Z,16.88
2018-08-17T06:02:59.406Z,16.88
2018-08-17T06:03:59.361Z,16.88
2018-08-17T06:04:59.356Z,16.88
2018-08-17T06:05:59.348Z,16.88
2018-08-17T06:06:59.359Z,16.88
2018-08-17T06:07:59.338Z,16.88
2018-08-17T06:13:34.618Z,22.50
2018-08-17T06:14:34.603Z,22.50
2018-08-17T06:16:27.480Z,22.50
2018-08-17T06:17:27.465Z,22.50
2018-08-17T06:19:20.410Z,28.13
2018-08-17T06:20:20.338Z,22.50
2018-08-17T06:22:14.211Z,28.13
2018-08-17T06:23:14.217Z,22.50
2018-08-17T06:25:07.095Z,22.50
2018-08-17T06:26:07.065Z,22.50
2018-08-17T06:27:59.958Z,22.50
2018-08-17T06:28:59.932Z,28.13
2018-08-17T06:29:59.928Z,22.50
2018-08-17T06:30:59.921Z,28.13
2018-08-17T06:31:59.918Z,22.50
2018-08-17T06:32:59.906Z,22.50
2018-08-17T06:33:59.900Z,22.50
2018-08-17T06:34:59.895Z,28.13
2018-08-17T06:35:59.925Z,22.50
2018-08-17T06:36:59.883Z,22.50
2018-08-17T06:37:59.876Z,22.50
2018-08-17T06:38:59.876Z,22.50
2018-08-17T06:39:59.862Z,22.50
2018-08-17T06:40:59.856Z,22.50
2018-08-17T06:41:59.848Z,22.50
2018-08-17T06:42:59.847Z,22.50
2018-08-17T06:43:59.837Z,22.50
2018-08-17T06:44:59.830Z,28.13
2018-08-17T06:45:59.824Z,39.38
2018-08-17T06:46:59.818Z,28.13
2018-08-17T06:47:59.812Z,33.75
2018-08-17T06:48:59.813Z,45.00
2018-08-17T06:49:59.797Z,33.75
2018-08-17T06:50:59.912Z,33.75
2018-08-17T06:51:59.791Z,50.63
2018-08-17T06:52:59.780Z,50.63
2018-08-17T06:53:59.775Z,50.63
2018-08-17T06:54:59.768Z,50.63
2018-08-17T07:02:27.125Z,45.00
2018-08-17T07:03:06.106Z,45.00
2018-08-17T07:07:09.150Z,50.63
2018-08-17T07:08:09.124Z,33.75
2018-08-17T07:10:02.012Z,50.63
2018-08-17T07:11:01.993Z,56.25
2018-08-17T07:12:54.869Z,39.38
2018-08-17T07:13:54.851Z,56.25
2018-08-17T07:15:47.736Z,67.50
2018-08-17T07:16:47.720Z,67.50
2018-08-17T07:18:41.109Z,67.50
2018-08-17T07:19:41.091Z,61.88
2018-08-17T07:21:33.993Z,50.63
2018-08-17T07:22:33.961Z,67.50
2018-08-17T07:24:26.856Z,50.63
2018-08-17T07:25:26.842Z,61.88
2018-08-17T07:27:19.707Z,67.50
2018-08-17T07:28:19.710Z,67.50
2018-08-17T07:30:12.590Z,73.13
2018-08-17T07:31:12.566Z,73.13
2018-08-17T07:33:05.448Z,73.13
2018-08-17T07:34:05.438Z,73.13
2018-08-17T07:35:59.343Z,78.75
2018-08-17T07:36:59.289Z,78.75
2018-08-17T07:38:52.180Z,78.75
2018-08-17T07:39:52.153Z,78.75
2018-08-17T07:41:45.103Z,78.75
2018-08-17T07:42:45.026Z,78.75
2018-08-17T07:44:37.921Z,78.75
2018-08-17T07:45:37.901Z,84.38
2018-08-17T07:47:30.778Z,84.38
2018-08-17T07:48:30.776Z,84.38
2018-08-17T07:50:23.661Z,84.38
2018-08-17T07:51:23.635Z,84.38
2018-08-17T07:53:16.517Z,90.00
2018-08-17T07:54:16.506Z,84.38
2018-08-17T07:56:09.390Z,61.88
2018-08-17T07:57:09.374Z,95.63
2018-08-17T07:59:02.325Z,101.25
2018-08-17T08:00:02.247Z,101.25
2018-08-17T08:01:55.125Z,106.88
2018-08-17T08:02:55.116Z,101.25
2018-08-17T08:04:48.007Z,56.25
2018-08-17T08:05:47.980Z,50.63
2018-08-17T08:07:40.868Z,50.63
2018-08-17T08:08:40.856Z,50.63
2018-08-17T08:10:33.739Z,84.38
2018-08-17T08:11:33.718Z,101.25
2018-08-17T08:13:26.600Z,90.00
2018-08-17T08:14:26.591Z,106.88
2018-08-17T08:15:26.592Z,106.88
2018-08-17T08:16:26.577Z,106.88
2018-08-17T08:17:26.572Z,101.25
2018-08-17T08:18:26.566Z,112.50
2018-08-17T08:19:26.560Z,112.50
2018-08-17T08:20:26.598Z,118.13
2018-08-17T08:21:26.550Z,84.38
2018-08-17T08:22:26.544Z,90.00
2018-08-17T08:23:26.539Z,84.38
2018-08-17T08:24:26.532Z,61.88
2018-08-17T08:25:26.529Z,90.00
2018-08-17T08:26:26.521Z,61.88
2018-08-17T08:27:26.516Z,90.00
2018-08-17T08:28:26.514Z,78.75
2018-08-17T08:29:26.506Z,73.13
2018-08-17T08:30:26.500Z,78.75
2018-08-17T08:31:26.494Z,56.25
2018-08-17T08:32:26.539Z,56.25
2018-08-17T08:33:26.483Z,56.25
2018-08-17T08:34:26.480Z,73.13
2018-08-17T08:35:26.471Z,61.88
2018-08-17T08:36:26.485Z,56.25
2018-08-17T08:37:26.465Z,56.25
2018-08-17T08:38:26.462Z,101.25
2018-08-17T08:39:26.452Z,106.88
2018-08-17T08:40:26.446Z,56.25
2018-08-17T08:41:26.443Z,56.25
2018-08-17T08:42:26.435Z,56.25
2018-08-17T08:43:26.430Z,56.25
2018-08-17T08:44:26.426Z,106.88
2018-08-17T08:45:26.424Z,101.25
2018-08-17T08:46:26.416Z,112.50
2018-08-17T08:47:26.406Z,90.00
2018-08-17T08:48:26.409Z,61.88
2018-08-17T08:49:26.404Z,67.50
2018-08-17T08:50:26.397Z,118.13
2018-08-17T08:51:26.385Z,90.00
2018-08-17T08:52:26.382Z,112.50
2018-08-17T08:53:26.377Z,118.13
2018-08-17T08:54:26.371Z,118.13
2018-08-17T08:55:26.367Z,118.13
2018-08-17T08:56:26.360Z,129.38
2018-08-17T08:57:26.354Z,135.00
2018-08-17T08:58:26.348Z,129.38
2018-08-17T08:59:26.343Z,118.13
2018-08-17T09:00:26.339Z,123.75
2018-08-17T09:01:26.332Z,118.13
2018-08-17T09:02:26.330Z,123.75
2018-08-17T09:03:26.321Z,118.13
2018-08-17T09:04:26.314Z,123.75
2018-08-17T09:05:26.330Z,135.00
2018-08-17T09:06:26.323Z,135.00
2018-08-17T09:07:26.301Z,135.00
2018-08-17T09:08:26.304Z,135.00
2018-08-17T09:09:26.294Z,135.00
2018-08-17T09:10:26.289Z,135.00
2018-08-17T09:11:26.314Z,135.00
2018-08-17T09:12:26.277Z,135.00
2018-08-17T09:13:26.270Z,140.63
2018-08-17T09:14:26.266Z,140.63
2018-08-17T09:15:26.259Z,135.00
2018-08-17T09:16:26.255Z,129.38
2018-08-17T09:17:26.253Z,123.75
2018-08-17T09:18:26.247Z,135.00
2018-08-17T09:19:26.241Z,129.38
2018-08-17T09:20:26.275Z,129.38
2018-08-17T09:21:26.233Z,135.00
2018-08-17T09:22:26.230Z,123.75
2018-08-17T09:23:26.221Z,135.00
2018-08-17T09:24:26.214Z,146.25
2018-08-17T09:25:26.212Z,140.63
2018-08-17T09:26:26.209Z,129.38
2018-08-17T09:27:26.208Z,129.38
2018-08-17T09:28:26.195Z,129.38
2018-08-17T09:29:26.194Z,140.63
2018-08-17T09:30:26.186Z,140.63
2018-08-17T09:31:26.180Z,140.63
2018-08-17T09:32:26.186Z,146.25
2018-08-17T09:33:26.172Z,146.25
2018-08-17T09:34:26.168Z,135.00
2018-08-17T09:35:26.163Z,151.88
2018-08-17T09:36:26.166Z,151.88
2018-08-17T09:37:26.152Z,151.88
2018-08-17T09:38:26.151Z,151.88
2018-08-17T09:39:26.142Z,151.88
2018-08-17T09:40:26.142Z,151.88
2018-08-17T09:41:26.134Z,146.25
2018-08-17T09:42:26.129Z,140.63
2018-08-17T09:43:26.124Z,140.63
2018-08-17T09:44:26.118Z,135.00
2018-08-17T09:45:26.119Z,135.00
2018-08-17T09:46:26.114Z,146.25
2018-08-17T09:47:26.110Z,140.63
2018-08-17T09:48:26.101Z,146.25
2018-08-17T09:49:26.098Z,146.25
2018-08-17T09:50:26.091Z,157.50
2018-08-17T09:51:26.184Z,140.63
2018-08-17T09:52:26.082Z,151.88
2018-08-17T09:53:26.077Z,157.50
2018-08-17T09:54:26.074Z,157.50
2018-08-17T09:55:26.070Z,157.50
2018-08-17T09:56:26.070Z,151.88
2018-08-17T09:57:26.108Z,151.88
2018-08-17T09:58:26.061Z,140.63
2018-08-17T09:59:26.050Z,157.50
2018-08-17T10:00:26.047Z,157.50
2018-08-17T10:01:26.044Z,106.88
2018-08-17T10:02:26.037Z,123.75
2018-08-17T10:03:26.033Z,140.63
2018-08-17T10:04:26.031Z,151.88
2018-08-17T10:05:26.030Z,146.25
2018-08-17T10:06:26.020Z,151.88
2018-08-17T10:07:26.021Z,151.88
2018-08-17T10:08:26.008Z,151.88
2018-08-17T10:09:26.008Z,146.25
2018-08-17T10:10:26.006Z,135.00
2018-08-17T10:11:25.997Z,146.25
2018-08-17T10:12:25.994Z,118.13
2018-08-17T10:13:25.987Z,151.88
2018-08-17T10:14:25.983Z,157.50
2018-08-17T10:15:25.979Z,157.50
2018-08-17T10:16:25.976Z,151.88
2018-08-17T10:17:25.974Z,146.25
2018-08-17T10:18:25.966Z,151.88
2018-08-17T10:19:25.964Z,151.88
2018-08-17T10:20:25.958Z,106.88
2018-08-17T10:21:26.302Z,157.50
2018-08-17T10:22:25.950Z,151.88
2018-08-17T10:23:25.944Z,151.88
2018-08-17T10:24:25.943Z,151.88
2018-08-17T10:25:25.936Z,151.88
2018-08-17T10:26:25.933Z,151.88
2018-08-17T10:27:25.933Z,151.88
2018-08-17T10:28:25.926Z,146.25
2018-08-17T10:29:25.918Z,146.25
2018-08-17T10:30:25.916Z,140.63
2018-08-17T10:31:25.910Z,146.25
2018-08-17T10:32:25.909Z,146.25
2018-08-17T10:33:25.900Z,151.88
2018-08-17T10:34:25.898Z,151.88
2018-08-17T10:35:25.895Z,146.25
2018-08-17T10:36:25.887Z,84.38
2018-08-17T10:37:25.886Z,135.00
2018-08-17T10:38:25.878Z,151.88
2018-08-17T10:39:25.873Z,151.88
2018-08-17T10:40:25.873Z,140.63
2018-08-17T10:41:25.872Z,140.63
2018-08-17T10:42:25.862Z,135.00
2018-08-17T10:43:25.857Z,135.00
2018-08-17T10:44:25.854Z,135.00
2018-08-17T10:45:25.848Z,140.63
2018-08-17T10:46:25.843Z,140.63
2018-08-17T10:47:25.856Z,140.63
2018-08-17T10:48:25.836Z,135.00
2018-08-17T10:49:25.835Z,135.00
2018-08-17T10:50:25.836Z,129.38
2018-08-17T10:51:25.828Z,129.38
2018-08-17T10:52:25.820Z,123.75
2018-08-17T10:53:25.814Z,112.50
2018-08-17T10:54:25.815Z,101.25
2018-08-17T10:55:25.810Z,106.88
2018-08-17T10:56:25.805Z,123.75
2018-08-17T10:57:25.858Z,123.75
2018-08-17T10:58:25.793Z,123.75
2018-08-17T10:59:25.790Z,123.75
2018-08-17T11:00:25.788Z,123.75
2018-08-17T11:01:25.794Z,123.75
2018-08-17T11:02:25.777Z,123.75
2018-08-17T11:03:25.774Z,101.25
2018-08-17T11:04:25.769Z,123.75
2018-08-17T11:05:25.767Z,123.75
2018-08-17T11:06:25.764Z,123.75
2018-08-17T11:07:25.758Z,123.75
2018-08-17T11:08:25.752Z,123.75
2018-08-17T11:09:25.747Z,118.13
2018-08-17T11:10:25.746Z,118.13
2018-08-17T11:11:25.740Z,118.13
2018-08-17T11:12:25.745Z,118.13
2018-08-17T11:13:25.742Z,118.13
2018-08-17T11:14:25.737Z,118.13
2018-08-17T11:15:25.735Z,118.13
2018-08-17T11:16:25.724Z,118.13
2018-08-17T11:17:25.717Z,118.13
2018-08-17T11:18:25.711Z,118.13
2018-08-17T11:19:25.707Z,118.13
2018-08-17T11:20:25.702Z,118.13
2018-08-17T11:21:25.698Z,112.50
2018-08-17T11:22:25.746Z,112.50
2018-08-17T11:23:25.694Z,112.50
2018-08-17T11:24:25.688Z,112.50
2018-08-17T11:25:25.685Z,112.50
2018-08-17T11:26:25.680Z,112.50
2018-08-17T11:27:25.673Z,112.50
2018-08-17T11:28:25.670Z,106.88
2018-08-17T11:29:25.666Z,106.88
2018-08-17T11:30:25.658Z,106.88
2018-08-17T11:31:25.656Z,106.88
2018-08-17T11:32:25.655Z,106.88
2018-08-17T11:33:25.654Z,106.88
2018-08-17T11:34:25.750Z,106.88
2018-08-17T11:35:25.640Z,101.25
2018-08-17T11:36:25.639Z,101.25
2018-08-17T11:37:25.633Z,101.25
2018-08-17T11:38:25.628Z,101.25
2018-08-17T11:39:25.624Z,95.63
2018-08-17T11:40:25.619Z,95.63
2018-08-17T11:41:25.659Z,95.63
2018-08-17T11:42:25.613Z,95.63
2018-08-17T11:43:25.608Z,95.63
2018-08-17T11:44:25.641Z,90.00
2018-08-17T11:45:25.603Z,90.00
2018-08-17T11:46:25.595Z,90.00
2018-08-17T11:47:25.592Z,90.00
2018-08-17T11:48:25.586Z,90.00
2018-08-17T11:49:25.582Z,90.00
2018-08-17T11:50:25.582Z,90.00
2018-08-17T11:51:25.576Z,90.00
2018-08-17T11:52:25.566Z,90.00
2018-08-17T11:53:25.593Z,84.38
2018-08-17T11:54:25.580Z,84.38
2018-08-17T11:55:25.574Z,84.38
2018-08-17T11:56:25.566Z,84.38
2018-08-17T11:57:25.569Z,84.38
2018-08-17T11:58:25.546Z,84.38
2018-08-17T11:59:25.541Z,78.75
2018-08-17T12:00:25.538Z,78.75
2018-08-17T12:01:25.535Z,78.75
2018-08-17T12:02:25.527Z,78.75
2018-08-17T12:03:25.524Z,78.75
2018-08-17T12:04:25.523Z,78.75
2018-08-17T12:05:25.517Z,73.13
2018-08-17T12:06:25.512Z,73.13
2018-08-17T12:07:25.507Z,73.13
2018-08-17T12:08:25.513Z,73.13
2018-08-17T12:09:25.501Z,73.13
2018-08-17T12:10:25.499Z,73.13
2018-08-17T12:11:25.496Z,67.50
2018-08-17T12:12:25.489Z,67.50
2018-08-17T12:13:25.485Z,67.50
2018-08-17T12:14:25.480Z,67.50
2018-08-17T12:15:25.476Z,67.50
2018-08-17T12:16:25.468Z,61.88
2018-08-17T12:17:25.466Z,61.88
2018-08-17T12:18:25.467Z,61.88
2018-08-17T12:19:25.475Z,61.88
2018-08-17T12:20:25.454Z,61.88
2018-08-17T12:21:25.448Z,61.88
2018-08-17T12:22:25.446Z,61.88
2018-08-17T12:23:25.442Z,61.88
2018-08-17T12:24:25.511Z,61.88
2018-08-17T12:25:25.443Z,61.88
2018-08-17T12:26:25.428Z,61.88
2018-08-17T12:27:25.424Z,56.25
2018-08-17T12:28:32.326Z,56.25
2018-08-17T12:29:25.416Z,56.25
2018-08-17T12:30:25.415Z,56.25
2018-08-17T12:31:25.408Z,56.25
2018-08-17T12:32:25.406Z,56.25
2018-08-17T12:33:25.407Z,56.25
2018-08-17T12:34:25.398Z,56.25
2018-08-17T12:35:25.392Z,50.63
2018-08-17T12:36:25.385Z,50.63
2018-08-17T12:37:25.389Z,50.63
2018-08-17T12:38:25.378Z,50.63
2018-08-17T12:39:25.371Z,50.63
2018-08-17T12:40:25.378Z,50.63
2018-08-17T12:41:25.365Z,50.63
2018-08-17T12:42:25.365Z,50.63
2018-08-17T12:43:25.366Z,50.63
2018-08-17T12:44:25.352Z,50.63
2018-08-17T12:45:25.353Z,50.63
2018-08-17T12:46:25.375Z,50.63
2018-08-17T12:47:25.343Z,50.63
2018-08-17T12:48:25.338Z,50.63
2018-08-17T12:49:25.337Z,50.63
2018-08-17T12:50:25.324Z,50.63
2018-08-17T12:51:25.326Z,50.63
2018-08-17T12:52:25.340Z,50.63
2018-08-17T12:53:25.318Z,50.63
2018-08-17T12:54:25.313Z,50.63
2018-08-17T12:55:25.305Z,50.63
2018-08-17T12:56:25.305Z,50.63
2018-08-17T12:57:25.297Z,45.00
2018-08-17T12:58:25.297Z,50.63
2018-08-17T12:59:25.290Z,45.00
2018-08-17T13:00:25.286Z,50.63
2018-08-17T13:01:25.282Z,50.63
2018-08-17T13:02:25.277Z,45.00
2018-08-17T13:03:25.269Z,45.00
2018-08-17T13:04:25.266Z,45.00
2018-08-17T13:05:25.262Z,45.00
2018-08-17T13:06:25.258Z,45.00
2018-08-17T13:07:25.259Z,45.00
2018-08-17T13:08:25.248Z,45.00
2018-08-17T13:09:25.248Z,39.38
2018-08-17T13:10:25.241Z,45.00
2018-08-17T13:11:25.280Z,39.38
2018-08-17T13:12:25.231Z,39.38
2018-08-17T13:13:25.261Z,39.38
2018-08-17T13:14:25.279Z,39.38
2018-08-17T13:15:25.220Z,39.38
2018-08-17T13:16:25.227Z,39.38
2018-08-17T13:17:25.268Z,39.38
2018-08-17T13:18:25.204Z,39.38
2018-08-17T13:19:25.200Z,39.38
2018-08-17T13:20:25.198Z,39.38
2018-08-17T13:21:25.193Z,39.38
2018-08-17T13:22:25.240Z,39.38
2018-08-17T13:23:25.182Z,39.38
2018-08-17T13:24:25.179Z,39.38
2018-08-17T13:25:25.175Z,39.38
2018-08-17T13:26:25.177Z,39.38
2018-08-17T13:27:25.170Z,39.38
2018-08-17T13:28:25.166Z,33.75
2018-08-17T13:29:25.166Z,33.75
2018-08-17T13:30:25.153Z,33.75
2018-08-17T13:31:25.146Z,33.75
2018-08-17T13:32:25.145Z,33.75
2018-08-17T13:33:25.147Z,33.75
2018-08-17T13:34:25.142Z,33.75
2018-08-17T13:35:25.130Z,33.75