createdAt,value
2016-08-01T00:00:04.528Z,968.26
2016-08-01T00:01:04.493Z,968.3
2016-08-01T00:02:04.462Z,968.3
2016-08-01T00:03:04.441Z,968.36
2016-08-01T00:04:04.400Z,968.33
2016-08-01T00:05:04.370Z,968.31
2016-08-01T00:06:04.342Z,968.33
2016-08-01T00:07:04.307Z,968.34
2016-08-01T00:08:04.276Z,968.33
2016-08-01T00:09:04.246Z,968.31
2016-08-01T00:10:04.214Z,968.35
2016-08-01T00:11:04.183Z,968.33
2016-08-01T00:12:04.149Z,968.37
2016-08-01T00:13:04.122Z,968.37
2016-08-01T00:14:04.088Z,968.37
2016-08-01T00:15:04.055Z,968.4
2016-08-01T00:16:04.025Z,968.37
2016-08-01T00:17:03.992Z,968.35
2016-08-01T00:18:03.962Z,968.41
2016-08-01T00:19:03.930Z,968.37
2016-08-01T00:20:03.899Z,968.38
2016-08-01T00:21:03.869Z,968.39
2016-08-01T00:22:03.837Z,968.37
2016-08-01T00:23:03.808Z,968.37
2016-08-01T00:24:03.773Z,968.4
2016-08-01T00:25:03.742Z,968.4
2016-08-01T00:26:03.709Z,968.45
2016-08-01T00:27:03.680Z,968.45
2016-08-01T00:28:03.647Z,968.42
2016-08-01T00:29:03.617Z,968.43
2016-08-01T00:30:03.584Z,968.45
2016-08-01T00:31:03.554Z,968.47
2016-08-01T00:32:03.523Z,968.46
2016-08-01T00:33:03.491Z,968.46
2016-08-01T00:34:03.458Z,968.48
2016-08-01T00:35:03.431Z,968.49
2016-08-01T00:36:03.397Z,968.47
2016-08-01T00:37:03.367Z,968.48
2016-08-01T00:38:03.333Z,968.45
2016-08-01T00:39:03.304Z,968.46
2016-08-01T00:40:03.275Z,968.52
2016-08-01T00:41:03.239Z,968.54
2016-08-01T00:42:03.208Z,968.55
2016-08-01T00:43:03.176Z,968.58
2016-08-01T00:44:03.147Z,968.58
2016-08-01T00:45:03.113Z,968.59
2016-08-01T00:46:03.084Z,968.59
2016-08-01T00:47:03.053Z,968.61
2016-08-01T00:48:03.021Z,968.66
2016-08-01T00:49:02.988Z,968.62
2016-08-01T00:50:02.956Z,968.61
2016-08-01T00:51:02.925Z,968.6
2016-08-01T00:52:02.894Z,968.61
2016-08-01T00:53:02.863Z,968.6
2016-08-01T00:54:02.832Z,968.59
2016-08-01T00:55:02.804Z,968.6
2016-08-01T00:56:02.769Z,968.59
2016-08-01T00:57:02.735Z,968.6
2016-08-01T00:58:02.707Z,968.59
2016-08-01T00:59:02.673Z,968.59
2016-08-01T01:00:02.642Z,968.58
2016-08-01T01:01:02.613Z,968.63
2016-08-01T01:02:02.580Z,968.64
2016-08-01T01:03:02.546Z,968.6
2016-08-01T01:04:02.522Z,968.65
2016-08-01T01:05:02.486Z,968.59
2016-08-01T01:06:02.454Z,968.62
2016-08-01T01:07:02.422Z,968.61
2016-08-01T01:08:02.391Z,968.61
2016-08-01T01:09:02.358Z,968.65
2016-08-01T01:10:02.327Z,968.66
2016-08-01T01:11:02.295Z,968.63
2016-08-01T01:12:02.263Z,968.62
2016-08-01T01:13:02.232Z,968.63
2016-08-01T01:14:02.200Z,968.63
2016-08-01T01:15:02.169Z,968.66
2016-08-01T01:16:02.138Z,968.63
2016-08-01T01:17:02.107Z,968.61
2016-08-01T01:18:02.074Z,968.63
2016-08-01T01:19:02.043Z,968.61
2016-08-01T01:20:02.011Z,968.6
2016-08-01T01:21:01.980Z,968.61
2016-08-01T01:22:01.948Z,968.6
2016-08-01T01:23:01.916Z,968.57
2016-08-01T01:24:01.885Z,968.55
2016-08-01T01:25:01.852Z,968.52
2016-08-01T01:26:01.821Z,968.5
2016-08-01T01:27:01.788Z,968.49
2016-08-01T01:28:01.758Z,968.49
2016-08-01T01:29:01.727Z,968.5
2016-08-01T01:30:01.695Z,968.48
2016-08-01T01:31:01.663Z,968.47
2016-08-01T01:32:01.631Z,968.48
2016-08-01T01:33:01.598Z,968.44
2016-08-01T01:34:01.568Z,968.47
2016-08-01T01:35:01.535Z,968.48
2016-08-01T01:36:01.502Z,968.48
2016-08-01T01:37:01.471Z,968.44
2016-08-01T01:38:01.443Z,968.42
2016-08-01T01:39:01.408Z,968.46
2016-08-01T01:40:01.377Z,968.39
2016-08-01T01:41:01.345Z,968.42
2016-08-01T01:42:01.314Z,968.42
2016-08-01T01:43:01.282Z,968.39
2016-08-01T01:44:01.252Z,968.39
2016-08-01T01:45:01.218Z,968.4
2016-08-01T01:46:01.187Z,968.43
2016-08-01T01:47:01.155Z,968.41
2016-08-01T01:48:01.123Z,968.41
2016-08-01T01:49:01.091Z,968.43
2016-08-01T01:50:01.060Z,968.4
2016-08-01T01:51:01.030Z,968.41
2016-08-01T01:52:00.996Z,968.39
2016-08-01T01:53:00.969Z,968.44
2016-08-01T01:54:00.932Z,968.43
2016-08-01T01:55:00.904Z,968.42
2016-08-01T01:56:00.870Z,968.44
2016-08-01T01:57:00.839Z,968.45
2016-08-01T01:58:00.806Z,968.46
2016-08-01T01:59:00.776Z,968.46
2016-08-01T02:00:00.744Z,968.45
2016-08-01T02:01:00.712Z,968.43
2016-08-01T02:02:00.680Z,968.41
2016-08-01T02:03:00.648Z,968.44
2016-08-01T02:04:00.616Z,968.45
2016-08-01T02:05:00.584Z,968.44
2016-08-01T02:06:00.554Z,968.44
2016-08-01T02:07:00.523Z,968.41
2016-08-01T02:08:00.491Z,968.42
2016-08-01T02:09:00.457Z,968.38
2016-08-01T02:10:00.427Z,968.4
2016-08-01T02:11:00.395Z,968.43
2016-08-01T02:12:00.362Z,968.38
2016-08-01T02:13:00.329Z,968.36
2016-08-01T02:14:00.297Z,968.32
2016-08-01T02:15:00.268Z,968.36
2016-08-01T02:16:00.234Z,968.31
2016-08-01T02:17:00.203Z,968.33
2016-08-01T02:18:00.172Z,968.3
2016-08-01T02:19:00.141Z,968.34
2016-08-01T02:20:00.109Z,968.34
2016-08-01T02:21:00.075Z,968.32
2016-08-01T02:22:00.044Z,968.3
2016-08-01T02:23:00.021Z,968.3
2016-08-01T02:23:59.981Z,968.29
2016-08-01T02:24:59.950Z,968.31
2016-08-01T02:25:59.918Z,968.26
2016-08-01T02:26:59.886Z,968.29
2016-08-01T02:27:59.855Z,968.27
2016-08-01T02:28:59.821Z,968.28
2016-08-01T02:29:59.789Z,968.25
2016-08-01T02:30:59.759Z,968.27
2016-08-01T02:31:59.729Z,968.27
2016-08-01T02:32:59.696Z,968.31
2016-08-01T02:34:59.632Z,968.28
2016-08-01T02:35:59.601Z,968.3
2016-08-01T02:36:59.569Z,968.32
2016-08-01T02:37:59.535Z,968.34
2016-08-01T02:38:59.505Z,968.36
2016-08-01T02:39:59.471Z,968.33
2016-08-01T02:40:59.441Z,968.36
2016-08-01T02:41:59.410Z,968.35
2016-08-01T02:42:59.378Z,968.37
2016-08-01T02:43:59.345Z,968.33
2016-08-01T02:44:59.312Z,968.34
2016-08-01T02:45:59.280Z,968.32
2016-08-01T02:46:59.248Z,968.38
2016-08-01T02:47:59.219Z,968.38
2016-08-01T02:49:59.154Z,968.41
2016-08-01T02:50:59.121Z,968.38
2016-08-01T02:51:59.090Z,968.43
2016-08-01T02:52:59.058Z,968.43
2016-08-01T02:53:59.026Z,968.45
2016-08-01T02:54:58.993Z,968.47
2016-08-01T02:55:58.960Z,968.48
2016-08-01T02:56:58.929Z,968.46
2016-08-01T02:57:58.898Z,968.5
2016-08-01T02:58:58.866Z,968.5
2016-08-01T02:59:58.835Z,968.52
2016-08-01T03:00:58.802Z,968.56
2016-08-01T03:01:58.771Z,968.54
2016-08-01T03:02:58.740Z,968.55
2016-08-01T03:03:58.706Z,968.61
2016-08-01T03:04:58.675Z,968.63
2016-08-01T03:05:58.644Z,968.62
2016-08-01T03:06:58.618Z,968.64
2016-08-01T03:07:58.581Z,968.67
2016-08-01T03:08:58.550Z,968.71
2016-08-01T03:09:58.515Z,968.69
2016-08-01T03:10:58.483Z,968.72
2016-08-01T03:11:58.450Z,968.67
2016-08-01T03:12:58.418Z,968.66
2016-08-01T03:13:58.390Z,968.68
2016-08-01T03:14:58.356Z,968.7
2016-08-01T03:15:58.327Z,968.69
2016-08-01T03:16:58.295Z,968.7
2016-08-01T03:17:58.260Z,968.64
2016-08-01T03:18:58.226Z,968.64
2016-08-01T03:19:58.196Z,968.73
2016-08-01T03:20:58.167Z,968.68
2016-08-01T03:21:58.132Z,968.69
2016-08-01T03:22:58.100Z,968.76
2016-08-01T03:23:58.068Z,968.71
2016-08-01T03:24:58.034Z,968.77
2016-08-01T03:25:58.005Z,968.78
2016-08-01T03:26:57.971Z,968.78
2016-08-01T03:27:57.941Z,968.77
2016-08-01T03:28:57.907Z,968.77
2016-08-01T03:29:57.876Z,968.76
2016-08-01T03:30:57.843Z,968.77
2016-08-01T03:31:57.811Z,968.74
2016-08-01T03:32:57.778Z,968.73
2016-08-01T03:33:57.747Z,968.79
2016-08-01T03:34:57.714Z,968.73
2016-08-01T03:35:57.686Z,968.76
2016-08-01T03:36:57.651Z,968.71
2016-08-01T03:37:57.619Z,968.74
2016-08-01T03:38:57.587Z,968.77
2016-08-01T03:39:57.555Z,968.76
2016-08-01T03:40:57.523Z,968.8
2016-08-01T03:41:57.490Z,968.78
2016-08-01T03:42:57.459Z,968.81
2016-08-01T03:43:57.427Z,968.79
2016-08-01T03:44:57.398Z,968.8
2016-08-01T03:45:57.364Z,968.8
2016-08-01T03:46:57.331Z,968.83
2016-08-01T03:47:57.298Z,968.8
2016-08-01T03:48:57.267Z,968.8
2016-08-01T03:49:57.235Z,968.8
2016-08-01T03:50:57.203Z,968.81
2016-08-01T03:51:57.172Z,968.82
2016-08-01T03:52:57.140Z,968.83
2016-08-01T03:53:57.110Z,968.83
2016-08-01T03:54:57.075Z,968.82
2016-08-01T03:55:57.044Z,968.87
2016-08-01T03:56:57.012Z,968.86
2016-08-01T03:57:56.980Z,968.88
2016-08-01T03:58:56.948Z,968.9
2016-08-01T03:59:56.916Z,968.87
2016-08-01T04:00:56.887Z,968.9
2016-08-01T04:01:56.851Z,968.91
2016-08-01T04:02:56.831Z,968.9
2016-08-01T04:03:56.789Z,968.9
2016-08-01T04:04:56.756Z,968.94
2016-08-01T04:05:56.722Z,968.92
2016-08-01T04:06:56.691Z,968.92
2016-08-01T04:07:56.666Z,968.95
2016-08-01T04:08:56.630Z,968.9
2016-08-01T04:09:56.596Z,968.93
2016-08-01T04:10:56.564Z,968.93
2016-08-01T04:11:56.531Z,968.98
2016-08-01T04:12:56.499Z,968.98
2016-08-01T04:13:56.467Z,969
2016-08-01T04:14:56.435Z,969
2016-08-01T04:15:56.403Z,969.01
2016-08-01T04:16:56.370Z,969.04
2016-08-01T04:17:56.340Z,968.98
2016-08-01T04:18:56.306Z,969.02
2016-08-01T04:19:56.279Z,969.06
2016-08-01T04:20:56.241Z,969.06
2016-08-01T04:21:56.211Z,969.05
2016-08-01T04:22:56.178Z,969.05
2016-08-01T04:23:56.146Z,969.01
2016-08-01T04:24:56.114Z,969.04
2016-08-01T04:25:56.081Z,969.08
2016-08-01T04:26:56.050Z,969.08
2016-08-01T04:27:56.017Z,969.05
2016-08-01T04:28:55.985Z,969.09
2016-08-01T04:29:55.953Z,969.09
2016-08-01T04:30:55.920Z,969.09
2016-08-01T04:31:55.887Z,969.11
2016-08-01T04:32:55.857Z,969.13
2016-08-01T04:33:55.827Z,969.17
2016-08-01T04:34:55.793Z,969.19
2016-08-01T04:35:55.762Z,969.22
2016-08-01T04:36:55.728Z,969.29
2016-08-01T04:37:55.695Z,969.28
2016-08-01T04:38:55.664Z,969.29
2016-08-01T04:39:55.631Z,969.32
2016-08-01T04:40:55.599Z,969.35
2016-08-01T04:41:55.567Z,969.35
2016-08-01T04:42:55.534Z,969.38
2016-08-01T04:43:55.503Z,969.39
2016-08-01T04:44:55.472Z,969.41
2016-08-01T04:45:55.435Z,969.4
2016-08-01T04:46:55.406Z,969.42
2016-08-01T04:47:55.377Z,969.42
2016-08-01T04:48:55.343Z,969.42
2016-08-01T04:49:55.311Z,969.46
2016-08-01T04:50:55.280Z,969.48
2016-08-01T04:51:55.246Z,969.49
2016-08-01T04:52:55.214Z,969.54
2016-08-01T04:53:55.182Z,969.54
2016-08-01T04:54:55.149Z,969.55
2016-08-01T04:55:55.120Z,969.51
2016-08-01T04:56:55.087Z,969.46
2016-08-01T04:57:55.054Z,969.45
2016-08-01T04:58:55.023Z,969.46
2016-08-01T04:59:54.990Z,969.47
2016-08-01T05:00:54.958Z,969.46
2016-08-01T05:01:54.926Z,969.48
2016-08-01T05:02:54.895Z,969.48
2016-08-01T05:03:54.864Z,969.5
2016-08-01T05:04:54.830Z,969.5
2016-08-01T05:05:54.801Z,969.49
2016-08-01T05:06:54.767Z,969.49
2016-08-01T05:07:54.735Z,969.51
2016-08-01T05:08:54.703Z,969.53
2016-08-01T05:09:54.671Z,969.56
2016-08-01T05:10:54.640Z,969.56
2016-08-01T05:11:54.610Z,969.56
2016-08-01T05:12:54.577Z,969.61
2016-08-01T05:13:54.547Z,969.65
2016-08-01T05:14:54.514Z,969.62
2016-08-01T05:15:54.481Z,969.59
2016-08-01T05:16:54.450Z,969.61
2016-08-01T05:17:54.419Z,969.62
2016-08-01T05:18:54.387Z,969.64
2016-08-01T05:19:54.359Z,969.64
2016-08-01T05:20:54.325Z,969.66
2016-08-01T05:21:54.293Z,969.69
2016-08-01T05:22:54.261Z,969.71
2016-08-01T05:23:54.234Z,969.67
2016-08-01T05:24:54.198Z,969.7
2016-08-01T05:25:54.166Z,969.74
2016-08-01T05:26:54.137Z,969.73
2016-08-01T05:27:54.109Z,969.77
2016-08-01T05:28:54.079Z,969.77
2016-08-01T05:29:54.043Z,969.77
2016-08-01T05:30:54.010Z,969.82
2016-08-01T05:31:53.985Z,969.8
2016-08-01T05:32:53.950Z,969.79
2016-08-01T05:33:53.918Z,969.79
2016-08-01T05:34:53.890Z,969.81
2016-08-01T05:35:53.857Z,969.8
2016-08-01T05:36:53.828Z,969.82
2016-08-01T05:37:53.798Z,969.81
2016-08-01T05:38:53.767Z,969.8
2016-08-01T05:39:53.737Z,969.83
2016-08-01T05:40:53.706Z,969.8
2016-08-01T05:41:53.675Z,969.88
2016-08-01T05:42:53.649Z,969.87
2016-08-01T05:43:53.616Z,969.97
2016-08-01T05:44:53.586Z,969.96
2016-08-01T05:45:53.558Z,969.92
2016-08-01T05:46:53.531Z,969.91
2016-08-01T05:47:53.501Z,969.96
2016-08-01T05:48:53.474Z,969.94
2016-08-01T05:49:53.444Z,969.9
2016-08-01T05:50:53.417Z,969.86
2016-08-01T05:51:53.389Z,969.87
2016-08-01T05:52:53.362Z,969.91
2016-08-01T05:53:53.335Z,969.89
2016-08-01T05:54:53.308Z,969.95
2016-08-01T05:55:53.281Z,969.98
2016-08-01T05:56:53.256Z,969.99
2016-08-01T05:57:53.243Z,969.94
2016-08-01T05:58:53.205Z,969.97
2016-08-01T05:59:53.176Z,970.01
2016-08-01T06:00:53.159Z,970.01
2016-08-01T06:01:53.123Z,970.01
2016-08-01T06:02:53.098Z,970
2016-08-01T06:03:53.068Z,970.01
2016-08-01T06:04:53.043Z,970
2016-08-01T06:05:53.014Z,969.96
2016-08-01T06:06:52.990Z,969.97
2016-08-01T06:07:52.961Z,969.99
2016-08-01T06:08:52.937Z,969.99
2016-08-01T06:09:52.908Z,970
2016-08-01T06:10:52.881Z,970
2016-08-01T06:11:52.853Z,969.97
2016-08-01T06:12:52.827Z,969.95
2016-08-01T06:13:52.799Z,970.01
2016-08-01T06:14:52.770Z,970.02
2016-08-01T06:15:52.744Z,970.04
2016-08-01T06:16:52.716Z,970.03
2016-08-01T06:17:52.690Z,970.04
2016-08-01T06:18:52.663Z,970.04
2016-08-01T06:19:52.631Z,970.02
2016-08-01T06:20:52.607Z,970.06
2016-08-01T06:21:52.580Z,970.04
2016-08-01T06:22:52.549Z,970.03
2016-08-01T06:23:52.523Z,970
2016-08-01T06:24:52.495Z,969.99
2016-08-01T06:25:52.467Z,969.95
2016-08-01T06:26:52.441Z,969.96
2016-08-01T06:27:52.416Z,969.98
2016-08-01T06:28:52.383Z,969.96
2016-08-01T06:29:52.354Z,970
2016-08-01T06:30:52.329Z,969.97
2016-08-01T06:31:52.299Z,969.97
2016-08-01T06:32:52.270Z,969.98
2016-08-01T06:33:52.242Z,969.99
2016-08-01T06:34:52.213Z,969.99
2016-08-01T06:35:52.184Z,970
2016-08-01T06:36:52.155Z,969.99
2016-08-01T06:37:52.128Z,970.01
2016-08-01T06:38:52.098Z,970.05
2016-08-01T06:39:52.069Z,970.03
2016-08-01T06:40:52.045Z,970.03
2016-08-01T06:41:52.015Z,970.03
2016-08-01T06:42:51.985Z,970.02
2016-08-01T06:43:51.958Z,970.07
2016-08-01T06:44:51.931Z,970.03
2016-08-01T06:45:51.900Z,970.06
2016-08-01T06:46:51.874Z,970.09
2016-08-01T06:47:51.843Z,970.02
2016-08-01T06:48:51.816Z,970.16
2016-08-01T06:49:51.785Z,970.15
2016-08-01T06:50:51.759Z,970.19
2016-08-01T06:51:51.732Z,970.14
2016-08-01T06:52:51.703Z,970.22
2016-08-01T06:53:51.676Z,970.19
2016-08-01T06:54:51.647Z,970.22
2016-08-01T06:55:51.624Z,970.23
2016-08-01T06:56:51.596Z,970.24
2016-08-01T06:57:51.569Z,970.27
2016-08-01T06:58:51.544Z,970.27
2016-08-01T06:59:51.520Z,970.24
2016-08-01T07:00:51.494Z,970.24
2016-08-01T07:01:51.470Z,970.19
2016-08-01T07:02:51.448Z,970.24
2016-08-01T07:03:51.422Z,970.25
2016-08-01T07:05:51.379Z,970.3
2016-08-01T07:06:51.356Z,970.27
2016-08-01T07:07:51.332Z,970.29
2016-08-01T07:08:51.313Z,970.29
2016-08-01T07:09:51.290Z,970.34
2016-08-01T07:10:51.269Z,970.32
2016-08-01T07:11:51.247Z,970.32
2016-08-01T07:12:51.228Z,970.27
2016-08-01T07:13:51.208Z,970.33
2016-08-01T07:14:51.186Z,970.34
2016-08-01T07:15:51.167Z,970.33
2016-08-01T07:16:51.145Z,970.34
2016-08-01T07:17:51.128Z,970.3
2016-08-01T07:18:51.108Z,970.25
2016-08-01T07:20:51.068Z,970.2
2016-08-01T07:21:51.049Z,970.23
2016-08-01T07:22:51.029Z,970.23
2016-08-01T07:23:51.013Z,970.24
2016-08-01T07:24:50.992Z,970.21
2016-08-01T07:25:50.972Z,970.22
2016-08-01T07:26:50.954Z,970.26
2016-08-01T07:27:50.937Z,970.25
2016-08-01T07:28:50.917Z,970.27
2016-08-01T07:29:50.900Z,970.32
2016-08-01T07:30:50.881Z,970.34
2016-08-01T07:31:50.865Z,970.34
2016-08-01T07:32:50.847Z,970.32
2016-08-01T07:33:50.828Z,970.33
2016-08-01T07:35:50.793Z,970.26
2016-08-01T07:36:50.779Z,970.29
2016-08-01T07:37:50.759Z,970.28
2016-08-01T07:38:50.744Z,970.29
2016-08-01T07:39:50.729Z,970.26
2016-08-01T07:40:50.716Z,970.32
2016-08-01T07:41:50.692Z,970.28
2016-08-01T07:42:50.675Z,970.32
2016-08-01T07:43:50.661Z,970.31
2016-08-01T07:44:50.644Z,970.38
2016-08-01T07:45:50.628Z,970.36
2016-08-01T07:46:50.683Z,970.37
2016-08-01T07:47:50.597Z,970.42
2016-08-01T07:48:50.580Z,970.41
2016-08-01T07:49:50.563Z,970.4
2016-08-01T07:50:50.549Z,970.44
2016-08-01T07:51:50.534Z,970.35
2016-08-01T07:52:50.518Z,970.36
2016-08-01T07:53:50.502Z,970.36
2016-08-01T07:54:50.488Z,970.41
2016-08-01T07:55:50.473Z,970.35
2016-08-01T07:56:50.457Z,970.39
2016-08-01T07:57:50.442Z,970.41
2016-08-01T07:58:50.428Z,970.38
2016-08-01T07:59:50.413Z,970.41
2016-08-01T08:00:50.399Z,970.41
2016-08-01T08:01:50.384Z,970.43
2016-08-01T08:02:50.369Z,970.34
2016-08-01T08:03:50.355Z,970.43
2016-08-01T08:04:50.341Z,970.47
2016-08-01T08:05:50.325Z,970.5
2016-08-01T08:06:50.310Z,970.57
2016-08-01T08:07:50.295Z,970.56
2016-08-01T08:08:50.282Z,970.54
2016-08-01T08:09:50.274Z,970.59
2016-08-01T08:10:50.252Z,970.54
2016-08-01T08:11:50.236Z,970.52
2016-08-01T08:12:50.224Z,970.53
2016-08-01T08:13:50.208Z,970.37
2016-08-01T08:14:50.194Z,970.46
2016-08-01T08:15:50.179Z,970.59
2016-08-01T08:16:50.166Z,970.73
2016-08-01T08:17:50.151Z,970.75
2016-08-01T08:18:50.148Z,970.78
2016-08-01T08:19:50.123Z,970.81
2016-08-01T08:20:50.107Z,970.83
2016-08-01T08:21:50.092Z,970.86
2016-08-01T08:22:50.079Z,970.94
2016-08-01T08:23:50.066Z,971.03
2016-08-01T08:24:50.053Z,971.11
2016-08-01T08:25:50.038Z,971.13
2016-08-01T08:26:50.024Z,971.13
2016-08-01T08:27:50.011Z,971.24
2016-08-01T08:28:49.996Z,971.21
2016-08-01T08:29:49.987Z,971.13
2016-08-01T08:30:49.972Z,971.19
2016-08-01T08:31:49.958Z,971.27
2016-08-01T08:32:49.947Z,971.25
2016-08-01T08:33:49.935Z,971.27
2016-08-01T08:34:49.923Z,971.22
2016-08-01T08:35:49.908Z,971.34
2016-08-01T08:36:49.895Z,971.43
2016-08-01T08:37:49.881Z,971.32
2016-08-01T08:38:49.870Z,971.37
2016-08-01T08:39:49.856Z,970.49
2016-08-01T08:40:49.847Z,970.88
2016-08-01T08:41:49.833Z,971.48
2016-08-01T08:42:49.820Z,971.5
2016-08-01T08:43:49.808Z,971.49
2016-08-01T08:44:49.795Z,971.43
2016-08-01T08:45:49.782Z,971.42
2016-08-01T08:46:49.772Z,970.44
2016-08-01T08:47:49.757Z,971.18
2016-08-01T08:48:49.752Z,970.63
2016-08-01T08:49:49.733Z,970.52
2016-08-01T08:50:49.719Z,970.79
2016-08-01T08:51:49.708Z,970.59
2016-08-01T08:52:49.695Z,970.6
2016-08-01T08:53:49.678Z,970.58
2016-08-01T08:54:49.664Z,970.64
2016-08-01T08:55:49.648Z,970.62
2016-08-01T08:56:49.633Z,970.58
2016-08-01T08:57:49.618Z,970.64
2016-08-01T08:58:49.600Z,970.6
2016-08-01T08:59:49.582Z,970.61
2016-08-01T09:00:49.567Z,970.62
2016-08-01T09:01:49.546Z,970.6
2016-08-01T09:02:49.528Z,970.62
2016-08-01T09:03:49.508Z,970.59
2016-08-01T09:04:49.489Z,970.63
2016-08-01T09:05:49.470Z,970.64
2016-08-01T09:06:49.449Z,970.65
2016-08-01T09:07:49.431Z,970.68
2016-08-01T09:08:49.411Z,970.82
2016-08-01T09:09:49.390Z,971.33
2016-08-01T09:10:49.369Z,971.2
2016-08-01T09:11:49.347Z,971.2
2016-08-01T09:12:49.325Z,971.13
2016-08-01T09:13:49.307Z,971.15
2016-08-01T09:14:49.286Z,971.08
2016-08-01T09:15:49.263Z,971.02
2016-08-01T09:16:49.246Z,971
2016-08-01T09:17:49.226Z,970.94
2016-08-01T09:18:49.206Z,970.92
2016-08-01T09:19:49.185Z,970.85
2016-08-01T09:20:49.168Z,970.79
2016-08-01T09:21:49.151Z,970.72
2016-08-01T09:22:49.132Z,970.8
2016-08-01T09:23:49.113Z,970.77
2016-08-01T09:24:49.097Z,970.79
2016-08-01T09:25:49.081Z,970.85
2016-08-01T09:26:49.061Z,970.96
2016-08-01T09:27:49.046Z,970.95
2016-08-01T09:28:49.031Z,970.98
2016-08-01T09:29:49.016Z,971.03
2016-08-01T09:30:48.999Z,971.06
2016-08-01T09:31:48.984Z,971.18
2016-08-01T09:32:48.970Z,971.19
2016-08-01T09:33:48.957Z,971.24
2016-08-01T09:34:48.942Z,971.32
2016-08-01T09:35:48.928Z,971.29
2016-08-01T09:36:48.916Z,971.45
2016-08-01T09:37:48.901Z,971.46
2016-08-01T09:38:48.888Z,971.56
2016-08-01T09:39:48.876Z,970.8
2016-08-01T09:40:48.865Z,970.88
2016-08-01T09:41:48.850Z,970.82
2016-08-01T09:42:48.835Z,970.85
2016-08-01T09:43:48.821Z,970.89
2016-08-01T09:44:48.809Z,971.9
2016-08-01T09:45:48.792Z,971.93
2016-08-01T09:46:48.776Z,972.06
2016-08-01T09:47:48.762Z,971.33
2016-08-01T09:48:48.747Z,971.21
2016-08-01T09:49:48.734Z,971.47
2016-08-01T09:50:48.717Z,971.46
2016-08-01T09:51:48.701Z,971.14
2016-08-01T09:52:48.686Z,971.06
2016-08-01T09:53:48.672Z,971.13
2016-08-01T09:54:48.655Z,971.12
2016-08-01T09:55:48.641Z,971.3
2016-08-01T09:56:48.623Z,971.13
2016-08-01T09:57:48.607Z,970.98
2016-08-01T09:58:48.592Z,970.96
2016-08-01T09:59:48.572Z,970.95
2016-08-01T10:00:48.555Z,970.96
2016-08-01T10:01:48.538Z,970.9
2016-08-01T10:02:48.520Z,970.9
2016-08-01T10:03:48.501Z,970.84
2016-08-01T10:04:48.484Z,970.83
2016-08-01T10:05:48.465Z,970.81
2016-08-01T10:06:48.446Z,970.8
2016-08-01T10:07:48.427Z,970.83
2016-08-01T10:08:48.408Z,970.81
2016-08-01T10:09:48.387Z,970.81
2016-08-01T10:10:48.367Z,970.87
2016-08-01T10:11:48.349Z,970.92
2016-08-01T10:12:48.328Z,970.98
2016-08-01T10:13:48.306Z,971.11
2016-08-01T10:14:48.286Z,971.01
2016-08-01T10:15:48.264Z,971.09
2016-08-01T10:16:48.242Z,971.09
2016-08-01T10:17:48.221Z,971.08
2016-08-01T10:18:48.201Z,971.13
2016-08-01T10:19:48.181Z,971.08
2016-08-01T10:20:48.163Z,971.03
2016-08-01T10:21:48.139Z,970.99
2016-08-01T10:22:48.116Z,971.05
2016-08-01T10:23:48.095Z,971.59
2016-08-01T10:24:48.072Z,971.3
2016-08-01T10:25:48.052Z,971.19
2016-08-01T10:26:48.032Z,972.14
2016-08-01T10:27:48.009Z,972.26
2016-08-01T10:28:47.986Z,973.59
2016-08-01T10:29:47.965Z,973.84
2016-08-01T10:30:47.945Z,973.53
2016-08-01T10:31:47.922Z,973.95
2016-08-01T10:32:47.901Z,973.84
2016-08-01T10:33:47.881Z,974
2016-08-01T10:34:47.862Z,973.91
2016-08-01T10:35:47.841Z,973.78
2016-08-01T10:36:47.820Z,973.63
2016-08-01T10:37:47.802Z,973.48
2016-08-01T10:38:47.784Z,973.31
2016-08-01T10:39:47.764Z,973.25
2016-08-01T10:40:47.745Z,973.13
2016-08-01T10:41:47.727Z,972.96
2016-08-01T10:42:47.711Z,972.96
2016-08-01T10:43:47.693Z,972.8
2016-08-01T10:44:47.676Z,972.69
2016-08-01T10:45:47.659Z,972.71
2016-08-01T10:46:47.646Z,972.66
2016-08-01T10:47:47.626Z,972.62
2016-08-01T10:48:47.612Z,972.66
2016-08-01T10:49:47.598Z,972.59
2016-08-01T10:50:47.583Z,972.68
2016-08-01T10:51:47.568Z,972.78
2016-08-01T10:52:47.553Z,972.81
2016-08-01T10:53:47.541Z,972.86
2016-08-01T10:54:47.525Z,972.97
2016-08-01T10:55:47.518Z,972.94
2016-08-01T10:56:47.500Z,972.94
2016-08-01T10:57:47.488Z,972.95
2016-08-01T10:58:47.471Z,972.54
2016-08-01T10:59:47.458Z,972.09
2016-08-01T11:00:47.447Z,971.94
2016-08-01T11:01:47.432Z,971.84
2016-08-01T11:02:47.418Z,971.67
2016-08-01T11:03:47.407Z,971.51
2016-08-01T11:04:47.391Z,971.44
2016-08-01T11:05:47.378Z,971.33
2016-08-01T11:06:47.366Z,971.23
2016-08-01T11:07:47.349Z,971.27
2016-08-01T11:08:47.336Z,970.84
2016-08-01T11:09:47.324Z,970.9
2016-08-01T11:10:47.305Z,971.03
2016-08-01T11:11:47.292Z,970.64
2016-08-01T11:12:47.275Z,970.85
2016-08-01T11:13:47.257Z,970.82
2016-08-01T11:14:47.241Z,970.62
2016-08-01T11:15:47.225Z,970.86
2016-08-01T11:16:47.206Z,970.97
2016-08-01T11:17:47.189Z,971.05
2016-08-01T11:18:47.172Z,971.15
2016-08-01T11:19:47.155Z,971.19
2016-08-01T11:20:47.138Z,971.27
2016-08-01T11:21:47.122Z,971.19
2016-08-01T11:22:47.105Z,970.9
2016-08-01T11:23:47.084Z,970.65
2016-08-01T11:24:47.068Z,970.51
2016-08-01T11:25:47.050Z,970.48
2016-08-01T11:26:47.030Z,970.43
2016-08-01T11:27:47.011Z,970.39
2016-08-01T11:28:46.992Z,970.38
2016-08-01T11:29:46.972Z,970.38
2016-08-01T11:30:46.954Z,970.41
2016-08-01T11:31:46.938Z,970.42
2016-08-01T11:32:46.913Z,970.4
2016-08-01T11:33:46.904Z,970.43
2016-08-01T11:34:46.872Z,970.43
2016-08-01T11:35:46.851Z,970.41
2016-08-01T11:36:46.833Z,970.44
2016-08-01T11:37:46.810Z,970.46
2016-08-01T11:38:46.789Z,970.44
2016-08-01T11:39:46.769Z,970.4
2016-08-01T11:40:46.748Z,970.38
2016-08-01T11:41:46.727Z,970.38
2016-08-01T11:42:46.703Z,970.38
2016-08-01T11:43:46.682Z,970.4
2016-08-01T11:44:46.661Z,970.41
2016-08-01T11:45:46.637Z,970.4
2016-08-01T11:46:46.616Z,970.4
2016-08-01T11:47:46.592Z,970.43
2016-08-01T11:48:46.571Z,970.48
2016-08-01T11:49:46.546Z,970.53
2016-08-01T11:50:46.524Z,970.57
2016-08-01T11:51:46.502Z,970.59
2016-08-01T11:52:46.481Z,970.55
2016-08-01T11:53:46.454Z,970.53
2016-08-01T11:54:46.431Z,970.53
2016-08-01T11:55:46.409Z,970.54
2016-08-01T11:56:46.384Z,970.54
2016-08-01T11:57:46.363Z,970.52
2016-08-01T11:58:46.342Z,970.57
2016-08-01T11:59:46.319Z,970.55
2016-08-01T12:00:46.292Z,970.55
2016-08-01T12:01:46.269Z,970.51
2016-08-01T12:02:46.244Z,970.5
2016-08-01T12:03:46.221Z,970.47
2016-08-01T12:04:46.196Z,970.38
2016-08-01T12:05:46.175Z,970.42
2016-08-01T12:06:46.163Z,970.4
2016-08-01T12:07:46.127Z,970.33
2016-08-01T12:08:46.105Z,970.34
2016-08-01T12:09:46.080Z,970.34
2016-08-01T12:10:46.057Z,970.42
2016-08-01T12:11:46.033Z,970.39
2016-08-01T12:12:46.010Z,970.41
2016-08-01T12:13:45.985Z,970.35
2016-08-01T12:14:45.961Z,970.34
2016-08-01T12:15:45.935Z,970.38
2016-08-01T12:16:45.912Z,970.33
2016-08-01T12:17:45.887Z,970.35
2016-08-01T12:18:45.862Z,970.33
2016-08-01T12:19:45.841Z,970.3
2016-08-01T12:20:45.814Z,970.31
2016-08-01T12:21:45.790Z,970.29
2016-08-01T12:22:45.766Z,970.3
2016-08-01T12:23:45.745Z,970.29
2016-08-01T12:24:45.717Z,970.23
2016-08-01T12:25:45.691Z,970.23
2016-08-01T12:26:45.668Z,970.22
2016-08-01T12:27:45.642Z,970.23
2016-08-01T12:28:45.617Z,970.23
2016-08-01T12:29:45.591Z,970.28
2016-08-01T12:30:45.567Z,970.22
2016-08-01T12:31:45.540Z,970.23
2016-08-01T12:32:45.519Z,970.18
2016-08-01T12:33:45.490Z,970.19
2016-08-01T12:34:45.463Z,970.26
2016-08-01T12:35:45.438Z,970.28