createdAt,value
2017-01-21T00:07:18.206Z,0
2017-01-21T00:17:32.207Z,0
2017-01-21T00:27:46.371Z,0
2017-01-21T00:38:01.202Z,0
2017-01-21T00:48:15.137Z,0
2017-01-21T00:58:29.958Z,0
2017-01-21T01:08:43.877Z,0
2017-01-21T01:18:57.314Z,0
2017-01-21T01:29:10.488Z,0
2017-01-21T01:39:24.482Z,0
2017-01-21T01:49:37.850Z,0
2017-01-21T01:59:51.805Z,0
2017-01-21T02:10:05.080Z,0
2017-01-21T02:20:19.178Z,0
2017-01-21T02:30:34.045Z,0
2017-01-21T02:40:48.555Z,0
2017-01-21T02:51:03.196Z,0
2017-01-21T03:01:16.341Z,0
2017-01-21T03:11:29.840Z,0
2017-01-21T03:21:43.786Z,0
2017-01-21T03:31:57.077Z,0
2017-01-21T03:42:11.777Z,0
2017-01-21T03:52:24.901Z,0
2017-01-21T04:02:38.736Z,0
2017-01-21T04:12:52.191Z,0
2017-01-21T04:23:06.387Z,0
2017-01-21T04:33:19.883Z,0
2017-01-21T04:43:34.215Z,0
2017-01-21T04:53:48.674Z,0
2017-01-21T05:04:03.379Z,0
2017-01-21T05:14:16.509Z,0
2017-01-21T05:24:30.631Z,0
2017-01-21T05:34:44.227Z,0
2017-01-21T05:44:59.127Z,0
2017-01-21T05:55:13.405Z,0
2017-01-21T06:05:28.281Z,0
2017-01-21T06:15:41.348Z,0
2017-01-21T06:25:55.504Z,0
2017-01-21T06:36:09.907Z,0
2017-01-21T06:46:23.308Z,4
2017-01-21T06:56:38.083Z,16
2017-01-21T07:06:52.299Z,68
2017-01-21T07:17:05.610Z,224
2017-01-21T07:27:19.752Z,536
2017-01-21T07:37:33.797Z,1012
2017-01-21T07:47:47.652Z,1588
2017-01-21T07:58:01.610Z,2224
2017-01-21T08:08:15.910Z,3156
2017-01-21T08:18:29.077Z,3780
2017-01-21T08:28:43.046Z,4440
2017-01-21T08:38:57.254Z,4708
2017-01-21T08:49:11.719Z,5544
2017-01-21T08:59:25.760Z,7936
2017-01-21T09:09:39.704Z,9772
2017-01-21T09:19:52.711Z,11732
2017-01-21T09:30:06.376Z,9304
2017-01-21T09:40:21.308Z,12608
2017-01-21T09:50:35.345Z,11552
2017-01-21T10:00:49.508Z,12704
2017-01-21T10:11:03.007Z,14264
2017-01-21T10:21:16.711Z,15872
2017-01-21T10:31:30.277Z,17376
2017-01-21T10:41:44.894Z,17824
2017-01-21T10:52:00.030Z,18144
2017-01-21T11:02:13.514Z,18304
2017-01-21T11:12:27.525Z,19648
2017-01-21T11:22:42.505Z,18720
2017-01-21T11:32:55.573Z,19360
2017-01-21T11:43:10.130Z,19424
2017-01-21T11:53:24.793Z,19136
2017-01-21T12:03:38.065Z,18752
2017-01-21T12:13:52.363Z,18496
2017-01-21T12:24:05.833Z,18848
2017-01-21T12:34:20.984Z,19104
2017-01-21T12:44:34.458Z,18208
2017-01-21T12:54:49.351Z,17664
2017-01-21T13:05:03.181Z,16896
2017-01-21T13:15:18.218Z,16448
2017-01-21T13:25:32.035Z,14460
2017-01-21T13:35:46.296Z,13052
2017-01-21T13:46:01.003Z,8108
2017-01-21T13:56:14.645Z,5776
2017-01-21T14:06:29.163Z,5256
2017-01-21T14:16:43.022Z,5684
2017-01-21T14:26:58.124Z,5460
2017-01-21T14:37:12.771Z,5036
2017-01-21T14:47:26.136Z,4672
2017-01-21T14:57:40.670Z,3592
2017-01-21T15:07:55.360Z,3132
2017-01-21T15:18:09.184Z,2604
2017-01-21T15:28:23.826Z,2032
2017-01-21T15:38:38.415Z,1448
2017-01-21T15:48:52.008Z,900
2017-01-21T15:59:06.976Z,448
2017-01-21T16:09:21.464Z,168
2017-01-21T16:19:36.479Z,44
2017-01-21T16:29:51.066Z,8
2017-01-21T16:40:05.267Z,0
2017-01-21T16:50:20.079Z,0
2017-01-21T17:00:34.496Z,0
2017-01-21T17:10:47.546Z,0
2017-01-21T17:21:01.762Z,0
2017-01-21T17:31:15.061Z,0
2017-01-21T17:41:28.681Z,0
2017-01-21T17:51:43.656Z,0
2017-01-21T18:01:57.612Z,0
2017-01-21T18:12:11.072Z,0
2017-01-21T18:22:24.868Z,0
2017-01-21T18:32:39.756Z,0
2017-01-21T18:42:53.617Z,0
2017-01-21T18:53:07.794Z,0
2017-01-21T19:03:22.016Z,0
2017-01-21T19:13:35.743Z,0
2017-01-21T19:23:49.887Z,0
2017-01-21T19:34:04.577Z,0
2017-01-21T19:44:17.626Z,0
2017-01-21T19:54:32.061Z,0
2017-01-21T20:04:45.143Z,0
2017-01-21T20:14:59.484Z,0
2017-01-21T20:25:14.260Z,0
2017-01-21T20:35:27.956Z,0
2017-01-21T20:45:42.750Z,0
2017-01-21T20:55:56.435Z,0
2017-01-21T21:06:10.151Z,0
2017-01-21T21:16:24.623Z,0
2017-01-21T21:26:38.264Z,0
2017-01-21T21:36:52.105Z,0
2017-01-21T21:47:05.748Z,0
2017-01-21T21:57:19.859Z,0
2017-01-21T22:07:33.092Z,0
2017-01-21T22:17:48.124Z,0
2017-01-21T22:28:01.632Z,0
2017-01-21T22:38:15.576Z,0
2017-01-21T22:48:29.059Z,0
2017-01-21T22:58:42.691Z,0
2017-01-21T23:08:55.809Z,0
2017-01-21T23:19:09.510Z,0
2017-01-21T23:29:23.394Z,0
2017-01-21T23:39:37.927Z,0
2017-01-21T23:49:51.017Z,0
