createdAt,value
2023-02-06T00:01:19.414Z,29.60
2023-02-06T00:03:46.696Z,28.27
2023-02-06T00:06:13.505Z,29.58
2023-02-06T00:08:40.785Z,28.90
2023-02-06T00:11:09.571Z,34.03
2023-02-06T00:13:37.472Z,30.98
2023-02-06T00:16:05.482Z,30.48
2023-02-06T00:18:32.311Z,33.83
2023-02-06T00:20:59.444Z,30.58
2023-02-06T00:23:26.739Z,30.90
2023-02-06T00:25:53.507Z,26.55
2023-02-06T00:28:20.819Z,27.27
2023-02-06T00:30:48.363Z,29.23
2023-02-06T00:33:15.870Z,30.88
2023-02-06T00:35:42.729Z,29.60
2023-02-06T00:38:11.600Z,27.02
2023-02-06T00:40:39.080Z,31.38
2023-02-06T00:43:06.385Z,28.30
2023-02-06T00:45:34.208Z,27.52
2023-02-06T00:48:02.202Z,26.73
2023-02-06T00:50:29.079Z,28.33
2023-02-06T00:52:56.283Z,25.92
2023-02-06T00:55:23.279Z,30.50
2023-02-06T00:57:50.104Z,26.10
2023-02-06T01:00:17.387Z,29.38
2023-02-06T01:02:44.244Z,26.90
2023-02-06T01:05:11.959Z,28.58
2023-02-06T01:07:40.350Z,28.75
2023-02-06T01:10:08.826Z,26.88
2023-02-06T01:12:36.802Z,25.15
2023-02-06T01:15:05.676Z,26.60
2023-02-06T01:17:33.544Z,27.33
2023-02-06T01:20:00.772Z,22.90
2023-02-06T01:22:28.026Z,28.90
2023-02-06T01:24:55.263Z,30.85
2023-02-06T01:27:22.082Z,25.98
2023-02-06T01:29:48.840Z,26.25
2023-02-06T01:32:16.068Z,28.30
2023-02-06T01:34:42.902Z,29.35
2023-02-06T01:37:10.239Z,28.80
2023-02-06T01:39:37.049Z,30.52
2023-02-06T01:42:04.901Z,31.50
2023-02-06T01:44:33.011Z,28.70
2023-02-06T01:47:00.448Z,28.65
2023-02-06T01:49:32.824Z,34.65
2023-02-06T01:52:07.907Z,31.80
2023-02-06T01:54:35.126Z,33.47
2023-02-06T01:57:07.188Z,33.58
2023-02-06T01:59:36.050Z,35.38
2023-02-06T02:02:03.285Z,33.38
2023-02-06T02:04:33.260Z,36.25
2023-02-06T02:07:46.162Z,35.58
2023-02-06T02:10:13.017Z,33.75
2023-02-06T02:12:40.556Z,34.42
2023-02-06T02:15:08.297Z,36.33
2023-02-06T02:17:44.027Z,36.95
2023-02-06T02:20:41.928Z,34.85
2023-02-06T02:23:37.893Z,36.13
2023-02-06T02:26:30.963Z,34.47
2023-02-06T02:29:16.530Z,36.25
2023-02-06T02:31:53.377Z,36.83
2023-02-06T02:35:03.124Z,35.60
2023-02-06T02:38:00.035Z,38.60
2023-02-06T02:40:35.723Z,33.47
2023-02-06T02:43:22.458Z,36.47
2023-02-06T02:45:55.766Z,38.83
2023-02-06T02:48:33.763Z,36.10
2023-02-06T02:51:02.069Z,32.65
2023-02-06T02:53:28.859Z,32.90
2023-02-06T02:55:55.748Z,37.30
2023-02-06T02:58:26.955Z,36.13
2023-02-06T03:01:07.878Z,33.03
2023-02-06T03:03:37.344Z,34.40
2023-02-06T03:06:13.272Z,37.28
2023-02-06T03:08:51.576Z,34.35
2023-02-06T03:11:21.484Z,34.20
2023-02-06T03:13:57.941Z,31.85
2023-02-06T03:16:47.489Z,32.72
2023-02-06T03:19:19.615Z,37.00
2023-02-06T03:21:47.993Z,37.40
2023-02-06T03:24:19.957Z,35.10
2023-02-06T03:26:50.601Z,33.05
2023-02-06T03:29:19.082Z,33.58
2023-02-06T03:31:54.541Z,35.78
2023-02-06T03:34:40.530Z,30.98
2023-02-06T03:37:07.489Z,30.00
2023-02-06T03:39:35.049Z,31.27
2023-02-06T03:42:05.045Z,30.45
2023-02-06T03:44:36.240Z,31.67
2023-02-06T03:47:04.851Z,28.70
2023-02-06T03:49:34.888Z,30.38
2023-02-06T03:52:08.607Z,28.20
2023-02-06T03:54:40.482Z,30.05
2023-02-06T03:57:10.175Z,25.35
2023-02-06T03:59:37.387Z,27.00
2023-02-06T04:02:05.505Z,27.63
2023-02-06T04:04:37.686Z,24.90
2023-02-06T04:07:19.850Z,25.92
2023-02-06T04:09:46.656Z,26.98
2023-02-06T04:12:13.870Z,25.73
2023-02-06T04:14:41.038Z,25.80
2023-02-06T04:17:08.996Z,26.15
2023-02-06T04:19:35.890Z,25.27
2023-02-06T04:22:03.338Z,25.92
2023-02-06T04:24:31.110Z,27.52
2023-02-06T04:26:59.218Z,25.88
2023-02-06T04:29:26.372Z,30.67
2023-02-06T04:31:53.732Z,26.60
2023-02-06T04:34:20.614Z,30.20
2023-02-06T04:36:47.747Z,26.95
2023-02-06T04:39:14.561Z,25.17
2023-02-06T04:41:41.751Z,27.85
2023-02-06T04:44:08.928Z,25.38
2023-02-06T04:46:36.225Z,27.70
2023-02-06T04:49:03.619Z,26.05
2023-02-06T04:51:30.406Z,27.55
2023-02-06T04:53:57.651Z,23.80
2023-02-06T04:56:25.961Z,26.92
2023-02-06T04:58:53.559Z,27.00
2023-02-06T05:01:20.682Z,24.48
2023-02-06T05:03:47.637Z,28.10
2023-02-06T05:06:15.835Z,26.13
2023-02-06T05:08:42.638Z,25.73
2023-02-06T05:11:10.538Z,25.60
2023-02-06T05:13:37.317Z,27.05
2023-02-06T05:16:09.325Z,25.48
2023-02-06T05:18:36.505Z,30.52
2023-02-06T05:21:04.279Z,28.00
2023-02-06T05:23:32.841Z,27.48
2023-02-06T05:26:00.544Z,26.58
2023-02-06T05:28:30.141Z,27.08
2023-02-06T05:30:57.699Z,30.92
2023-02-06T05:33:24.504Z,28.10
2023-02-06T05:35:51.291Z,43.28
2023-02-06T05:38:18.143Z,29.42
2023-02-06T05:40:45.799Z,30.10
2023-02-06T05:43:13.145Z,28.33
2023-02-06T05:45:40.120Z,28.30
2023-02-06T05:48:07.722Z,29.52
2023-02-06T05:50:34.500Z,29.17
2023-02-06T05:53:01.655Z,26.90
2023-02-06T05:55:28.818Z,24.85
2023-02-06T05:57:55.629Z,26.92
2023-02-06T06:00:23.128Z,25.52
2023-02-06T06:02:49.937Z,26.48
2023-02-06T06:05:16.822Z,25.40
2023-02-06T06:07:44.147Z,28.90
2023-02-06T06:10:11.042Z,28.20
2023-02-06T06:12:38.256Z,29.13
2023-02-06T06:15:05.437Z,28.70
2023-02-06T06:17:32.689Z,27.20
2023-02-06T06:20:00.041Z,26.70
2023-02-06T06:22:26.877Z,30.00
2023-02-06T06:24:54.566Z,27.85
2023-02-06T06:27:21.355Z,26.13
2023-02-06T06:29:48.529Z,25.60
2023-02-06T06:32:15.812Z,27.05
2023-02-06T06:34:42.711Z,25.45
2023-02-06T06:37:09.591Z,26.10
2023-02-06T06:39:36.394Z,30.25
2023-02-06T06:42:05.001Z,26.73
2023-02-06T06:44:32.012Z,28.45
2023-02-06T06:46:59.241Z,27.25
2023-02-06T06:49:28.224Z,26.90
2023-02-06T06:51:56.231Z,26.45
2023-02-06T06:54:23.079Z,28.17
2023-02-06T06:56:50.270Z,28.88
2023-02-06T06:59:17.418Z,28.23
2023-02-06T07:01:44.215Z,26.67
2023-02-06T07:04:11.052Z,26.00
2023-02-06T07:06:37.845Z,28.33
2023-02-06T07:09:05.135Z,28.00
2023-02-06T07:11:31.933Z,28.23
2023-02-06T07:13:59.096Z,26.40
2023-02-06T07:16:25.936Z,24.38
2023-02-06T07:18:53.130Z,23.88
2023-02-06T07:21:20.448Z,26.55
2023-02-06T07:23:47.270Z,23.88
2023-02-06T07:26:14.153Z,26.85
2023-02-06T07:28:42.313Z,25.27
2023-02-06T07:31:10.044Z,22.98
2023-02-06T07:33:36.889Z,23.80
2023-02-06T07:36:04.408Z,24.20
2023-02-06T07:38:32.026Z,23.25
2023-02-06T07:41:03.133Z,24.23
2023-02-06T07:43:30.614Z,22.35
2023-02-06T07:46:02.261Z,21.38
2023-02-06T07:48:30.244Z,22.52
2023-02-06T07:50:58.222Z,20.70
2023-02-06T07:53:27.972Z,20.05
2023-02-06T07:55:56.559Z,22.65
2023-02-06T07:58:26.405Z,26.02
2023-02-06T08:00:54.760Z,20.85
2023-02-06T08:03:21.629Z,22.38
2023-02-06T08:05:48.894Z,22.23
2023-02-06T08:08:18.728Z,22.77
2023-02-06T08:10:45.980Z,21.45
2023-02-06T08:13:12.735Z,18.42
2023-02-06T08:15:39.518Z,19.58
2023-02-06T08:18:06.381Z,26.77
2023-02-06T08:20:33.559Z,20.05
2023-02-06T08:23:00.840Z,17.85
2023-02-06T08:25:27.608Z,17.95
2023-02-06T08:27:56.553Z,17.58
2023-02-06T08:30:24.065Z,17.08
2023-02-06T08:32:51.312Z,18.10
2023-02-06T08:35:18.249Z,17.63
2023-02-06T08:37:45.035Z,18.95
2023-02-06T08:40:12.372Z,18.80
2023-02-06T08:42:39.795Z,15.40
2023-02-06T08:45:07.548Z,17.13
2023-02-06T08:47:34.421Z,16.40
2023-02-06T08:50:03.578Z,17.17
2023-02-06T08:52:31.016Z,17.40
2023-02-06T08:54:57.748Z,15.18
2023-02-06T08:57:25.058Z,17.77
2023-02-06T08:59:52.336Z,13.48
2023-02-06T09:02:19.529Z,17.42
2023-02-06T09:04:46.352Z,17.77
2023-02-06T09:07:15.687Z,15.02
2023-02-06T09:09:44.225Z,15.30
2023-02-06T09:12:12.456Z,14.75
2023-02-06T09:14:39.362Z,13.65
2023-02-06T09:17:06.694Z,11.35
2023-02-06T09:19:33.945Z,11.85
2023-02-06T09:22:00.772Z,10.68
2023-02-06T09:24:30.155Z,13.07
2023-02-06T09:27:00.199Z,11.95
2023-02-06T09:29:29.499Z,10.65
2023-02-06T09:31:57.834Z,13.30
2023-02-06T09:34:26.621Z,11.02
2023-02-06T09:36:54.641Z,10.00
2023-02-06T09:39:22.061Z,10.75
2023-02-06T09:42:00.201Z,5.65
2023-02-06T09:44:32.807Z,5.50
2023-02-06T09:47:25.173Z,7.53
2023-02-06T09:50:02.397Z,10.43
2023-02-06T09:52:32.689Z,17.23
2023-02-06T09:55:33.092Z,14.93
2023-02-06T09:58:29.040Z,13.93
2023-02-06T10:01:13.577Z,14.98
2023-02-06T10:03:57.218Z,14.88
2023-02-06T10:06:52.759Z,13.45
2023-02-06T10:09:29.930Z,10.60
2023-02-06T10:12:05.575Z,14.90
2023-02-06T10:14:32.264Z,14.93
2023-02-06T10:17:06.875Z,15.40
2023-02-06T10:19:59.342Z,14.80
2023-02-06T10:22:51.013Z,12.13
2023-02-06T10:25:30.435Z,8.93
2023-02-06T10:28:02.443Z,8.35
2023-02-06T10:30:53.218Z,10.10
2023-02-06T10:33:28.970Z,8.25
2023-02-06T10:36:04.738Z,9.30
2023-02-06T10:38:39.681Z,8.70
2023-02-06T10:41:15.521Z,7.75
2023-02-06T10:44:05.639Z,7.97
2023-02-06T10:46:44.153Z,9.52
2023-02-06T10:49:30.429Z,8.27
2023-02-06T10:52:01.539Z,9.48
2023-02-06T10:54:41.698Z,8.70
2023-02-06T10:57:19.373Z,10.05
2023-02-06T10:59:53.657Z,27.25
2023-02-06T11:03:06.544Z,15.40
2023-02-06T11:05:37.453Z,10.55
2023-02-06T11:08:22.555Z,11.43
2023-02-06T11:10:49.630Z,10.25
2023-02-06T11:13:38.974Z,8.38
2023-02-06T11:16:16.414Z,8.23
2023-02-06T11:18:49.321Z,21.40
2023-02-06T11:21:47.240Z,12.07
2023-02-06T11:24:16.417Z,13.20
2023-02-06T11:26:49.273Z,21.27
2023-02-06T11:29:27.210Z,9.95
2023-02-06T11:31:58.450Z,10.45
2023-02-06T11:34:39.292Z,26.10
2023-02-06T11:37:36.051Z,18.40
2023-02-06T11:40:29.242Z,11.15
2023-02-06T11:43:21.010Z,8.93
2023-02-06T11:45:49.682Z,10.35
2023-02-06T11:48:40.580Z,11.00
2023-02-06T11:51:09.041Z,15.27
2023-02-06T11:53:37.577Z,11.75
2023-02-06T11:56:17.548Z,10.55
2023-02-06T11:58:45.829Z,10.35
2023-02-06T12:01:23.227Z,8.25
2023-02-06T12:03:49.957Z,11.60
2023-02-06T12:06:30.360Z,7.57
2023-02-06T12:09:00.062Z,8.45
2023-02-06T12:11:59.610Z,7.15
2023-02-06T12:14:41.956Z,8.63
2023-02-06T12:17:29.106Z,7.75
2023-02-06T12:20:15.174Z,8.23
2023-02-06T12:22:47.841Z,10.23
2023-02-06T12:25:35.436Z,8.98
2023-02-06T12:28:38.834Z,7.65
2023-02-06T12:31:19.763Z,7.63
2023-02-06T12:33:55.069Z,11.20
2023-02-06T12:36:28.278Z,10.20
2023-02-06T12:39:04.400Z,8.68
2023-02-06T12:42:03.342Z,8.70
2023-02-06T12:44:40.713Z,9.05
2023-02-06T12:47:42.813Z,8.55
2023-02-06T12:50:42.887Z,9.88
2023-02-06T12:53:20.500Z,7.43
2023-02-06T12:55:57.173Z,8.65
2023-02-06T12:58:42.131Z,8.52
2023-02-06T13:01:32.259Z,9.18
2023-02-06T13:04:05.055Z,6.38
2023-02-06T13:07:03.441Z,9.63
2023-02-06T13:09:36.870Z,8.20
2023-02-06T13:12:15.023Z,11.20
2023-02-06T13:14:56.573Z,8.35
2023-02-06T13:17:47.868Z,9.70
2023-02-06T13:20:16.865Z,7.55
2023-02-06T13:22:49.815Z,10.13
2023-02-06T13:25:25.583Z,8.70
2023-02-06T13:27:53.411Z,9.52
2023-02-06T13:30:29.343Z,7.85
2023-02-06T13:32:59.372Z,8.07
2023-02-06T13:35:29.081Z,8.20
2023-02-06T13:38:35.867Z,8.45
2023-02-06T13:41:31.238Z,7.50
2023-02-06T13:44:00.527Z,8.05
2023-02-06T13:46:57.838Z,7.85
2023-02-06T13:49:56.058Z,9.77
2023-02-06T13:52:36.013Z,7.82
2023-02-06T13:55:17.990Z,8.23
2023-02-06T13:58:19.185Z,8.52
2023-02-06T14:00:49.611Z,9.18
2023-02-06T14:03:38.518Z,9.40
2023-02-06T14:06:31.807Z,9.85
2023-02-06T14:09:57.745Z,8.18
2023-02-06T14:12:51.255Z,9.23
2023-02-06T14:15:48.084Z,9.45
2023-02-06T14:18:40.134Z,8.88
2023-02-06T14:21:25.140Z,8.93
2023-02-06T14:24:37.888Z,8.45
2023-02-06T14:27:10.419Z,9.80
2023-02-06T14:30:02.893Z,10.02
2023-02-06T14:32:57.575Z,9.98
2023-02-06T14:35:55.860Z,9.70
2023-02-06T14:38:41.743Z,9.38
2023-02-06T14:41:09.182Z,10.20
2023-02-06T14:43:39.292Z,9.45
2023-02-06T14:46:11.129Z,8.60
2023-02-06T14:48:55.380Z,8.70
2023-02-06T14:51:25.364Z,9.00
2023-02-06T14:54:16.613Z,10.05
2023-02-06T14:56:43.420Z,10.70
2023-02-06T14:59:13.194Z,8.57
2023-02-06T15:01:41.944Z,9.40
2023-02-06T15:04:18.179Z,9.45
2023-02-06T15:06:51.292Z,9.75
2023-02-06T15:09:32.355Z,10.40
2023-02-06T15:12:05.055Z,10.38
2023-02-06T15:14:34.095Z,9.68
2023-02-06T15:17:02.838Z,9.85
2023-02-06T15:19:32.581Z,10.00
2023-02-06T15:22:15.378Z,10.15
2023-02-06T15:24:54.297Z,10.68
2023-02-06T15:27:32.040Z,9.48
2023-02-06T15:30:00.605Z,10.40
2023-02-06T15:32:38.219Z,10.35
2023-02-06T15:35:24.432Z,11.15
2023-02-06T15:37:53.027Z,9.50
2023-02-06T15:40:49.383Z,11.90
2023-02-06T15:43:31.189Z,9.55
2023-02-06T15:46:01.459Z,10.85
2023-02-06T15:48:54.850Z,11.20
2023-02-06T15:51:26.431Z,11.52
2023-02-06T15:54:18.126Z,10.98
2023-02-06T15:56:49.261Z,10.25
2023-02-06T15:59:23.102Z,10.50
2023-02-06T16:01:51.918Z,12.40
2023-02-06T16:04:29.940Z,9.73
2023-02-06T16:07:19.596Z,12.15
2023-02-06T16:10:06.422Z,12.18
2023-02-06T16:12:35.646Z,11.95
2023-02-06T16:15:21.243Z,12.15
2023-02-06T16:17:48.063Z,10.50
2023-02-06T16:20:37.378Z,11.18
2023-02-06T16:23:29.482Z,9.90
2023-02-06T16:26:10.060Z,9.80
2023-02-06T16:29:15.299Z,10.95
2023-02-06T16:31:45.176Z,12.02
2023-02-06T16:34:37.197Z,11.20
2023-02-06T16:37:11.015Z,13.02
2023-02-06T16:39:41.212Z,10.68
2023-02-06T16:42:13.157Z,11.43
2023-02-06T16:44:45.017Z,10.80
2023-02-06T16:47:15.209Z,9.93
2023-02-06T16:49:42.205Z,13.63
2023-02-06T16:52:17.039Z,11.98
2023-02-06T16:54:45.016Z,13.23
2023-02-06T16:57:26.040Z,13.07
2023-02-06T16:59:53.556Z,14.25
2023-02-06T17:02:20.757Z,12.52
2023-02-06T17:04:48.133Z,15.02
2023-02-06T17:07:18.557Z,14.13
2023-02-06T17:09:46.160Z,13.10
2023-02-06T17:12:16.451Z,15.35
2023-02-06T17:14:43.483Z,14.60
2023-02-06T17:17:12.789Z,14.05
2023-02-06T17:19:40.605Z,16.17
2023-02-06T17:22:09.938Z,14.38
2023-02-06T17:24:37.211Z,16.60
2023-02-06T17:27:06.688Z,15.45
2023-02-06T17:29:34.141Z,14.60
2023-02-06T17:32:01.768Z,17.45
2023-02-06T17:34:30.191Z,17.45
2023-02-06T17:36:57.238Z,17.23
2023-02-06T17:39:24.442Z,16.25
2023-02-06T17:41:51.745Z,17.92
2023-02-06T17:44:19.287Z,16.13
2023-02-06T17:46:48.063Z,16.33
2023-02-06T17:49:16.422Z,14.05
2023-02-06T17:51:44.349Z,19.02
2023-02-06T17:54:11.507Z,18.08
2023-02-06T17:56:38.683Z,16.10
2023-02-06T17:59:05.458Z,16.42
2023-02-06T18:01:32.394Z,16.60
2023-02-06T18:04:01.396Z,17.42
2023-02-06T18:06:34.282Z,17.35
2023-02-06T18:09:01.475Z,17.77
2023-02-06T18:11:28.370Z,18.85
2023-02-06T18:13:56.293Z,19.25
2023-02-06T18:16:26.272Z,16.10
2023-02-06T18:18:53.235Z,16.67
2023-02-06T18:21:21.920Z,17.88
2023-02-06T18:23:48.895Z,19.63
2023-02-06T18:26:15.900Z,17.08
2023-02-06T18:28:43.309Z,18.42
2023-02-06T18:31:27.493Z,18.38
2023-02-06T18:33:56.481Z,18.83
2023-02-06T18:36:23.764Z,17.58
2023-02-06T18:38:50.694Z,18.52
2023-02-06T18:41:36.953Z,17.77
2023-02-06T18:44:07.111Z,17.58
2023-02-06T18:46:35.332Z,21.48
2023-02-06T18:49:02.266Z,18.13
2023-02-06T18:51:32.048Z,19.73
2023-02-06T18:54:00.364Z,20.50
2023-02-06T18:56:27.629Z,20.80
2023-02-06T18:59:04.848Z,21.35
2023-02-06T19:01:32.536Z,20.25
2023-02-06T19:04:04.116Z,20.73
2023-02-06T19:06:35.401Z,19.77
2023-02-06T19:09:07.384Z,21.30
2023-02-06T19:11:35.628Z,16.40
2023-02-06T19:14:03.223Z,18.92
2023-02-06T19:16:31.097Z,21.60
2023-02-06T19:18:58.618Z,20.42
2023-02-06T19:21:26.378Z,21.27
2023-02-06T19:24:05.458Z,22.67
2023-02-06T19:26:33.925Z,22.88
2023-02-06T19:29:02.725Z,22.77
2023-02-06T19:31:32.546Z,21.20
2023-02-06T19:34:01.277Z,21.05
2023-02-06T19:36:30.116Z,20.67
2023-02-06T19:39:07.386Z,24.10
2023-02-06T19:41:40.505Z,26.00
2023-02-06T19:44:10.221Z,23.40
2023-02-06T19:46:42.861Z,25.60
2023-02-06T19:49:12.469Z,26.17
2023-02-06T19:51:41.802Z,27.25
2023-02-06T19:54:10.837Z,25.10
2023-02-06T19:56:42.098Z,28.00
2023-02-06T19:59:20.382Z,27.90
2023-02-06T20:01:50.843Z,28.75
2023-02-06T20:04:19.619Z,30.63
2023-02-06T20:06:47.132Z,27.98
2023-02-06T20:09:15.709Z,31.88
2023-02-06T20:11:43.649Z,28.23
2023-02-06T20:14:14.472Z,30.38
2023-02-06T20:16:42.922Z,31.70
2023-02-06T20:19:17.324Z,30.60
2023-02-06T20:21:47.226Z,32.70
2023-02-06T20:24:19.142Z,33.50
2023-02-06T20:26:46.854Z,37.22
2023-02-06T20:29:27.784Z,37.35
2023-02-06T20:31:55.357Z,35.88
2023-02-06T20:34:23.160Z,36.65
2023-02-06T20:36:50.604Z,36.55
2023-02-06T20:39:19.618Z,37.85
2023-02-06T20:41:49.484Z,37.25
2023-02-06T20:44:16.870Z,33.63
2023-02-06T20:46:44.374Z,36.65
2023-02-06T20:49:22.428Z,36.33
2023-02-06T20:51:49.539Z,36.38
2023-02-06T20:54:18.019Z,33.70
2023-02-06T20:56:45.429Z,35.40
2023-02-06T20:59:17.713Z,34.17
2023-02-06T21:01:45.123Z,33.80
2023-02-06T21:04:16.298Z,37.50
2023-02-06T21:06:44.419Z,35.28
2023-02-06T21:09:12.754Z,35.30
2023-02-06T21:11:44.485Z,33.08
2023-02-06T21:14:12.833Z,35.30
2023-02-06T21:16:40.341Z,35.30
2023-02-06T21:19:09.862Z,32.92
2023-02-06T21:21:37.459Z,35.92
2023-02-06T21:24:04.634Z,37.22
2023-02-06T21:26:32.146Z,36.35
2023-02-06T21:28:59.797Z,38.45
2023-02-06T21:31:38.138Z,37.97
2023-02-06T21:34:11.332Z,41.78
2023-02-06T21:36:39.926Z,45.70
2023-02-06T21:39:07.590Z,42.38
2023-02-06T21:41:34.854Z,46.10
2023-02-06T21:44:01.915Z,49.83
2023-02-06T21:46:31.578Z,49.40
2023-02-06T21:48:58.383Z,50.30
2023-02-06T21:51:25.381Z,48.92
2023-02-06T21:53:52.284Z,49.28
2023-02-06T21:56:21.964Z,47.25
2023-02-06T21:58:49.482Z,44.47
2023-02-06T22:01:22.974Z,45.58
2023-02-06T22:03:49.973Z,44.42
2023-02-06T22:06:20.240Z,46.28
2023-02-06T22:08:51.798Z,52.95
2023-02-06T22:11:23.470Z,51.53
2023-02-06T22:13:50.780Z,60.47
2023-02-06T22:16:23.299Z,55.22
2023-02-06T22:18:50.693Z,61.38
2023-02-06T22:21:22.048Z,58.20
2023-02-06T22:23:50.307Z,58.30
2023-02-06T22:26:20.705Z,53.55
2023-02-06T22:28:47.809Z,54.35
2023-02-06T22:31:18.115Z,53.60
2023-02-06T22:33:46.016Z,53.72
2023-02-06T22:36:16.419Z,53.95
2023-02-06T22:38:45.281Z,48.28
2023-02-06T22:41:16.477Z,51.00
2023-02-06T22:43:45.629Z,53.08
2023-02-06T22:46:30.396Z,54.67
2023-02-06T22:48:58.325Z,56.15
2023-02-06T22:51:26.204Z,53.50
2023-02-06T22:53:54.141Z,56.70
2023-02-06T22:56:27.183Z,53.00
2023-02-06T22:59:18.004Z,56.90
2023-02-06T23:01:48.011Z,55.28
2023-02-06T23:04:26.795Z,60.28
2023-02-06T23:06:53.933Z,64.10
2023-02-06T23:09:28.277Z,60.92
2023-02-06T23:11:58.416Z,63.00
2023-02-06T23:14:26.508Z,56.00
2023-02-06T23:16:53.761Z,63.53
2023-02-06T23:19:21.193Z,70.85
2023-02-06T23:21:51.628Z,65.18
2023-02-06T23:24:19.097Z,65.43
2023-02-06T23:26:48.594Z,69.30
2023-02-06T23:29:18.865Z,61.13
2023-02-06T23:31:47.012Z,61.72
2023-02-06T23:34:15.089Z,62.95
2023-02-06T23:36:42.483Z,63.33
2023-02-06T23:39:09.642Z,69.18
2023-02-06T23:41:36.408Z,67.72
2023-02-06T23:44:05.846Z,64.97
2023-02-06T23:46:35.113Z,63.55
2023-02-06T23:49:02.312Z,66.85
2023-02-06T23:51:30.186Z,65.05
2023-02-06T23:53:58.204Z,65.18
2023-02-06T23:56:28.151Z,62.28
2023-02-06T23:58:57.210Z,65.47
