createdAt,value
2018-03-22T00:04:19.867Z,17.83
2018-03-22T00:09:48.020Z,17.50
2018-03-22T00:15:16.150Z,17.20
2018-03-22T00:20:44.309Z,15.57
2018-03-22T00:26:12.492Z,13.73
2018-03-22T00:31:40.667Z,14.77
2018-03-22T00:37:09.656Z,12.77
2018-03-22T00:42:37.897Z,14.37
2018-03-22T00:48:06.080Z,17.70
2018-03-22T00:53:34.279Z,13.90
2018-03-22T00:59:03.220Z,15.20
2018-03-22T01:04:35.738Z,15.37
2018-03-22T01:10:04.048Z,20.70
2018-03-22T01:15:32.214Z,16.77
2018-03-22T01:21:00.366Z,14.13
2018-03-22T01:26:28.532Z,16.40
2018-03-22T01:31:57.469Z,12.73
2018-03-22T01:37:26.223Z,14.63
2018-03-22T01:42:54.422Z,17.03
2018-03-22T01:48:22.586Z,13.70
2018-03-22T01:53:50.751Z,17.00
2018-03-22T01:59:19.695Z,12.10
2018-03-22T02:04:49.013Z,13.43
2018-03-22T02:10:17.157Z,14.80
2018-03-22T02:15:46.258Z,12.83
2018-03-22T02:21:14.434Z,12.90
2018-03-22T02:26:43.380Z,13.07
2018-03-22T02:32:11.532Z,14.57
2018-03-22T02:37:39.695Z,13.77
2018-03-22T02:43:08.624Z,11.60
2018-03-22T02:48:36.894Z,12.50
2018-03-22T02:54:05.075Z,14.87
2018-03-22T02:59:34.009Z,12.77
2018-03-22T03:05:04.961Z,9.93
2018-03-22T03:10:33.956Z,9.90
2018-03-22T03:16:03.078Z,14.40
2018-03-22T03:21:31.999Z,10.20
2018-03-22T03:27:00.136Z,20.63
2018-03-22T03:32:29.302Z,11.10
2018-03-22T03:37:57.494Z,12.73
2018-03-22T03:43:25.635Z,15.07
2018-03-22T03:48:54.553Z,12.00
2018-03-22T03:54:22.701Z,11.60
2018-03-22T03:59:53.854Z,9.93
2018-03-22T04:05:22.002Z,12.50
2018-03-22T04:10:50.943Z,11.37
2018-03-22T04:16:19.063Z,13.57
2018-03-22T04:21:47.225Z,12.10
2018-03-22T04:27:15.395Z,14.37
2018-03-22T04:32:44.302Z,10.90
2018-03-22T04:38:12.463Z,10.97
2018-03-22T04:43:40.589Z,9.90
2018-03-22T04:49:09.722Z,11.07
2018-03-22T04:54:37.904Z,16.10
2018-03-22T05:00:06.094Z,10.07
2018-03-22T05:05:34.246Z,9.07
2018-03-22T05:11:03.202Z,12.03
2018-03-22T05:16:31.371Z,9.23
2018-03-22T05:21:59.559Z,14.67
2018-03-22T05:27:28.749Z,9.73
2018-03-22T05:32:56.912Z,11.83
2018-03-22T05:38:25.839Z,11.60
2018-03-22T05:43:54.761Z,13.03
2018-03-22T05:49:22.898Z,11.20
2018-03-22T05:54:52.742Z,11.43
2018-03-22T06:00:21.939Z,9.83
2018-03-22T06:05:50.116Z,11.97
2018-03-22T06:11:18.305Z,11.37
2018-03-22T06:16:46.455Z,11.13
2018-03-22T06:22:14.622Z,10.80
2018-03-22T06:27:42.762Z,15.03
2018-03-22T06:33:10.893Z,9.53
2018-03-22T06:38:39.054Z,17.67
2018-03-22T06:44:08.120Z,13.07
2018-03-22T06:49:36.389Z,8.53
2018-03-22T06:55:04.569Z,11.90
2018-03-22T07:00:32.714Z,10.00
2018-03-22T07:06:00.875Z,8.50
2018-03-22T07:11:29.073Z,9.40
2018-03-22T07:16:57.235Z,11.57
2018-03-22T07:22:25.378Z,11.33
2018-03-22T07:27:53.562Z,9.53
2018-03-22T07:33:22.489Z,17.80
2018-03-22T07:38:51.397Z,12.73
2018-03-22T07:44:25.256Z,19.80
2018-03-22T07:49:53.723Z,13.73
2018-03-22T07:55:22.715Z,10.03
2018-03-22T08:00:50.864Z,11.10
2018-03-22T08:06:19.800Z,10.40
2018-03-22T08:11:48.708Z,12.00
2018-03-22T08:17:16.857Z,11.30
2018-03-22T08:22:45.757Z,11.17
2018-03-22T08:28:13.886Z,12.60
2018-03-22T08:33:42.022Z,8.67
2018-03-22T08:39:10.917Z,9.70
2018-03-22T08:44:39.095Z,9.20
2018-03-22T08:50:07.247Z,9.17
2018-03-22T08:55:35.386Z,8.10
2018-03-22T09:01:03.526Z,8.20
2018-03-22T09:06:31.688Z,7.53
2018-03-22T09:11:59.819Z,9.53
2018-03-22T09:17:27.975Z,10.67
2018-03-22T09:22:56.947Z,11.40
2018-03-22T09:28:25.861Z,12.87
2018-03-22T09:33:54.019Z,8.13
2018-03-22T09:39:22.176Z,7.60
2018-03-22T09:44:50.301Z,9.87
2018-03-22T09:50:18.450Z,8.83
2018-03-22T09:55:47.433Z,9.80
2018-03-22T10:01:16.411Z,10.30
2018-03-22T10:06:44.552Z,7.63
2018-03-22T10:12:12.702Z,10.67
2018-03-22T10:17:40.846Z,8.07
2018-03-22T10:23:09.012Z,7.07
2018-03-22T10:28:38.160Z,7.40
2018-03-22T10:34:07.120Z,8.23
2018-03-22T10:39:35.293Z,6.20
2018-03-22T10:45:03.436Z,5.50
2018-03-22T10:50:32.330Z,5.73
2018-03-22T10:56:00.537Z,5.63
2018-03-22T11:07:40.534Z,5.47
2018-03-22T11:13:08.752Z,5.10
2018-03-22T11:18:36.978Z,7.47
2018-03-22T11:24:05.398Z,8.43
2018-03-22T11:29:33.540Z,7.27
2018-03-22T11:35:01.668Z,7.63
2018-03-22T11:40:30.579Z,7.90
2018-03-22T11:45:58.728Z,7.70
2018-03-22T11:51:27.625Z,7.67
2018-03-22T11:56:55.791Z,20.77
2018-03-22T12:02:24.710Z,8.97
2018-03-22T12:07:53.859Z,8.10
2018-03-22T12:13:22.775Z,8.33
2018-03-22T12:18:50.932Z,8.00
2018-03-22T12:24:19.066Z,7.80
2018-03-22T12:29:47.195Z,8.93
2018-03-22T12:35:15.357Z,10.73
2018-03-22T12:40:43.490Z,10.23
2018-03-22T12:46:12.450Z,9.33
2018-03-22T12:51:41.375Z,8.80
2018-03-22T12:57:09.542Z,9.10
2018-03-22T13:02:37.767Z,9.73
2018-03-22T13:08:05.966Z,7.07
2018-03-22T13:13:34.186Z,8.40
2018-03-22T13:19:02.427Z,7.50
2018-03-22T13:24:30.555Z,7.40
2018-03-22T13:29:58.694Z,7.00
2018-03-22T13:35:26.825Z,8.37
2018-03-22T13:40:54.996Z,8.87
2018-03-22T13:46:23.160Z,5.70
2018-03-22T13:51:51.299Z,6.40
2018-03-22T13:57:20.281Z,5.43
2018-03-22T14:02:49.244Z,9.10
2018-03-22T14:08:18.330Z,6.23
2018-03-22T14:13:47.550Z,9.70
2018-03-22T14:19:15.700Z,8.00
2018-03-22T14:24:44.456Z,5.47
2018-03-22T14:30:12.665Z,5.60
2018-03-22T14:35:40.797Z,6.50
2018-03-22T14:41:08.972Z,6.83
2018-03-22T14:46:37.969Z,8.10
2018-03-22T14:52:06.160Z,6.73
2018-03-22T14:57:35.140Z,6.90
2018-03-22T15:03:05.645Z,6.87
2018-03-22T15:08:34.563Z,8.53
2018-03-22T15:14:03.494Z,8.47
2018-03-22T15:19:31.672Z,8.50
2018-03-22T15:25:01.381Z,9.40
2018-03-22T15:30:29.558Z,7.03
2018-03-22T15:35:58.657Z,7.17
2018-03-22T15:41:28.541Z,8.00
2018-03-22T15:46:56.695Z,12.33
2018-03-22T15:52:24.818Z,8.43
2018-03-22T15:57:52.961Z,8.57
2018-03-22T16:03:22.294Z,7.53
2018-03-22T16:08:50.438Z,7.00
2018-03-22T16:14:19.353Z,9.17
2018-03-22T16:19:47.511Z,5.97
2018-03-22T16:25:16.413Z,8.33
2018-03-22T16:30:44.559Z,8.90
2018-03-22T16:36:13.469Z,8.93
2018-03-22T16:41:41.634Z,9.50
2018-03-22T16:47:09.773Z,11.40
2018-03-22T16:52:38.018Z,10.57
2018-03-22T16:58:06.228Z,12.30
2018-03-22T17:03:44.115Z,9.33
2018-03-22T17:09:12.673Z,10.73
2018-03-22T17:14:40.908Z,8.37
2018-03-22T17:20:09.063Z,10.63
2018-03-22T17:25:37.215Z,7.20
2018-03-22T17:31:12.050Z,11.47
2018-03-22T17:36:40.712Z,7.70
2018-03-22T17:42:09.134Z,10.90
2018-03-22T17:47:37.427Z,13.90
2018-03-22T17:53:05.618Z,13.77
2018-03-22T17:58:34.554Z,13.83
2018-03-22T18:04:03.491Z,12.70
2018-03-22T18:09:33.440Z,10.47
2018-03-22T18:15:01.666Z,16.37
2018-03-22T18:20:32.919Z,12.43
2018-03-22T18:26:03.026Z,13.70
2018-03-22T18:31:31.187Z,14.80
2018-03-22T18:36:59.350Z,16.67
2018-03-22T18:42:27.572Z,13.23
2018-03-22T18:47:55.653Z,16.70
2018-03-22T18:53:23.822Z,16.77
2018-03-22T18:59:04.506Z,18.37
2018-03-22T19:04:36.494Z,17.83
2018-03-22T19:10:04.834Z,15.43
2018-03-22T19:15:32.982Z,12.57
2018-03-22T19:21:01.425Z,17.73
2018-03-22T19:26:32.330Z,16.90
2018-03-22T19:32:00.478Z,13.73
2018-03-22T19:37:28.678Z,15.90
2018-03-22T19:42:56.994Z,9.63
2018-03-22T19:48:26.187Z,12.63
2018-03-22T19:53:57.435Z,10.13
2018-03-22T19:59:25.616Z,9.97
2018-03-22T20:04:53.768Z,12.97
2018-03-22T20:10:29.135Z,10.93
2018-03-22T20:15:58.208Z,12.73
2018-03-22T20:21:26.359Z,8.90
2018-03-22T20:26:54.520Z,13.53
2018-03-22T20:32:23.425Z,12.33
2018-03-22T20:37:51.602Z,11.20
2018-03-22T20:43:19.759Z,17.43
2018-03-22T20:48:48.695Z,14.63
2018-03-22T20:54:16.869Z,14.97
2018-03-22T20:59:47.236Z,15.03
2018-03-22T21:05:16.408Z,14.27
2018-03-22T21:10:44.559Z,14.33
2018-03-22T21:16:12.713Z,10.83
2018-03-22T21:21:41.888Z,13.20
2018-03-22T21:27:10.066Z,14.23
2018-03-22T21:32:38.341Z,14.27
2018-03-22T21:38:06.516Z,11.23
2018-03-22T21:43:35.555Z,12.97
2018-03-22T21:49:04.540Z,11.60
2018-03-22T21:54:32.698Z,12.80
2018-03-22T22:00:00.903Z,8.97
2018-03-22T22:05:29.037Z,16.53
2018-03-22T22:10:57.246Z,16.63
2018-03-22T22:16:25.502Z,20.87
2018-03-22T22:21:53.700Z,19.17
2018-03-22T22:27:25.734Z,14.97
2018-03-22T22:32:55.492Z,17.20
2018-03-22T22:38:24.414Z,14.97
2018-03-22T22:43:52.563Z,28.12
2018-03-22T22:49:20.716Z,21.47
2018-03-22T22:54:49.868Z,22.70
2018-03-22T23:00:18.949Z,19.30
2018-03-22T23:05:47.888Z,23.30
2018-03-22T23:11:16.806Z,19.63
2018-03-22T23:16:44.977Z,21.13
2018-03-22T23:22:13.127Z,18.70
2018-03-22T23:27:41.328Z,22.80
2018-03-22T23:33:09.474Z,17.63
2018-03-22T23:38:37.688Z,17.67
2018-03-22T23:44:05.870Z,19.50
2018-03-22T23:49:34.077Z,23.90
2018-03-22T23:55:02.232Z,22.90
