createdAt,value
2018-12-27T00:01:05.080Z,59.20
2018-12-27T00:06:34.123Z,62.67
2018-12-27T00:11:42.536Z,51.80
2018-12-27T00:16:57.078Z,52.60
2018-12-27T00:22:12.656Z,48.90
2018-12-27T00:27:29.479Z,51.70
2018-12-27T00:32:45.595Z,55.70
2018-12-27T00:38:01.914Z,47.70
2018-12-27T00:43:15.858Z,56.03
2018-12-27T00:48:37.149Z,50.57
2018-12-27T00:53:49.954Z,45.90
2018-12-27T00:59:02.029Z,48.83
2018-12-27T01:10:13.048Z,45.20
2018-12-27T01:15:37.553Z,56.97
2018-12-27T01:21:01.261Z,45.80
2018-12-27T01:26:17.091Z,47.30
2018-12-27T01:32:00.787Z,46.57
2018-12-27T01:37:29.960Z,48.23
2018-12-27T01:42:49.609Z,39.77
2018-12-27T01:48:03.937Z,41.07
2018-12-27T01:53:32.206Z,43.20
2018-12-27T01:58:35.968Z,39.43
2018-12-27T02:04:05.387Z,44.33
2018-12-27T02:09:28.547Z,41.77
2018-12-27T02:14:41.542Z,38.83
2018-12-27T02:19:59.669Z,38.83
2018-12-27T02:25:17.591Z,38.53
2018-12-27T02:30:24.124Z,36.93
2018-12-27T02:35:43.709Z,39.73
2018-12-27T02:41:13.998Z,34.50
2018-12-27T02:46:30.797Z,36.47
2018-12-27T02:51:50.337Z,35.00
2018-12-27T02:57:06.205Z,35.07
2018-12-27T03:02:52.252Z,32.13
2018-12-27T03:08:06.272Z,34.47
2018-12-27T03:13:16.235Z,38.47
2018-12-27T03:18:49.716Z,36.30
2018-12-27T03:24:10.455Z,36.37
2018-12-27T03:29:29.347Z,30.70
2018-12-27T03:34:55.899Z,26.90
2018-12-27T03:40:24.594Z,27.37
2018-12-27T03:45:48.337Z,32.10
2018-12-27T03:51:46.575Z,34.83
2018-12-27T03:56:59.805Z,30.33
2018-12-27T04:02:28.473Z,29.53
2018-12-27T04:13:27.067Z,29.53
2018-12-27T04:18:48.156Z,29.23
2018-12-27T04:24:05.187Z,30.00
2018-12-27T04:29:16.619Z,26.57
2018-12-27T04:34:52.605Z,25.57
2018-12-27T04:40:14.205Z,19.73
2018-12-27T04:45:25.567Z,21.50
2018-12-27T04:50:36.034Z,22.47
2018-12-27T04:55:52.936Z,20.87
2018-12-27T05:01:06.644Z,25.97
2018-12-27T05:06:19.502Z,23.03
2018-12-27T05:11:33.074Z,22.20
2018-12-27T05:17:07.854Z,20.17
2018-12-27T05:22:11.880Z,22.37
2018-12-27T05:27:28.188Z,19.27
2018-12-27T05:32:40.349Z,23.13
2018-12-27T05:38:18.651Z,21.27
2018-12-27T05:43:44.505Z,18.97
2018-12-27T05:49:02.602Z,19.13
2018-12-27T05:54:23.636Z,16.00
2018-12-27T06:00:00.852Z,19.63
2018-12-27T06:05:21.700Z,18.73
2018-12-27T06:11:16.351Z,19.73
2018-12-27T06:16:56.202Z,16.80
2018-12-27T06:22:17.818Z,17.47
2018-12-27T06:27:31.827Z,18.67
2018-12-27T06:33:03.014Z,17.43
2018-12-27T06:38:58.616Z,18.87
2018-12-27T06:44:12.862Z,17.33
2018-12-27T06:49:21.533Z,17.77
2018-12-27T06:54:31.817Z,15.97
2018-12-27T06:59:44.061Z,18.60
