createdAt,value
2022-08-28T00:00:38.929Z,91.06
2022-08-28T00:03:07.381Z,91.08
2022-08-28T00:05:38.924Z,91.10
2022-08-28T00:08:08.921Z,91.17
2022-08-28T00:10:39.262Z,90.87
2022-08-28T00:13:08.135Z,91.57
2022-08-28T00:15:39.039Z,91.82
2022-08-28T00:18:07.758Z,91.16
2022-08-28T00:20:39.038Z,90.88
2022-08-28T00:23:08.331Z,91.31
2022-08-28T00:25:37.198Z,91.02
2022-08-28T00:28:08.789Z,91.56
2022-08-28T00:30:39.492Z,91.47
2022-08-28T00:33:10.451Z,92.01
2022-08-28T00:35:41.205Z,92.95
2022-08-28T00:38:09.561Z,92.96
2022-08-28T00:40:38.567Z,93.26
2022-08-28T00:43:10.210Z,92.63
2022-08-28T00:45:40.116Z,92.86
2022-08-28T00:48:09.133Z,92.95
2022-08-28T00:51:00.626Z,93.64
2022-08-28T00:53:32.758Z,93.77
2022-08-28T00:56:12.282Z,93.82
2022-08-28T00:58:44.884Z,94.13
2022-08-28T01:01:14.997Z,92.76
2022-08-28T01:03:43.272Z,92.93
2022-08-28T01:06:14.609Z,92.62
2022-08-28T01:08:45.665Z,93.18
2022-08-28T01:11:20.855Z,93.26
2022-08-28T01:13:49.485Z,92.84
2022-08-28T01:16:20.367Z,92.45
2022-08-28T01:18:49.576Z,92.49
2022-08-28T01:21:26.147Z,92.19
2022-08-28T01:23:58.255Z,91.71
2022-08-28T01:26:27.109Z,91.62
2022-08-28T01:28:55.423Z,91.71
2022-08-28T01:31:25.079Z,91.29
2022-08-28T01:33:53.473Z,91.37
2022-08-28T01:36:21.937Z,90.04
2022-08-28T01:38:53.990Z,90.53
2022-08-28T01:41:24.103Z,90.58
2022-08-28T01:43:53.795Z,91.76
2022-08-28T01:46:21.924Z,90.14
2022-08-28T01:48:50.040Z,91.27
2022-08-28T01:51:21.559Z,92.13
2022-08-28T01:53:52.899Z,90.86
2022-08-28T01:56:21.016Z,91.05
2022-08-28T01:58:50.621Z,91.24
2022-08-28T02:01:23.447Z,91.75
2022-08-28T02:03:53.139Z,92.36
2022-08-28T02:06:21.566Z,92.21
2022-08-28T02:08:55.410Z,92.48
2022-08-28T02:11:26.010Z,92.20
2022-08-28T02:13:56.366Z,92.62
2022-08-28T02:16:26.145Z,92.93
2022-08-28T02:18:54.624Z,93.35
2022-08-28T02:21:23.401Z,93.62
2022-08-28T02:23:51.521Z,93.89
2022-08-28T02:26:21.755Z,93.96
2022-08-28T02:28:50.060Z,94.37
2022-08-28T02:31:20.416Z,94.47
2022-08-28T02:33:48.898Z,94.56
2022-08-28T02:36:18.070Z,94.51
2022-08-28T02:38:47.494Z,94.20
2022-08-28T02:41:15.639Z,94.48
2022-08-28T02:43:44.158Z,94.42
2022-08-28T02:46:12.576Z,94.62
2022-08-28T02:48:44.973Z,94.66
2022-08-28T02:51:15.013Z,94.49
2022-08-28T02:53:43.718Z,94.00
2022-08-28T02:56:13.485Z,93.78
2022-08-28T02:58:41.414Z,93.30
2022-08-28T03:01:11.832Z,93.31
2022-08-28T03:03:41.515Z,93.18
2022-08-28T03:06:13.361Z,92.84
2022-08-28T03:08:42.860Z,92.76
2022-08-28T03:11:11.991Z,92.56
2022-08-28T03:13:41.934Z,92.42
2022-08-28T03:16:10.390Z,92.28
2022-08-28T03:18:38.579Z,92.31
2022-08-28T03:21:06.827Z,92.27
2022-08-28T03:23:37.280Z,92.23
2022-08-28T03:26:07.510Z,92.15
2022-08-28T03:28:40.425Z,92.10
2022-08-28T03:31:09.764Z,92.20
2022-08-28T03:33:38.577Z,92.28
2022-08-28T03:36:12.367Z,92.25
2022-08-28T03:38:42.356Z,92.30
2022-08-28T03:41:11.493Z,92.32
2022-08-28T03:43:40.196Z,92.33
2022-08-28T03:46:09.649Z,92.70
2022-08-28T03:48:38.908Z,92.75
2022-08-28T03:51:11.980Z,92.20
2022-08-28T03:53:42.451Z,92.24
2022-08-28T03:56:12.772Z,92.47
2022-08-28T03:58:44.171Z,92.58
2022-08-28T04:01:12.666Z,92.98
2022-08-28T04:03:41.276Z,93.06
2022-08-28T04:06:09.400Z,92.84
2022-08-28T04:08:37.987Z,92.88
2022-08-28T04:11:08.275Z,93.02
2022-08-28T04:13:36.472Z,92.94
2022-08-28T04:16:10.914Z,92.57
2022-08-28T04:18:40.715Z,92.48
2022-08-28T04:21:10.906Z,92.44
2022-08-28T04:23:40.061Z,92.42
2022-08-28T04:26:10.359Z,92.11
2022-08-28T04:28:39.685Z,91.89
2022-08-28T04:31:09.121Z,91.89
2022-08-28T04:33:38.486Z,91.87
2022-08-28T04:36:08.818Z,91.85
2022-08-28T04:38:40.365Z,91.98
2022-08-28T04:41:14.900Z,92.19
2022-08-28T04:43:43.103Z,91.99
2022-08-28T04:46:13.068Z,91.64
2022-08-28T04:48:41.875Z,91.34
2022-08-28T04:51:12.866Z,91.62
2022-08-28T04:53:42.721Z,91.08
2022-08-28T04:56:13.923Z,90.94
2022-08-28T04:58:45.540Z,90.96
2022-08-28T05:01:16.121Z,90.74
2022-08-28T05:03:44.240Z,90.38
2022-08-28T05:06:15.033Z,90.03
2022-08-28T05:08:43.555Z,89.83
2022-08-28T05:11:24.538Z,89.76
2022-08-28T05:14:04.228Z,89.29
2022-08-28T05:16:32.734Z,89.06
2022-08-28T05:19:01.425Z,89.10
2022-08-28T05:21:29.815Z,88.51
2022-08-28T05:23:59.283Z,88.71
2022-08-28T05:26:30.074Z,88.50
2022-08-28T05:29:00.552Z,88.20
2022-08-28T05:31:30.685Z,88.27
2022-08-28T05:34:01.296Z,87.87
2022-08-28T05:36:33.040Z,88.01
2022-08-28T05:39:06.493Z,88.49
2022-08-28T05:41:36.188Z,88.45
2022-08-28T05:44:09.756Z,88.07
2022-08-28T05:46:39.975Z,87.83
2022-08-28T05:49:10.191Z,87.55
2022-08-28T05:51:41.427Z,87.79
2022-08-28T05:54:10.280Z,87.49
2022-08-28T05:56:41.246Z,87.47
2022-08-28T05:59:11.220Z,87.02
2022-08-28T06:01:41.485Z,86.84
2022-08-28T06:04:12.443Z,87.36
2022-08-28T06:06:41.410Z,86.68
2022-08-28T06:09:11.810Z,87.01
2022-08-28T06:11:44.834Z,86.11
2022-08-28T06:14:17.900Z,85.59
2022-08-28T06:16:48.762Z,86.38
2022-08-28T06:19:18.437Z,86.66
2022-08-28T06:21:46.960Z,86.20
2022-08-28T06:24:16.449Z,85.82
2022-08-28T06:26:47.021Z,85.86
2022-08-28T06:29:18.427Z,86.01
2022-08-28T06:31:55.000Z,86.01
2022-08-28T06:34:23.221Z,85.39
2022-08-28T06:36:54.049Z,85.36
2022-08-28T06:39:23.562Z,85.24
2022-08-28T06:41:53.758Z,84.76
2022-08-28T06:44:24.219Z,85.18
2022-08-28T06:46:54.436Z,85.38
2022-08-28T06:49:23.151Z,84.98
2022-08-28T06:51:51.626Z,84.37
2022-08-28T06:54:23.175Z,84.01
2022-08-28T06:56:54.947Z,83.86
2022-08-28T06:59:24.007Z,84.47
2022-08-28T07:01:52.962Z,83.48
2022-08-28T07:04:21.442Z,84.63
2022-08-28T07:06:54.781Z,83.82
2022-08-28T07:09:24.221Z,83.33
2022-08-28T07:11:54.474Z,82.17
2022-08-28T07:14:22.706Z,81.55
2022-08-28T07:16:54.019Z,80.71
2022-08-28T07:19:24.090Z,78.73
2022-08-28T07:21:54.200Z,79.79
2022-08-28T07:24:23.418Z,79.47
2022-08-28T07:26:52.305Z,79.52
2022-08-28T07:29:22.059Z,79.46
2022-08-28T07:31:52.425Z,79.14
2022-08-28T07:34:26.924Z,80.03
2022-08-28T07:36:56.291Z,79.54
2022-08-28T07:39:25.268Z,79.56
2022-08-28T07:41:54.055Z,79.28
2022-08-28T07:44:41.042Z,79.93
2022-08-28T07:47:11.487Z,78.69
2022-08-28T07:49:40.670Z,78.50
2022-08-28T07:52:10.470Z,78.52
2022-08-28T07:54:40.463Z,78.84
2022-08-28T07:57:10.751Z,77.33
2022-08-28T07:59:40.850Z,78.15
2022-08-28T08:02:11.351Z,78.58
2022-08-28T08:04:40.016Z,77.48
2022-08-28T08:07:09.010Z,77.31
2022-08-28T08:09:39.071Z,76.88
2022-08-28T08:12:07.742Z,77.41
2022-08-28T08:14:43.535Z,76.18
2022-08-28T08:17:12.230Z,76.24
2022-08-28T08:19:40.877Z,75.29
2022-08-28T08:22:10.300Z,76.23
2022-08-28T08:24:38.432Z,77.06
2022-08-28T08:27:06.808Z,75.45
2022-08-28T08:29:37.579Z,75.59
2022-08-28T08:32:09.541Z,76.89
2022-08-28T08:34:39.996Z,76.61
2022-08-28T08:37:08.484Z,76.70
2022-08-28T08:39:37.581Z,75.14
2022-08-28T08:42:09.935Z,74.06
2022-08-28T08:44:41.802Z,74.12
2022-08-28T08:47:17.719Z,73.22
2022-08-28T08:49:52.987Z,73.84
2022-08-28T08:52:35.290Z,73.89
2022-08-28T08:55:15.785Z,73.29
2022-08-28T08:57:49.219Z,74.64
2022-08-28T09:00:19.211Z,74.31
2022-08-28T09:02:54.403Z,73.78
2022-08-28T09:05:27.333Z,73.20
2022-08-28T09:07:58.295Z,70.92
2022-08-28T09:10:33.794Z,71.31
2022-08-28T09:13:07.433Z,70.81
2022-08-28T09:15:40.720Z,70.26
2022-08-28T09:18:15.228Z,70.01
2022-08-28T09:20:44.085Z,68.93
2022-08-28T09:23:13.520Z,68.55
2022-08-28T09:25:51.706Z,69.69
2022-08-28T09:28:25.557Z,70.06
2022-08-28T09:31:01.181Z,71.87
2022-08-28T09:33:41.703Z,74.15
2022-08-28T09:36:29.728Z,73.04
2022-08-28T09:39:08.602Z,71.32
2022-08-28T09:41:57.048Z,69.34
2022-08-28T09:44:25.525Z,68.50
2022-08-28T09:46:54.154Z,67.51
2022-08-28T09:49:28.005Z,67.16
2022-08-28T09:51:59.512Z,66.94
2022-08-28T09:54:34.076Z,69.93
2022-08-28T09:57:03.542Z,69.05
2022-08-28T09:59:32.623Z,69.05
2022-08-28T10:02:19.263Z,69.92
2022-08-28T10:05:00.263Z,68.91
2022-08-28T10:07:38.435Z,68.07
2022-08-28T10:10:22.761Z,67.76
2022-08-28T10:13:02.268Z,68.35
2022-08-28T10:15:43.091Z,68.28
2022-08-28T10:18:30.978Z,68.70
2022-08-28T10:21:11.469Z,68.07
2022-08-28T10:24:06.195Z,67.85
2022-08-28T10:26:40.823Z,67.33
2022-08-28T10:29:21.166Z,67.61
2022-08-28T10:31:58.972Z,66.52
2022-08-28T10:34:38.822Z,65.07
2022-08-28T10:37:13.582Z,66.04
2022-08-28T10:39:50.626Z,66.14
2022-08-28T10:42:27.827Z,67.50
2022-08-28T10:45:11.835Z,66.83
2022-08-28T10:47:45.591Z,65.46
2022-08-28T10:50:19.138Z,64.79
2022-08-28T10:52:53.332Z,65.63
2022-08-28T10:55:25.963Z,64.65
2022-08-28T10:57:58.895Z,65.47
2022-08-28T11:00:29.172Z,63.67
2022-08-28T11:03:00.712Z,64.08
2022-08-28T11:05:33.869Z,63.26
2022-08-28T11:08:06.895Z,63.23
2022-08-28T11:10:49.768Z,63.73
2022-08-28T11:13:48.226Z,63.48
2022-08-28T11:16:23.397Z,63.16
2022-08-28T11:19:23.482Z,63.63
2022-08-28T11:21:54.404Z,62.93
2022-08-28T11:24:32.330Z,61.41
2022-08-28T11:27:12.545Z,60.86
2022-08-28T11:30:35.558Z,62.37
2022-08-28T11:33:39.361Z,62.99
2022-08-28T11:36:11.992Z,63.26
2022-08-28T11:39:21.400Z,62.54
2022-08-28T11:42:37.690Z,61.11
2022-08-28T11:45:08.001Z,61.32
2022-08-28T11:47:52.331Z,60.28
2022-08-28T11:50:27.759Z,61.16
2022-08-28T11:53:24.739Z,61.57
2022-08-28T11:56:14.249Z,61.85
2022-08-28T11:59:07.943Z,60.38
2022-08-28T12:01:40.854Z,60.65
2022-08-28T12:04:12.406Z,60.16
2022-08-28T12:06:54.573Z,60.39
2022-08-28T12:09:45.411Z,59.94
2022-08-28T12:12:29.518Z,58.40
2022-08-28T12:15:03.909Z,58.67
2022-08-28T12:17:59.400Z,57.95
2022-08-28T12:20:48.144Z,60.04
2022-08-28T12:23:46.497Z,59.45
2022-08-28T12:26:23.267Z,60.60
2022-08-28T12:28:54.204Z,59.94
2022-08-28T12:32:12.898Z,59.51
2022-08-28T12:34:51.065Z,57.70
2022-08-28T12:37:52.580Z,57.46
2022-08-28T12:40:25.025Z,56.38
2022-08-28T12:42:56.661Z,54.04
2022-08-28T12:45:30.853Z,52.83
2022-08-28T12:48:02.616Z,52.07
2022-08-28T12:50:36.738Z,51.72
2022-08-28T12:53:12.205Z,53.17
2022-08-28T12:55:42.051Z,49.46
2022-08-28T12:58:15.055Z,47.79
2022-08-28T13:00:54.734Z,48.05
2022-08-28T13:03:23.042Z,49.02
2022-08-28T13:06:00.040Z,48.42
2022-08-28T13:08:28.889Z,48.50
2022-08-28T13:10:57.835Z,50.53
2022-08-28T13:13:35.198Z,49.68
2022-08-28T13:16:05.007Z,48.64
2022-08-28T13:18:43.412Z,48.15
2022-08-28T13:21:34.396Z,49.04
2022-08-28T13:24:28.873Z,48.62
2022-08-28T13:27:05.003Z,52.09
2022-08-28T13:29:36.843Z,53.24
2022-08-28T13:32:08.741Z,50.88
2022-08-28T13:34:46.078Z,48.47
2022-08-28T13:37:44.204Z,46.46
2022-08-28T13:40:38.088Z,44.58
2022-08-28T13:43:06.948Z,42.40
2022-08-28T13:45:43.225Z,46.75
2022-08-28T13:48:15.930Z,46.45
2022-08-28T13:50:47.550Z,50.28
2022-08-28T13:53:21.319Z,49.59
2022-08-28T13:55:52.169Z,44.40
2022-08-28T13:58:20.202Z,47.89
2022-08-28T14:00:50.559Z,43.73
2022-08-28T14:03:37.639Z,45.42
2022-08-28T14:06:08.215Z,45.13
2022-08-28T14:08:37.699Z,41.92
2022-08-28T14:11:07.355Z,43.07
2022-08-28T14:13:37.057Z,41.16
2022-08-28T14:16:08.529Z,40.19
2022-08-28T14:18:36.824Z,40.07
2022-08-28T14:21:07.062Z,39.00
2022-08-28T14:23:35.767Z,39.75
2022-08-28T14:26:07.008Z,42.53
2022-08-28T14:28:35.307Z,44.40
2022-08-28T14:31:09.917Z,42.22
2022-08-28T14:33:42.375Z,44.75
2022-08-28T14:36:16.662Z,44.58
2022-08-28T14:38:45.807Z,44.76
2022-08-28T14:41:17.404Z,42.93
2022-08-28T14:43:46.953Z,41.66
2022-08-28T14:46:19.603Z,41.63
2022-08-28T14:48:48.791Z,41.69
2022-08-28T14:51:17.887Z,40.58
2022-08-28T14:53:45.817Z,40.04
2022-08-28T14:56:15.223Z,39.21
2022-08-28T14:58:44.124Z,39.45
2022-08-28T15:01:21.553Z,41.22
2022-08-28T15:03:50.998Z,41.55
2022-08-28T15:06:19.516Z,43.14
2022-08-28T15:08:48.037Z,42.60
2022-08-28T15:11:20.656Z,41.40
2022-08-28T15:13:51.143Z,39.82
2022-08-28T15:16:21.641Z,38.72
2022-08-28T15:18:50.694Z,39.81
2022-08-28T15:21:22.308Z,39.60
2022-08-28T15:23:51.538Z,41.67
2022-08-28T15:26:22.300Z,40.61
2022-08-28T15:28:51.336Z,39.01
2022-08-28T15:31:20.084Z,39.75
2022-08-28T15:33:48.373Z,39.85
2022-08-28T15:36:16.667Z,41.14
2022-08-28T15:39:01.916Z,42.86
2022-08-28T15:41:31.848Z,44.09
2022-08-28T15:44:02.807Z,45.30
2022-08-28T15:46:33.657Z,49.37
2022-08-28T15:49:02.658Z,45.29
2022-08-28T15:51:31.395Z,43.57
2022-08-28T15:54:01.489Z,43.12
2022-08-28T15:56:31.258Z,41.46
2022-08-28T15:59:00.760Z,42.17
2022-08-28T16:01:29.052Z,43.21
2022-08-28T16:03:57.142Z,43.33
2022-08-28T16:06:26.825Z,42.15
2022-08-28T16:08:55.457Z,45.14
2022-08-28T16:11:24.078Z,47.84
2022-08-28T16:13:54.102Z,45.00
2022-08-28T16:16:22.594Z,44.96
2022-08-28T16:18:50.668Z,45.68
2022-08-28T16:21:20.470Z,44.69
2022-08-28T16:23:50.155Z,45.37
2022-08-28T16:26:18.900Z,45.65
2022-08-28T16:28:47.528Z,45.63
2022-08-28T16:31:18.906Z,44.62
2022-08-28T16:33:47.804Z,44.62
2022-08-28T16:36:16.344Z,43.84
2022-08-28T16:38:48.010Z,45.34
2022-08-28T16:41:19.817Z,44.45
2022-08-28T16:43:49.597Z,45.58
2022-08-28T16:46:22.493Z,45.38
2022-08-28T16:48:51.337Z,45.83
2022-08-28T16:51:19.951Z,46.27
2022-08-28T16:53:48.709Z,48.98
2022-08-28T16:56:18.700Z,51.70
2022-08-28T16:58:47.461Z,53.69
2022-08-28T17:01:24.555Z,54.25
2022-08-28T17:03:54.525Z,54.40
2022-08-28T17:06:23.893Z,54.87
2022-08-28T17:08:56.621Z,55.65
2022-08-28T17:11:27.499Z,55.70
2022-08-28T17:13:55.721Z,55.77
2022-08-28T17:16:26.377Z,56.15
2022-08-28T17:18:54.684Z,56.05
2022-08-28T17:21:40.856Z,56.60
2022-08-28T17:24:09.166Z,56.79
2022-08-28T17:26:37.052Z,57.69
2022-08-28T17:29:06.981Z,58.19
2022-08-28T17:31:36.568Z,58.41
2022-08-28T17:34:05.647Z,58.65
2022-08-28T17:36:34.341Z,58.62
2022-08-28T17:39:03.381Z,58.79
2022-08-28T17:41:31.592Z,58.97
2022-08-28T17:44:02.312Z,59.23
2022-08-28T17:46:34.050Z,59.65
2022-08-28T17:49:07.983Z,59.49
2022-08-28T17:51:43.342Z,59.29
2022-08-28T17:54:12.993Z,59.51
2022-08-28T17:56:41.367Z,59.44
2022-08-28T17:59:10.151Z,59.95
2022-08-28T18:01:38.801Z,60.02
2022-08-28T18:04:09.285Z,59.69
2022-08-28T18:06:38.339Z,60.23
2022-08-28T18:09:07.849Z,59.88
2022-08-28T18:11:36.405Z,60.29
2022-08-28T18:14:04.942Z,60.77
2022-08-28T18:16:37.689Z,61.28
2022-08-28T18:19:09.794Z,61.10
2022-08-28T18:21:38.454Z,61.47
2022-08-28T18:24:07.560Z,61.37
2022-08-28T18:26:35.862Z,61.75
2022-08-28T18:29:04.146Z,61.66
2022-08-28T18:31:32.618Z,62.00
2022-08-28T18:34:01.348Z,61.88
2022-08-28T18:36:30.995Z,61.89
2022-08-28T18:38:59.299Z,61.88
2022-08-28T18:41:34.491Z,62.35
2022-08-28T18:44:13.209Z,62.48
2022-08-28T18:46:41.648Z,62.51
2022-08-28T18:49:10.578Z,62.78
2022-08-28T18:51:41.926Z,63.07
2022-08-28T18:54:10.154Z,63.38
2022-08-28T18:56:41.338Z,63.70
2022-08-28T18:59:10.407Z,64.36
2022-08-28T19:01:39.289Z,64.40
2022-08-28T19:04:08.228Z,64.46
2022-08-28T19:06:36.884Z,64.91
2022-08-28T19:09:06.605Z,65.40
2022-08-28T19:11:36.324Z,65.60
2022-08-28T19:14:04.802Z,66.05
2022-08-28T19:16:35.174Z,66.36
2022-08-28T19:19:03.746Z,66.74
2022-08-28T19:21:32.588Z,66.88
2022-08-28T19:24:00.828Z,67.20
2022-08-28T19:26:30.557Z,67.86
2022-08-28T19:28:58.649Z,68.01
2022-08-28T19:31:27.644Z,68.31
2022-08-28T19:33:56.465Z,68.55
2022-08-28T19:36:27.119Z,69.00
2022-08-28T19:38:55.497Z,69.29
2022-08-28T19:41:24.724Z,69.49
2022-08-28T19:43:54.597Z,69.74
2022-08-28T19:46:22.720Z,70.03
2022-08-28T19:48:52.171Z,70.04
2022-08-28T19:51:23.273Z,70.14
2022-08-28T19:53:57.680Z,70.49
2022-08-28T19:56:28.878Z,70.76
2022-08-28T19:59:00.582Z,70.96
2022-08-28T20:01:33.787Z,71.37
2022-08-28T20:04:03.978Z,71.75
2022-08-28T20:06:33.538Z,71.91
2022-08-28T20:09:02.404Z,72.33
2022-08-28T20:11:31.384Z,72.22
2022-08-28T20:14:04.763Z,72.42
2022-08-28T20:16:35.909Z,72.74
2022-08-28T20:19:07.904Z,73.06
2022-08-28T20:21:37.103Z,73.19
2022-08-28T20:24:08.444Z,73.49
2022-08-28T20:26:36.824Z,73.98
2022-08-28T20:29:08.619Z,74.08
2022-08-28T20:31:40.453Z,74.48
2022-08-28T20:34:10.977Z,74.56
2022-08-28T20:36:39.839Z,74.90
2022-08-28T20:39:09.586Z,75.49
2022-08-28T20:41:38.405Z,75.29
2022-08-28T20:44:09.359Z,75.42
2022-08-28T20:46:41.376Z,75.59
2022-08-28T20:49:11.389Z,75.50
2022-08-28T20:51:56.609Z,75.57
2022-08-28T20:54:28.082Z,76.02
2022-08-28T20:56:57.412Z,76.64
2022-08-28T20:59:34.481Z,77.19
2022-08-28T21:02:10.764Z,77.13
2022-08-28T21:04:42.098Z,77.25
2022-08-28T21:07:10.873Z,77.20
2022-08-28T21:10:04.287Z,77.44
2022-08-28T21:12:27.822Z,77.52
2022-08-28T21:14:57.555Z,77.63
2022-08-28T21:17:29.949Z,77.60
2022-08-28T21:20:00.193Z,77.43
2022-08-28T21:22:28.296Z,77.66
2022-08-28T21:24:56.805Z,77.92
2022-08-28T21:27:26.061Z,78.93
2022-08-28T21:29:58.390Z,78.73
2022-08-28T21:32:26.953Z,79.52
2022-08-28T21:34:55.444Z,79.87
2022-08-28T21:37:24.107Z,79.43
2022-08-28T21:39:53.840Z,80.91
2022-08-28T21:42:25.130Z,80.47
2022-08-28T21:44:54.582Z,81.74
2022-08-28T21:47:26.423Z,81.73
2022-08-28T21:49:57.132Z,82.25
2022-08-28T21:52:27.880Z,83.01
2022-08-28T21:55:00.271Z,83.02
2022-08-28T21:57:29.216Z,83.89
2022-08-28T21:59:58.462Z,82.96
2022-08-28T22:02:28.247Z,83.12
2022-08-28T22:04:56.358Z,83.29
2022-08-28T22:07:25.184Z,83.32
2022-08-28T22:09:53.222Z,83.75
2022-08-28T22:12:21.370Z,84.42
2022-08-28T22:14:49.878Z,84.36
2022-08-28T22:17:18.316Z,84.98
2022-08-28T22:19:50.124Z,85.04
2022-08-28T22:22:36.347Z,84.84
2022-08-28T22:25:06.777Z,85.27
2022-08-28T22:27:35.263Z,85.62
2022-08-28T22:30:04.650Z,84.72
2022-08-28T22:32:32.660Z,85.14
2022-08-28T22:35:02.377Z,84.75
2022-08-28T22:37:30.879Z,84.26
2022-08-28T22:39:59.527Z,85.06
2022-08-28T22:42:27.780Z,85.51
2022-08-28T22:44:56.031Z,85.69
2022-08-28T22:47:24.112Z,86.42
2022-08-28T22:49:52.149Z,85.29
2022-08-28T22:52:22.569Z,85.94
2022-08-28T22:54:53.024Z,85.93
2022-08-28T22:57:22.024Z,85.59
2022-08-28T22:59:50.748Z,86.12
2022-08-28T23:02:20.500Z,86.89
2022-08-28T23:04:51.308Z,87.81
2022-08-28T23:07:22.046Z,88.06
2022-08-28T23:09:51.221Z,87.83
2022-08-28T23:12:19.422Z,88.20
2022-08-28T23:14:48.718Z,87.52
2022-08-28T23:17:18.651Z,87.71
2022-08-28T23:19:48.282Z,87.73
2022-08-28T23:22:17.384Z,88.31
2022-08-28T23:24:49.114Z,88.21
2022-08-28T23:27:36.704Z,88.16
2022-08-28T23:30:08.205Z,88.83
2022-08-28T23:32:36.677Z,88.77
2022-08-28T23:35:07.015Z,89.40
2022-08-28T23:37:36.941Z,88.23
2022-08-28T23:40:14.106Z,88.30
2022-08-28T23:42:42.982Z,88.35
2022-08-28T23:45:12.735Z,88.00
2022-08-28T23:47:41.300Z,88.27
2022-08-28T23:50:12.439Z,88.73
2022-08-28T23:52:40.737Z,88.57
2022-08-28T23:55:13.374Z,88.94
2022-08-28T23:57:41.799Z,89.06
