createdAt,value
2023-03-17T00:01:43.872Z,8.18
2023-03-17T00:04:12.610Z,8.47
2023-03-17T00:06:41.734Z,8.96
2023-03-17T00:09:12.816Z,9.00
2023-03-17T00:11:40.805Z,8.88
2023-03-17T00:14:08.381Z,8.51
2023-03-17T00:16:39.657Z,8.42
2023-03-17T00:19:12.824Z,8.54
2023-03-17T00:21:41.948Z,8.53
2023-03-17T00:24:14.722Z,7.66
2023-03-17T00:26:43.040Z,8.04
2023-03-17T00:29:10.755Z,8.46
2023-03-17T00:31:39.237Z,8.43
2023-03-17T00:34:07.255Z,7.93
2023-03-17T00:36:35.931Z,8.04
2023-03-17T00:41:40.261Z,7.45
2023-03-17T00:44:07.838Z,7.45
2023-03-17T00:46:37.015Z,7.47
2023-03-17T00:49:15.045Z,7.54
2023-03-17T00:51:43.472Z,7.62
2023-03-17T00:54:13.526Z,7.68
2023-03-17T00:56:42.253Z,7.79
2023-03-17T00:59:20.302Z,7.93
2023-03-17T01:01:48.258Z,7.83
2023-03-17T01:04:16.236Z,7.87
2023-03-17T01:06:44.030Z,7.85
2023-03-17T01:09:15.336Z,7.66
2023-03-17T01:11:43.097Z,7.70
2023-03-17T01:14:12.939Z,7.64
2023-03-17T01:16:41.150Z,7.67
2023-03-17T01:19:11.707Z,7.59
2023-03-17T01:21:39.508Z,7.41
2023-03-17T01:24:07.445Z,7.10
2023-03-17T01:26:37.042Z,7.02
2023-03-17T01:29:05.332Z,7.11
2023-03-17T01:31:33.122Z,7.26
2023-03-17T01:34:00.798Z,7.33
2023-03-17T01:36:28.563Z,7.48
2023-03-17T01:38:56.200Z,7.16
2023-03-17T01:41:24.024Z,7.34
2023-03-17T01:43:53.017Z,8.02
2023-03-17T01:46:25.284Z,7.80
2023-03-17T01:49:00.843Z,7.81
2023-03-17T01:51:36.507Z,7.31
2023-03-17T01:54:08.342Z,7.03
2023-03-17T01:56:40.178Z,7.34
2023-03-17T01:59:18.872Z,7.72
2023-03-17T02:01:52.491Z,7.55
2023-03-17T02:04:20.876Z,7.31
2023-03-17T02:06:57.973Z,7.32
2023-03-17T02:09:28.341Z,7.26
2023-03-17T02:11:59.920Z,7.42
2023-03-17T02:14:29.293Z,7.03
2023-03-17T02:16:56.908Z,7.12
2023-03-17T02:19:24.729Z,7.11
2023-03-17T02:21:56.173Z,7.43
2023-03-17T02:24:31.745Z,7.94
2023-03-17T02:27:05.159Z,8.23
2023-03-17T02:29:35.716Z,8.19
2023-03-17T02:32:04.199Z,8.28
2023-03-17T02:34:31.928Z,8.71
2023-03-17T02:37:00.993Z,7.98
2023-03-17T02:39:28.615Z,7.57
2023-03-17T02:41:56.290Z,7.71
2023-03-17T02:44:23.868Z,8.19
2023-03-17T02:46:51.455Z,8.44
2023-03-17T02:49:20.115Z,7.59
2023-03-17T02:51:47.740Z,8.16
2023-03-17T02:54:16.659Z,7.71
2023-03-17T02:56:44.531Z,8.29
2023-03-17T02:59:12.431Z,8.06
2023-03-17T03:01:40.116Z,7.58
2023-03-17T03:04:08.415Z,8.38
2023-03-17T03:06:36.413Z,8.25
2023-03-17T03:09:03.994Z,8.15
2023-03-17T03:11:32.937Z,7.78
2023-03-17T03:14:00.620Z,7.80
2023-03-17T03:16:28.170Z,8.09
2023-03-17T03:18:55.782Z,8.66
2023-03-17T03:21:23.382Z,8.74
2023-03-17T03:23:51.070Z,8.49
2023-03-17T03:26:18.754Z,7.56
2023-03-17T03:28:49.183Z,7.34
2023-03-17T03:31:17.130Z,7.12
2023-03-17T03:33:44.995Z,7.24
2023-03-17T03:36:12.666Z,7.31
2023-03-17T03:38:40.723Z,7.49
2023-03-17T03:41:08.675Z,7.72
2023-03-17T03:43:36.900Z,7.38
2023-03-17T03:46:05.942Z,7.37
2023-03-17T03:48:33.539Z,7.27
2023-03-17T03:51:02.621Z,7.14
2023-03-17T03:53:30.830Z,7.04
2023-03-17T03:55:58.457Z,6.76
2023-03-17T03:58:26.078Z,6.86
2023-03-17T04:00:53.905Z,6.96
2023-03-17T04:03:23.048Z,6.97
2023-03-17T04:05:50.714Z,6.85
2023-03-17T04:08:18.403Z,7.01
2023-03-17T04:10:46.352Z,7.51
2023-03-17T04:13:14.080Z,7.53
2023-03-17T04:15:41.824Z,7.23
2023-03-17T04:18:09.512Z,7.18
2023-03-17T04:20:38.529Z,7.09
2023-03-17T04:23:06.338Z,7.05
2023-03-17T04:25:33.899Z,7.80
2023-03-17T04:28:01.556Z,8.10
2023-03-17T04:30:29.468Z,7.35
2023-03-17T04:32:57.235Z,8.20
2023-03-17T04:35:24.828Z,7.68
2023-03-17T04:37:53.823Z,7.23
2023-03-17T04:40:21.554Z,7.07
2023-03-17T04:42:49.327Z,6.66
2023-03-17T04:45:17.171Z,6.23
2023-03-17T04:47:45.195Z,6.31
2023-03-17T04:50:14.165Z,6.42
2023-03-17T04:52:42.118Z,6.35
2023-03-17T04:55:11.307Z,6.37
2023-03-17T04:57:39.029Z,7.14
2023-03-17T05:00:08.832Z,7.66
2023-03-17T05:02:36.479Z,7.89
2023-03-17T05:05:04.637Z,7.84
2023-03-17T05:07:34.067Z,8.04
2023-03-17T05:10:01.784Z,7.78
2023-03-17T05:12:30.936Z,7.54
2023-03-17T05:14:58.688Z,6.75
2023-03-17T05:17:26.388Z,5.86
2023-03-17T05:19:53.925Z,5.66
2023-03-17T05:22:21.440Z,5.80
2023-03-17T05:24:48.961Z,5.78
2023-03-17T05:27:16.564Z,5.66
2023-03-17T05:29:45.639Z,5.73
2023-03-17T05:32:13.373Z,5.81
2023-03-17T05:34:40.949Z,5.99
2023-03-17T05:37:08.658Z,6.08
2023-03-17T05:39:36.456Z,6.33
2023-03-17T05:42:04.478Z,6.72
2023-03-17T05:44:32.333Z,6.65
2023-03-17T05:47:01.346Z,7.23
2023-03-17T05:49:29.193Z,7.40
2023-03-17T05:51:56.889Z,7.45
2023-03-17T05:54:24.652Z,7.67
2023-03-17T05:56:52.285Z,7.49
2023-03-17T05:59:19.840Z,7.49
2023-03-17T06:01:47.409Z,7.37
2023-03-17T06:04:16.397Z,7.24
2023-03-17T06:06:44.085Z,7.17
2023-03-17T06:09:11.638Z,6.74
2023-03-17T06:11:39.216Z,6.55
2023-03-17T06:14:06.786Z,6.36
2023-03-17T06:16:34.376Z,6.74
2023-03-17T06:19:01.958Z,7.74
2023-03-17T06:21:30.823Z,7.99
2023-03-17T06:23:58.416Z,8.01
2023-03-17T06:26:26.395Z,8.22
2023-03-17T06:28:54.158Z,7.85
2023-03-17T06:31:21.938Z,8.44
2023-03-17T06:33:49.996Z,8.43
2023-03-17T06:36:17.865Z,8.87
2023-03-17T06:38:46.922Z,8.85
2023-03-17T06:41:14.663Z,8.13
2023-03-17T06:43:42.310Z,8.68
2023-03-17T06:46:10.087Z,9.07
2023-03-17T06:48:37.759Z,9.28
2023-03-17T06:51:06.089Z,9.38
2023-03-17T06:53:33.749Z,9.71
2023-03-17T06:56:04.527Z,8.87
2023-03-17T06:58:32.218Z,8.65
2023-03-17T07:00:59.838Z,8.09
2023-03-17T07:03:27.867Z,8.57
2023-03-17T07:05:55.513Z,8.92
2023-03-17T07:08:23.299Z,9.22
2023-03-17T07:10:50.951Z,9.53
2023-03-17T07:13:19.890Z,9.74
2023-03-17T07:15:48.312Z,10.21
2023-03-17T07:18:16.178Z,9.69
2023-03-17T07:20:43.711Z,9.88
2023-03-17T07:23:15.784Z,10.13
2023-03-17T07:25:43.301Z,10.39
2023-03-17T07:28:11.151Z,10.36
2023-03-17T07:30:40.173Z,10.63
2023-03-17T07:33:07.848Z,10.06
2023-03-17T07:35:35.502Z,9.77
2023-03-17T07:38:03.276Z,9.83
2023-03-17T07:40:33.570Z,11.01
2023-03-17T07:43:02.861Z,11.18
2023-03-17T07:45:31.184Z,10.99
2023-03-17T07:48:00.335Z,10.76
2023-03-17T07:50:28.155Z,10.84
2023-03-17T07:52:55.714Z,10.92
2023-03-17T07:55:23.376Z,9.15
2023-03-17T07:57:51.239Z,9.60
2023-03-17T08:00:20.869Z,10.87
2023-03-17T08:03:03.104Z,10.69
2023-03-17T08:05:37.403Z,11.56
2023-03-17T08:08:05.434Z,12.83
2023-03-17T08:10:33.741Z,10.71
2023-03-17T08:13:01.764Z,11.69
2023-03-17T08:15:29.467Z,11.52
2023-03-17T08:17:57.050Z,12.28
2023-03-17T08:20:24.681Z,12.77
2023-03-17T08:22:53.631Z,12.35
2023-03-17T08:25:21.537Z,10.70
2023-03-17T08:27:49.233Z,10.22
2023-03-17T08:30:17.540Z,10.81
2023-03-17T08:32:45.184Z,9.92
2023-03-17T08:35:13.586Z,10.96
2023-03-17T08:37:41.302Z,11.73
2023-03-17T08:40:12.260Z,11.24
2023-03-17T08:42:40.090Z,10.91
2023-03-17T08:45:08.255Z,11.05
2023-03-17T08:47:36.671Z,10.76
2023-03-17T08:50:09.773Z,11.20
2023-03-17T08:52:37.409Z,11.60
2023-03-17T08:55:05.811Z,11.48
2023-03-17T08:57:34.947Z,12.51
2023-03-17T09:00:03.464Z,12.13
2023-03-17T09:02:31.129Z,13.04
2023-03-17T09:04:59.740Z,12.63
2023-03-17T09:07:27.282Z,12.80
2023-03-17T09:09:54.862Z,13.44
2023-03-17T09:12:22.763Z,12.83
2023-03-17T09:14:53.981Z,13.49
2023-03-17T09:17:22.016Z,13.13
2023-03-17T09:19:49.860Z,13.31
2023-03-17T09:22:18.547Z,14.39
2023-03-17T09:24:47.576Z,11.36
2023-03-17T09:27:15.135Z,13.92
2023-03-17T09:29:42.843Z,14.25
2023-03-17T09:32:11.991Z,12.95
2023-03-17T09:34:39.717Z,13.43
2023-03-17T09:37:07.412Z,12.90
2023-03-17T09:39:35.276Z,12.73
2023-03-17T09:42:20.916Z,13.79
2023-03-17T09:45:06.376Z,13.14
2023-03-17T09:47:56.114Z,12.99
2023-03-17T09:50:27.862Z,13.99
2023-03-17T09:52:57.847Z,13.90
2023-03-17T09:55:28.912Z,14.27
2023-03-17T09:57:58.462Z,14.14
2023-03-17T10:00:28.264Z,13.74
2023-03-17T10:02:58.618Z,10.25
2023-03-17T10:05:28.232Z,11.33
2023-03-17T10:08:06.331Z,11.87
2023-03-17T10:10:45.114Z,11.41
2023-03-17T10:13:28.366Z,12.90
2023-03-17T10:16:03.127Z,11.90
2023-03-17T10:18:43.750Z,11.93
2023-03-17T10:21:18.716Z,14.56
2023-03-17T10:23:46.441Z,15.81
2023-03-17T10:26:29.203Z,16.75
2023-03-17T10:28:56.799Z,15.34
2023-03-17T10:31:29.254Z,14.52
2023-03-17T10:34:12.104Z,14.04
2023-03-17T10:36:43.532Z,13.71
2023-03-17T10:39:14.840Z,13.96
2023-03-17T10:41:53.898Z,14.71
2023-03-17T10:44:29.638Z,15.12
2023-03-17T10:46:57.353Z,14.79
2023-03-17T10:49:26.300Z,15.18
2023-03-17T10:51:54.456Z,15.71
2023-03-17T10:54:25.462Z,15.35
2023-03-17T10:57:01.448Z,12.24
2023-03-17T11:02:17.769Z,12.28
2023-03-17T11:04:46.743Z,11.12
2023-03-17T11:07:17.947Z,11.64
2023-03-17T11:09:49.285Z,12.24
2023-03-17T11:12:24.582Z,10.60
2023-03-17T11:14:57.589Z,12.41
2023-03-17T11:17:38.308Z,14.07
2023-03-17T11:20:31.128Z,16.18
2023-03-17T11:23:06.699Z,15.40
2023-03-17T11:25:41.972Z,14.47
2023-03-17T11:28:19.749Z,15.42
2023-03-17T11:31:05.029Z,13.69
2023-03-17T11:33:39.317Z,13.67
2023-03-17T11:36:24.279Z,11.39
2023-03-17T11:39:00.462Z,10.92
2023-03-17T11:41:45.916Z,11.10
2023-03-17T11:44:51.345Z,11.56
2023-03-17T11:47:34.773Z,11.93
2023-03-17T11:50:16.728Z,11.65
2023-03-17T11:53:01.145Z,11.19
2023-03-17T11:55:41.583Z,11.32
2023-03-17T11:58:22.443Z,11.93
2023-03-17T12:00:55.778Z,11.97
2023-03-17T12:03:31.912Z,11.41
2023-03-17T12:06:04.980Z,10.91
2023-03-17T12:08:41.611Z,11.33
2023-03-17T12:11:14.679Z,10.45
2023-03-17T12:13:48.050Z,10.29
2023-03-17T12:16:23.072Z,9.93
2023-03-17T12:19:01.510Z,9.75
2023-03-17T12:21:36.527Z,10.03
2023-03-17T12:24:14.943Z,9.57
2023-03-17T12:26:55.516Z,10.18
2023-03-17T12:29:32.086Z,10.24
2023-03-17T12:32:06.785Z,11.11
2023-03-17T12:34:45.213Z,12.34
2023-03-17T12:37:12.856Z,12.34
2023-03-17T12:39:55.275Z,11.43
2023-03-17T12:42:37.127Z,11.97
2023-03-17T12:45:35.502Z,12.69
2023-03-17T12:48:36.925Z,13.34
2023-03-17T12:51:40.548Z,12.79
2023-03-17T12:54:14.087Z,13.84
2023-03-17T12:56:48.921Z,14.43
2023-03-17T12:59:21.727Z,14.75
2023-03-17T13:01:56.663Z,14.72
2023-03-17T13:04:27.301Z,15.54
2023-03-17T13:07:04.226Z,14.52
2023-03-17T13:09:43.573Z,13.15
2023-03-17T13:13:02.696Z,14.73
2023-03-17T13:15:51.452Z,13.55
2023-03-17T13:19:05.670Z,12.34
2023-03-17T13:21:36.292Z,12.62
2023-03-17T13:24:42.589Z,11.72
2023-03-17T13:27:12.503Z,10.89
2023-03-17T13:29:44.349Z,11.33
2023-03-17T13:32:36.075Z,11.54
2023-03-17T13:35:37.207Z,12.94
2023-03-17T13:38:32.711Z,12.02
2023-03-17T13:41:27.077Z,11.04
2023-03-17T13:44:24.134Z,11.46
2023-03-17T13:46:52.302Z,11.76
2023-03-17T13:49:28.854Z,12.03
2023-03-17T13:52:03.205Z,12.35
2023-03-17T13:54:34.222Z,11.31
2023-03-17T13:57:25.474Z,11.64
2023-03-17T14:00:20.281Z,11.59
2023-03-17T14:02:51.871Z,11.25
2023-03-17T14:05:27.005Z,11.16
2023-03-17T14:07:59.387Z,12.29
2023-03-17T14:10:31.036Z,12.56
2023-03-17T14:13:13.211Z,12.02
2023-03-17T14:15:50.523Z,11.50
2023-03-17T14:18:20.346Z,11.87
2023-03-17T14:20:57.653Z,12.02
2023-03-17T14:23:25.965Z,12.16
2023-03-17T14:25:57.383Z,12.14
2023-03-17T14:28:28.339Z,12.09
2023-03-17T14:31:00.003Z,12.22
2023-03-17T14:33:29.481Z,12.56
2023-03-17T14:36:00.406Z,12.31
2023-03-17T14:38:30.484Z,12.16
2023-03-17T14:41:05.786Z,11.87
2023-03-17T14:43:36.434Z,12.43
2023-03-17T14:46:05.932Z,12.49
2023-03-17T14:48:36.702Z,12.51
2023-03-17T14:51:09.714Z,13.52
2023-03-17T14:53:41.427Z,13.74
2023-03-17T14:56:09.917Z,13.78
2023-03-17T14:58:41.746Z,14.38
2023-03-17T15:01:16.584Z,13.87
2023-03-17T15:03:55.317Z,13.24
2023-03-17T15:06:27.581Z,12.99
2023-03-17T15:08:58.211Z,12.92
2023-03-17T15:11:35.973Z,13.04
2023-03-17T15:14:12.412Z,12.76
2023-03-17T15:16:47.389Z,12.86
2023-03-17T15:19:22.806Z,13.92
2023-03-17T15:21:52.065Z,13.32
2023-03-17T15:24:25.201Z,13.18
2023-03-17T15:26:59.848Z,12.74
2023-03-17T15:29:28.452Z,12.80
2023-03-17T15:32:03.079Z,14.03
2023-03-17T15:34:30.995Z,13.13
2023-03-17T15:37:00.165Z,13.13
2023-03-17T15:39:27.751Z,12.75
2023-03-17T15:41:55.477Z,12.98
2023-03-17T15:44:23.081Z,13.33
2023-03-17T15:46:50.987Z,13.59
2023-03-17T15:49:18.896Z,13.68
2023-03-17T15:51:46.516Z,13.79
2023-03-17T15:54:15.535Z,13.90
2023-03-17T15:56:43.084Z,14.12
2023-03-17T15:59:10.974Z,14.28
2023-03-17T16:01:39.416Z,14.24
2023-03-17T16:04:08.364Z,14.21
2023-03-17T16:06:36.064Z,14.13
2023-03-17T16:09:05.741Z,14.18
2023-03-17T16:11:34.939Z,14.02
2023-03-17T16:14:03.607Z,13.93
2023-03-17T16:16:36.568Z,13.79
2023-03-17T16:19:05.672Z,13.91
2023-03-17T16:21:33.351Z,13.94
2023-03-17T16:24:01.005Z,13.65
2023-03-17T16:26:28.994Z,13.72
2023-03-17T16:28:57.970Z,12.96
2023-03-17T16:31:28.157Z,12.95
2023-03-17T16:33:56.858Z,13.18
2023-03-17T16:36:25.558Z,13.45
2023-03-17T16:38:53.283Z,13.61
2023-03-17T16:41:23.581Z,13.62
2023-03-17T16:43:54.001Z,13.77
2023-03-17T16:46:23.650Z,13.75
2023-03-17T16:48:51.691Z,13.98
2023-03-17T16:51:22.117Z,14.08
2023-03-17T16:53:50.151Z,14.14
2023-03-17T16:56:21.752Z,14.18
2023-03-17T16:58:49.543Z,14.41
2023-03-17T17:01:21.048Z,14.51
2023-03-17T17:03:50.028Z,14.61
2023-03-17T17:06:19.562Z,14.77
2023-03-17T17:08:49.609Z,14.95
2023-03-17T17:11:19.482Z,14.85
2023-03-17T17:13:49.630Z,13.86
2023-03-17T17:16:22.914Z,13.35
2023-03-17T17:18:51.965Z,13.09
2023-03-17T17:21:19.583Z,13.41
2023-03-17T17:23:50.554Z,13.16
2023-03-17T17:26:20.773Z,13.21
2023-03-17T17:28:48.901Z,13.99
2023-03-17T17:31:16.693Z,13.77
2023-03-17T17:33:44.600Z,13.44
2023-03-17T17:36:16.359Z,13.55
2023-03-17T17:38:44.348Z,13.67
2023-03-17T17:41:14.041Z,13.23
2023-03-17T17:43:41.669Z,13.11
2023-03-17T17:46:17.277Z,13.05
2023-03-17T17:48:45.362Z,13.11
2023-03-17T17:51:15.029Z,13.23
2023-03-17T17:53:45.521Z,13.40
2023-03-17T17:56:14.965Z,13.55
2023-03-17T17:58:45.334Z,13.59
2023-03-17T18:01:13.679Z,13.62
2023-03-17T18:03:41.608Z,13.65
2023-03-17T18:06:10.154Z,13.65
2023-03-17T18:08:40.360Z,13.76
2023-03-17T18:11:08.420Z,13.86
2023-03-17T18:13:36.104Z,13.95
2023-03-17T18:16:05.319Z,14.18
2023-03-17T18:18:32.842Z,14.50
2023-03-17T18:21:00.451Z,14.38
2023-03-17T18:23:28.378Z,14.54
2023-03-17T18:26:01.134Z,14.36
2023-03-17T18:28:29.122Z,14.74
2023-03-17T18:31:04.837Z,15.40
2023-03-17T18:33:33.224Z,15.61
2023-03-17T18:36:02.409Z,15.50
2023-03-17T18:38:31.221Z,14.14
2023-03-17T18:41:00.728Z,14.71
2023-03-17T18:43:28.552Z,14.87
2023-03-17T18:45:56.585Z,14.91
2023-03-17T18:48:24.543Z,14.60
2023-03-17T18:50:52.282Z,13.54
2023-03-17T18:53:19.962Z,13.82
2023-03-17T18:55:50.081Z,13.90
2023-03-17T18:58:20.762Z,12.84
2023-03-17T19:00:49.510Z,13.55
2023-03-17T19:03:17.402Z,13.74
2023-03-17T19:05:44.976Z,13.42
2023-03-17T19:08:12.495Z,13.66
2023-03-17T19:10:43.252Z,14.25
2023-03-17T19:13:10.894Z,14.40
2023-03-17T19:15:42.038Z,14.81
2023-03-17T19:18:09.992Z,14.48
2023-03-17T19:20:37.566Z,14.67
2023-03-17T19:23:06.194Z,14.35
2023-03-17T19:25:34.250Z,14.36
2023-03-17T19:28:02.021Z,15.17
2023-03-17T19:30:29.843Z,14.26
2023-03-17T19:32:59.081Z,14.72
2023-03-17T19:35:26.771Z,14.08
2023-03-17T19:37:55.728Z,14.32
2023-03-17T19:40:23.620Z,14.83
2023-03-17T19:42:51.226Z,13.89
2023-03-17T19:45:18.753Z,13.98
2023-03-17T19:47:46.349Z,14.15
2023-03-17T19:50:15.611Z,13.97
2023-03-17T19:52:43.157Z,14.28
2023-03-17T19:55:11.689Z,14.33
2023-03-17T19:57:39.281Z,13.86
2023-03-17T20:00:09.105Z,13.51
2023-03-17T20:02:36.735Z,13.51
2023-03-17T20:05:05.118Z,13.75
2023-03-17T20:07:34.865Z,12.94
2023-03-17T20:10:03.570Z,13.61
2023-03-17T20:12:31.157Z,13.95
2023-03-17T20:14:58.722Z,13.83
2023-03-17T20:17:27.017Z,13.54
2023-03-17T20:19:54.650Z,14.23
2023-03-17T20:22:22.397Z,14.35
2023-03-17T20:24:51.277Z,13.70
2023-03-17T20:27:21.598Z,13.31
2023-03-17T20:29:49.184Z,12.80
2023-03-17T20:32:18.383Z,13.03
2023-03-17T20:34:45.911Z,13.37
2023-03-17T20:37:13.481Z,13.46
2023-03-17T20:39:41.116Z,13.63
2023-03-17T20:42:15.247Z,13.57
2023-03-17T20:44:43.189Z,13.78
2023-03-17T20:47:13.200Z,13.61
2023-03-17T20:49:40.818Z,13.49
2023-03-17T20:52:12.877Z,13.80
2023-03-17T20:54:40.594Z,13.83
2023-03-17T20:57:12.903Z,13.62
2023-03-17T20:59:40.773Z,13.25
2023-03-17T21:02:14.457Z,13.15
2023-03-17T21:04:42.168Z,13.20
2023-03-17T21:07:09.801Z,13.57
2023-03-17T21:09:37.431Z,13.57
2023-03-17T21:12:05.152Z,13.02
2023-03-17T21:14:34.112Z,13.54
2023-03-17T21:17:01.766Z,13.04
2023-03-17T21:19:32.354Z,13.44
2023-03-17T21:22:00.098Z,13.27
2023-03-17T21:24:30.571Z,13.48
2023-03-17T21:27:00.718Z,13.39
2023-03-17T21:29:30.257Z,13.57
2023-03-17T21:31:59.719Z,13.57
2023-03-17T21:34:29.030Z,12.89
2023-03-17T21:36:57.569Z,13.06
2023-03-17T21:39:29.596Z,12.69
2023-03-17T21:41:57.501Z,12.59
2023-03-17T21:44:25.170Z,13.04
2023-03-17T21:46:53.781Z,13.02
2023-03-17T21:49:23.232Z,12.87
2023-03-17T21:51:51.752Z,12.90
2023-03-17T21:54:19.402Z,13.23
2023-03-17T21:56:47.273Z,13.36
2023-03-17T21:59:15.320Z,13.16
2023-03-17T22:01:43.092Z,12.73
2023-03-17T22:04:11.908Z,12.65
2023-03-17T22:06:41.018Z,11.92
2023-03-17T22:09:09.413Z,12.19
2023-03-17T22:11:37.311Z,12.46
2023-03-17T22:14:04.898Z,12.50
2023-03-17T22:16:32.673Z,12.73
2023-03-17T22:19:00.359Z,12.78
2023-03-17T22:21:27.994Z,12.84
2023-03-17T22:23:57.122Z,12.99
2023-03-17T22:26:24.690Z,12.93
2023-03-17T22:28:52.404Z,12.91
2023-03-17T22:31:22.146Z,13.18
2023-03-17T22:33:53.427Z,12.87
2023-03-17T22:36:21.978Z,13.12
2023-03-17T22:38:49.760Z,12.98
2023-03-17T22:41:22.161Z,13.17
2023-03-17T22:43:50.715Z,13.15
2023-03-17T22:46:19.406Z,13.10
2023-03-17T22:48:47.847Z,13.07
2023-03-17T22:51:18.216Z,13.10
2023-03-17T22:53:46.766Z,13.45
2023-03-17T22:56:16.439Z,13.21
2023-03-17T22:58:46.027Z,13.24
2023-03-17T23:01:18.175Z,13.27
2023-03-17T23:03:46.109Z,13.17
2023-03-17T23:06:15.073Z,13.21
2023-03-17T23:08:44.074Z,12.74
2023-03-17T23:11:14.862Z,12.94
2023-03-17T23:13:43.223Z,13.02
2023-03-17T23:16:13.060Z,12.95
2023-03-17T23:18:41.290Z,12.72
2023-03-17T23:21:09.560Z,12.78
2023-03-17T23:23:38.415Z,12.17
2023-03-17T23:26:06.154Z,12.43
2023-03-17T23:28:33.786Z,12.34
2023-03-17T23:31:02.896Z,12.71
2023-03-17T23:33:31.895Z,12.78
2023-03-17T23:35:59.538Z,12.38
2023-03-17T23:38:27.219Z,12.39
2023-03-17T23:40:56.823Z,11.83
2023-03-17T23:43:24.534Z,11.98
2023-03-17T23:45:53.335Z,11.86
2023-03-17T23:48:21.637Z,12.04
2023-03-17T23:50:53.140Z,11.79
2023-03-17T23:53:23.229Z,11.73
2023-03-17T23:55:52.234Z,12.01
2023-03-17T23:58:20.706Z,12.52
