createdAt,value
2023-10-10T00:01:08.824Z,3.5
2023-10-10T00:02:16.013Z,3.400
2023-10-10T00:03:16.488Z,3.5
2023-10-10T00:04:02.529Z,3.700
2023-10-10T00:04:57.838Z,3.5
2023-10-10T00:05:59.743Z,3.599
2023-10-10T00:06:58.768Z,3.700
2023-10-10T00:11:08.499Z,3.299
2023-10-10T00:12:05.320Z,3.599
2023-10-10T00:12:57.430Z,3.5
2023-10-10T00:13:57.928Z,3.099
2023-10-10T00:14:56.600Z,3.900
2023-10-10T00:15:56.501Z,3.200
2023-10-10T00:16:57.267Z,3.599
2023-10-10T00:18:57.445Z,3.400
2023-10-10T00:21:04.079Z,3.5
2023-10-10T00:21:58.666Z,3.299
2023-10-10T00:22:59.229Z,3.700
2023-10-10T00:23:57.233Z,3.599
2023-10-10T00:24:57.599Z,3.799
2023-10-10T00:25:57.274Z,3.599
2023-10-10T00:26:58.244Z,3.700
2023-10-10T00:28:57.701Z,3.299
2023-10-10T00:29:57.319Z,3.700
2023-10-10T00:31:58.788Z,3.5
2023-10-10T00:32:59.129Z,3.799
2023-10-10T00:33:57.740Z,3.400
2023-10-10T00:34:58.166Z,3.599
2023-10-10T00:35:59.150Z,3.5
2023-10-10T00:36:58.078Z,3.700
2023-10-10T00:37:57.937Z,4.099
2023-10-10T00:38:57.756Z,3.700
2023-10-10T00:39:57.687Z,3.799
2023-10-10T00:41:06.868Z,3.599
2023-10-10T00:42:00.187Z,3.700
2023-10-10T00:43:54.493Z,3.599
2023-10-10T00:45:55.650Z,3.700
2023-10-10T00:46:57.270Z,3.599
2023-10-10T00:47:55.684Z,3.5
2023-10-10T00:48:56.143Z,4.199
2023-10-10T00:49:56.171Z,3.700
2023-10-10T00:51:01.902Z,3.400
2023-10-10T00:52:00.352Z,3.900
2023-10-10T00:52:58.580Z,3.5
2023-10-10T00:53:57.010Z,3.599
2023-10-10T00:55:59.266Z,3.700
2023-10-10T00:56:58.918Z,3.599
2023-10-10T00:57:57.135Z,3.5
2023-10-10T00:58:56.185Z,3.599
2023-10-10T00:59:56.979Z,3.700
2023-10-10T01:01:03.039Z,3.400
2023-10-10T01:01:57.035Z,3.200
2023-10-10T01:02:57.611Z,3.799
2023-10-10T01:03:55.706Z,3.5
2023-10-10T01:05:57.282Z,3.700
2023-10-10T01:06:57.435Z,3.200
2023-10-10T01:07:56.358Z,3.799
2023-10-10T01:08:56.615Z,3.200
2023-10-10T01:09:57.397Z,3.299
2023-10-10T01:11:07.593Z,3.799
2023-10-10T01:12:11.338Z,3.5
2023-10-10T01:13:07.903Z,3.700
2023-10-10T01:13:55.354Z,3.5
2023-10-10T01:16:56.601Z,3.299
2023-10-10T01:17:57.073Z,3.099
2023-10-10T01:18:58.237Z,3.200
2023-10-10T01:21:05.083Z,3.400
2023-10-10T01:21:55.783Z,3.599
2023-10-10T01:22:55.870Z,3.5
2023-10-10T01:23:54.792Z,3.200
2023-10-10T01:24:55.496Z,3.599
2023-10-10T01:26:59.183Z,3.400
2023-10-10T01:27:56.883Z,3.5
2023-10-10T01:28:56.557Z,3.299
2023-10-10T01:29:56.938Z,3.5
2023-10-10T01:30:59.108Z,3.599
2023-10-10T01:32:57.540Z,3.400
2023-10-10T01:33:54.713Z,3.599
2023-10-10T01:38:56.060Z,3.5
2023-10-10T01:39:56.272Z,3.200
2023-10-10T01:41:02.519Z,3.5
2023-10-10T01:41:56.247Z,3.599
2023-10-10T01:43:56.556Z,3.400
2023-10-10T01:44:56.469Z,3.299
2023-10-10T01:45:58.075Z,3.400
2023-10-10T01:47:56.139Z,3.799
2023-10-10T01:48:53.670Z,3.700
2023-10-10T01:50:59.341Z,3.400
2023-10-10T01:51:58.934Z,3.5
2023-10-10T01:53:57.423Z,3.400
2023-10-10T01:54:56.178Z,3.5
2023-10-10T01:55:57.755Z,3.099
2023-10-10T01:56:56.882Z,3.5
2023-10-10T01:58:53.765Z,3.200
2023-10-10T01:59:54.166Z,4
2023-10-10T02:01:01.172Z,3.099
2023-10-10T02:02:02.312Z,3.299
2023-10-10T02:02:53.144Z,3.400
2023-10-10T02:03:52.839Z,3.700
2023-10-10T02:04:50.329Z,3.599
2023-10-10T02:05:54.390Z,3.700
2023-10-10T02:06:59.392Z,3.599
2023-10-10T02:08:00.292Z,3.700
2023-10-10T02:08:58.340Z,3.200
2023-10-10T02:09:56.869Z,3.400
2023-10-10T02:11:03.653Z,3.5
2023-10-10T02:12:01.004Z,3.299
2023-10-10T02:13:01.674Z,3.900
2023-10-10T02:13:54.636Z,3.700
2023-10-10T02:14:57.547Z,3.5
2023-10-10T02:15:56.335Z,3.400
2023-10-10T02:16:56.637Z,3.299
2023-10-10T02:17:54.613Z,3.400
2023-10-10T02:18:55.551Z,3.5
2023-10-10T02:19:55.655Z,3.299
2023-10-10T02:21:03.295Z,3.400
2023-10-10T02:23:02.200Z,3.299
2023-10-10T02:23:55.278Z,3.400
2023-10-10T02:24:55.297Z,3.299
2023-10-10T02:25:56.425Z,3.400
2023-10-10T02:26:57.034Z,3.599
2023-10-10T02:28:57.660Z,3.200
2023-10-10T02:29:56.036Z,3.5
2023-10-10T02:31:02.486Z,3.099
2023-10-10T02:31:58.126Z,3.299
2023-10-10T02:33:00.394Z,3.200
2023-10-10T02:33:57.877Z,3.5
2023-10-10T02:34:58.659Z,3.400
2023-10-10T02:35:59.520Z,3.200
2023-10-10T02:36:59.054Z,3.400
2023-10-10T02:37:56.849Z,3.299
2023-10-10T02:38:58.155Z,3.400
2023-10-10T02:39:57.251Z,3.5
2023-10-10T02:41:05.926Z,3.400
2023-10-10T02:42:01.359Z,3.299
2023-10-10T02:42:59.004Z,3.400
2023-10-10T02:43:56.145Z,3.700
2023-10-10T02:44:54.354Z,3.400
2023-10-10T02:46:56.426Z,3.599
2023-10-10T02:47:56.955Z,3.5
2023-10-10T02:48:58.031Z,3.599
2023-10-10T02:49:56.700Z,3.400
2023-10-10T02:51:58.950Z,3.599
2023-10-10T02:52:58.072Z,3.400
2023-10-10T02:53:57.939Z,3.5
2023-10-10T02:54:56.308Z,3.099
2023-10-10T02:55:57.761Z,3.700
2023-10-10T02:56:59.110Z,3.5
2023-10-10T02:57:56.645Z,3.599
2023-10-10T02:58:53.812Z,3.200
2023-10-10T02:59:54.377Z,3.400
2023-10-10T03:01:01.867Z,3.599
2023-10-10T03:02:55.389Z,3.400
2023-10-10T03:03:56.852Z,3.299
2023-10-10T03:04:57.741Z,3.5
2023-10-10T03:06:57.864Z,3.400
2023-10-10T03:07:56.398Z,3.599
2023-10-10T03:08:55.710Z,3.5
2023-10-10T03:09:55.670Z,3.700
2023-10-10T03:11:06.363Z,3.200
2023-10-10T03:12:03.724Z,3.799
2023-10-10T03:13:01.141Z,3.700
2023-10-10T03:13:59.365Z,3.299
2023-10-10T03:14:57.125Z,3.400
2023-10-10T03:15:58.535Z,3.5
2023-10-10T03:16:59.252Z,3.700
2023-10-10T03:17:56.864Z,3.5
2023-10-10T03:18:55.150Z,3.900
2023-10-10T03:20:59.677Z,3.599
2023-10-10T03:21:59.148Z,3.400
2023-10-10T03:23:57.402Z,3.700
2023-10-10T03:24:58.716Z,3.400
2023-10-10T03:25:58.206Z,3.700
2023-10-10T03:26:58.283Z,3.5
2023-10-10T03:27:56.550Z,3.700
2023-10-10T03:28:57.838Z,3.799
2023-10-10T03:29:57.140Z,3.700
2023-10-10T03:30:59.812Z,4.300
2023-10-10T03:32:00.203Z,3.700
2023-10-10T03:33:00.044Z,3.599
2023-10-10T03:33:58.255Z,3.700
2023-10-10T03:34:57.964Z,3.799
2023-10-10T03:35:57.771Z,3.700
2023-10-10T03:36:56.869Z,3.900
2023-10-10T03:37:57.040Z,4
2023-10-10T03:38:55.462Z,3.700
2023-10-10T03:39:56.396Z,4.199
2023-10-10T03:41:07.055Z,3.799
2023-10-10T03:43:00.470Z,3.5
2023-10-10T03:44:01.433Z,3.799
2023-10-10T03:46:00.457Z,3.599
2023-10-10T03:46:58.398Z,3.799
2023-10-10T03:47:57.716Z,3.900
2023-10-10T03:48:58.648Z,3.799
2023-10-10T03:49:56.962Z,3.700
2023-10-10T03:51:00.210Z,3.599
2023-10-10T03:51:58.410Z,3.900
2023-10-10T03:52:58.561Z,3.599
2023-10-10T03:53:56.535Z,3.400
2023-10-10T03:54:56.186Z,3.700
2023-10-10T03:55:57.433Z,3.5
2023-10-10T03:56:57.427Z,3.900
2023-10-10T03:57:56.922Z,3.400
2023-10-10T03:58:57.672Z,3.5
2023-10-10T03:59:57.622Z,4.099
2023-10-10T04:01:02.869Z,3.799
2023-10-10T04:01:59.690Z,3.5
2023-10-10T04:03:57.606Z,3.599
2023-10-10T04:05:03.499Z,3.5
2023-10-10T04:05:55.369Z,3.400
2023-10-10T04:06:57.274Z,3.099
2023-10-10T04:07:55.199Z,3.599
2023-10-10T04:08:58.703Z,3.900
2023-10-10T04:09:57.594Z,3.5
2023-10-10T04:11:07.436Z,3.599
2023-10-10T04:12:12.855Z,3.299
2023-10-10T04:14:02.581Z,3.599
2023-10-10T04:14:57.407Z,3.400
2023-10-10T04:15:59.813Z,3.900
2023-10-10T04:16:58.841Z,3.5
2023-10-10T04:17:58.722Z,3.700
2023-10-10T04:18:56.704Z,3.599
2023-10-10T04:19:55.280Z,3.5
2023-10-10T04:21:04.565Z,3.799
2023-10-10T04:21:58.540Z,3.599
2023-10-10T04:25:00.921Z,3.900
2023-10-10T04:25:58.738Z,3.200
2023-10-10T04:27:01.270Z,3.599
2023-10-10T04:28:59.605Z,3.700
2023-10-10T04:31:02.536Z,3.5
2023-10-10T04:31:56.964Z,3.599
2023-10-10T04:32:58.855Z,3.799
2023-10-10T04:33:57.141Z,3.400
2023-10-10T04:34:58.212Z,3.599
2023-10-10T04:36:59.823Z,3.400
2023-10-10T04:37:57.472Z,3.5
2023-10-10T04:38:57.834Z,3.400
2023-10-10T04:39:58.561Z,3.200
2023-10-10T04:41:06.228Z,3.700
2023-10-10T04:42:00.348Z,3.299
2023-10-10T04:43:01.394Z,3.599
2023-10-10T04:43:59.269Z,3.5
2023-10-10T04:44:57.814Z,3.200
2023-10-10T04:45:59.921Z,3.400
2023-10-10T04:47:57.146Z,3.700
2023-10-10T04:48:58.686Z,3.599
2023-10-10T04:49:57.390Z,3.700
2023-10-10T04:51:00.664Z,4
2023-10-10T04:51:59.765Z,3.700
2023-10-10T04:54:58.265Z,3.599
2023-10-10T04:55:58.633Z,3.900
2023-10-10T04:57:58.600Z,3.700
2023-10-10T04:59:59.024Z,4.099
2023-10-10T05:01:10.347Z,3.799
2023-10-10T05:02:57.680Z,3.700
2023-10-10T05:06:57.629Z,3.799
2023-10-10T05:07:56.353Z,3.700
2023-10-10T05:08:59.181Z,3.900
2023-10-10T05:09:59.002Z,3.599
2023-10-10T05:11:09.936Z,3.5
2023-10-10T05:12:10.099Z,4
2023-10-10T05:13:08.437Z,3.400
2023-10-10T05:13:57.285Z,3.799
2023-10-10T05:15:59.733Z,3.400
2023-10-10T05:16:58.753Z,3.900
2023-10-10T05:18:56.611Z,3.799
2023-10-10T05:19:56.902Z,4.400
2023-10-10T05:21:07.469Z,3.700
2023-10-10T05:22:06.268Z,3.799
2023-10-10T05:22:56.916Z,3.700
2023-10-10T05:24:00.122Z,3.900
2023-10-10T05:26:00.118Z,3.5
2023-10-10T05:27:00.689Z,3.900
2023-10-10T05:27:59.562Z,3.5
2023-10-10T05:29:00.073Z,4
2023-10-10T05:29:58.622Z,4.300
2023-10-10T05:31:01.142Z,3.900
2023-10-10T05:32:55.976Z,3.799
2023-10-10T05:33:54.531Z,4.300
2023-10-10T05:34:56.321Z,3.700
2023-10-10T05:35:56.962Z,3.799
2023-10-10T05:36:56.554Z,3.700
2023-10-10T05:39:56.512Z,3.799
2023-10-10T05:41:05.997Z,3.599
2023-10-10T05:42:00.625Z,3.900
2023-10-10T05:43:01.798Z,3.799
2023-10-10T05:43:59.520Z,3.900
2023-10-10T05:44:59.206Z,4
2023-10-10T05:46:00.315Z,3.900
2023-10-10T05:46:59.382Z,3.700
2023-10-10T05:47:58.770Z,3.900
2023-10-10T05:48:58.670Z,4
2023-10-10T05:49:57.293Z,4.099
2023-10-10T05:51:02.334Z,4.199
2023-10-10T05:51:56.560Z,4.099
2023-10-10T05:53:00.371Z,4.300
2023-10-10T05:54:58.512Z,4
2023-10-10T05:55:59.239Z,4.199
2023-10-10T05:56:59.264Z,4.300
2023-10-10T05:57:58.363Z,4.599
2023-10-10T05:58:59.364Z,4.300
2023-10-10T05:59:57.658Z,4
2023-10-10T06:01:10.209Z,4.400
2023-10-10T06:03:04.084Z,4.5
2023-10-10T06:05:01.845Z,3.900
2023-10-10T06:06:03.679Z,4
2023-10-10T06:07:58.712Z,4.599
2023-10-10T06:09:00.480Z,4.199
2023-10-10T06:10:01.288Z,4.599
2023-10-10T06:12:15.433Z,4.699
2023-10-10T06:13:23.280Z,4.5
2023-10-10T06:13:59.004Z,4.599
2023-10-10T06:15:14.239Z,4
2023-10-10T06:16:09.243Z,4.400
2023-10-10T06:17:02.248Z,4.599
2023-10-10T06:17:58.518Z,4.400
2023-10-10T06:19:01.332Z,4.099
2023-10-10T06:21:10.259Z,3.900
2023-10-10T06:22:09.077Z,4.099
2023-10-10T06:23:04.348Z,4
2023-10-10T06:23:56.657Z,4.300
2023-10-10T06:24:59.645Z,4.099
2023-10-10T06:26:02.470Z,4.400
2023-10-10T06:26:57.841Z,4.199
2023-10-10T06:28:01.183Z,4.5
2023-10-10T06:29:00.521Z,4.400
2023-10-10T06:30:00.074Z,4.5
2023-10-10T06:31:07.814Z,4.300
2023-10-10T06:32:01.757Z,4.699
2023-10-10T06:33:03.131Z,4.400
2023-10-10T06:33:56.069Z,4.5
2023-10-10T06:34:59.997Z,4
2023-10-10T06:36:04.471Z,4.199
2023-10-10T06:36:57.218Z,4.400
2023-10-10T06:38:00.718Z,4.199
2023-10-10T06:39:01.927Z,4.699
2023-10-10T06:39:57.619Z,4.300
2023-10-10T06:41:10.678Z,4.199
2023-10-10T06:42:15.123Z,4.300
2023-10-10T06:43:12.378Z,4.099
2023-10-10T06:44:01.996Z,4.400
2023-10-10T06:45:04.972Z,4.5
2023-10-10T06:46:00.036Z,3.900
2023-10-10T06:48:07.265Z,4.199
2023-10-10T06:48:58.320Z,4.099
2023-10-10T06:50:03.630Z,3.900
2023-10-10T06:51:01.933Z,4.300
2023-10-10T06:52:00.087Z,4.199
2023-10-10T06:53:07.440Z,4.599
2023-10-10T06:54:00.350Z,3.900
2023-10-10T06:57:04.715Z,4
2023-10-10T06:57:56.575Z,4.099
2023-10-10T06:59:00.286Z,4
2023-10-10T07:00:02.707Z,3.799
2023-10-10T07:01:05.500Z,4
2023-10-10T07:02:05.081Z,4.099
2023-10-10T07:03:02.958Z,3.799
2023-10-10T07:04:02.767Z,4
2023-10-10T07:05:02.722Z,3.799
2023-10-10T07:06:03.101Z,4.300
2023-10-10T07:07:02.141Z,4.099
2023-10-10T07:08:00.149Z,4.199
2023-10-10T07:09:02.767Z,3.5
2023-10-10T07:09:54.408Z,3.900
2023-10-10T07:11:06.820Z,4.099
2023-10-10T07:12:13.103Z,4
2023-10-10T07:13:13.994Z,3.599
2023-10-10T07:13:59.616Z,4
2023-10-10T07:15:16.704Z,3.5
2023-10-10T07:16:09.763Z,3.700
2023-10-10T07:17:12.224Z,4.199
2023-10-10T07:17:58.402Z,3.599
2023-10-10T07:19:11.287Z,4.099
2023-10-10T07:20:02.950Z,4.199
2023-10-10T07:22:03.207Z,3.599
2023-10-10T07:24:01.658Z,3.700
2023-10-10T07:25:08.364Z,4.099
2023-10-10T07:26:06.147Z,3.799
2023-10-10T07:27:08.654Z,3.900
2023-10-10T07:27:58.798Z,3.700
2023-10-10T07:29:10.445Z,3.900
2023-10-10T07:30:04.485Z,4
2023-10-10T07:31:01.424Z,3.700
2023-10-10T07:32:09.161Z,3.5
2023-10-10T07:32:59.059Z,3.400
2023-10-10T07:34:03.562Z,3.700
2023-10-10T07:34:58.754Z,3.200
2023-10-10T07:36:06.092Z,3.700
2023-10-10T07:37:02.498Z,3.599
2023-10-10T07:38:02.033Z,3.700
2023-10-10T07:38:56.139Z,3.400
2023-10-10T07:39:59.816Z,3.799
2023-10-10T07:43:16.034Z,3.900
2023-10-10T07:44:01.876Z,3.700
2023-10-10T07:45:13.319Z,3.799
2023-10-10T07:45:57.744Z,4.199
2023-10-10T07:47:11.636Z,3.5
2023-10-10T07:48:08.383Z,3.799
2023-10-10T07:48:57.446Z,4
2023-10-10T07:51:07.717Z,3.700
2023-10-10T07:52:02.320Z,4.400
2023-10-10T07:52:57.259Z,4
2023-10-10T07:54:05.012Z,3.799
2023-10-10T07:55:00.735Z,3.900
2023-10-10T07:56:09.999Z,3.700
2023-10-10T07:57:58.081Z,3.400
2023-10-10T07:59:05.363Z,3.900
2023-10-10T08:00:03.742Z,3.599
2023-10-10T08:02:12.776Z,4.199
2023-10-10T08:03:16.128Z,3.700
2023-10-10T08:04:12.754Z,3.900
2023-10-10T08:05:01.866Z,3.599
2023-10-10T08:06:12.548Z,3.799
2023-10-10T08:07:20.691Z,3.599
2023-10-10T08:08:17.231Z,3.700
2023-10-10T08:10:09.508Z,3.799
2023-10-10T08:11:33.162Z,4
2023-10-10T08:12:27.350Z,3.700
2023-10-10T08:14:17.566Z,3.799
2023-10-10T08:15:57.591Z,3.599
2023-10-10T08:17:58.203Z,3.799
2023-10-10T08:19:51.482Z,3.700
2023-10-10T08:19:54.989Z,3.900
2023-10-10T08:21:56.333Z,3.400
2023-10-10T08:22:07.890Z,4.099
2023-10-10T08:23:52.981Z,3.299
2023-10-10T08:23:55.660Z,3.5
2023-10-10T08:25:51.107Z,3.799
2023-10-10T08:25:58.169Z,3.599
2023-10-10T08:27:57.973Z,3.900
2023-10-10T08:29:50.327Z,3.799
2023-10-10T08:29:50.439Z,3.400
2023-10-10T08:31:51.974Z,3.599
2023-10-10T08:31:58.771Z,3.400
2023-10-10T08:33:49.778Z,3.599
2023-10-10T08:33:55.727Z,3.700
2023-10-10T08:36:15.180Z,3.700
2023-10-10T08:37:09.725Z,4
2023-10-10T08:37:59.658Z,3.599
2023-10-10T08:39:08.414Z,3.400
2023-10-10T08:40:06.035Z,3.799
2023-10-10T08:41:14.877Z,3.5
2023-10-10T08:42:29.319Z,3.099
2023-10-10T08:43:42.375Z,3.5
2023-10-10T08:44:03.735Z,3.299
2023-10-10T08:45:22.376Z,3.400
2023-10-10T08:46:15.196Z,3.5
2023-10-10T08:48:18.417Z,3.299
2023-10-10T08:49:09.170Z,3.599
2023-10-10T08:51:03.945Z,3.5
2023-10-10T08:53:08.775Z,3.599
2023-10-10T08:54:02.871Z,3.400
2023-10-10T08:54:56.556Z,3.5
2023-10-10T08:55:59.174Z,3.299
2023-10-10T08:57:00.809Z,3.599
2023-10-10T08:58:00.436Z,3
2023-10-10T08:59:00.294Z,3.099
2023-10-10T08:59:59.945Z,3.400
2023-10-10T09:01:12.472Z,3.700
2023-10-10T09:02:10.227Z,3.5
2023-10-10T09:03:00.386Z,3.400
2023-10-10T09:04:04.412Z,3.5
2023-10-10T09:04:57.748Z,3.799
2023-10-10T09:05:59.476Z,3.5
2023-10-10T09:06:59.006Z,3.200
2023-10-10T09:09:00.310Z,3.400
2023-10-10T09:09:59.765Z,3.700
2023-10-10T09:11:13.043Z,3.099
2023-10-10T09:12:17.984Z,3.200
2023-10-10T09:13:14.961Z,3.299
2023-10-10T09:13:59.733Z,3.200
2023-10-10T09:15:09.393Z,3.5
2023-10-10T09:16:06.594Z,3.599
2023-10-10T09:16:57.806Z,2.900
2023-10-10T09:18:05.004Z,3.5
2023-10-10T09:18:58.233Z,3.599
2023-10-10T09:20:01.030Z,3.200
2023-10-10T09:21:15.502Z,3.5
2023-10-10T09:22:10.656Z,3.200
2023-10-10T09:23:14.491Z,2.900
2023-10-10T09:23:59.193Z,3.200
2023-10-10T09:25:14.596Z,3.099
2023-10-10T09:26:14.723Z,3.599
2023-10-10T09:27:15.562Z,3.099
2023-10-10T09:27:56.904Z,3.200
2023-10-10T09:29:08.187Z,3.299
2023-10-10T09:30:05.715Z,3.099
2023-10-10T09:31:07.442Z,3.400
2023-10-10T09:33:04.343Z,3.099
2023-10-10T09:34:06.778Z,3.5
2023-10-10T09:35:09.249Z,3.299
2023-10-10T09:37:05.797Z,3.099
2023-10-10T09:39:00.585Z,3.299
2023-10-10T09:40:00.960Z,2.900
2023-10-10T09:41:15.132Z,3
2023-10-10T09:42:18.816Z,3.200
2023-10-10T09:43:12.308Z,3.099
2023-10-10T09:45:08.686Z,3
2023-10-10T09:46:59.939Z,3.200
2023-10-10T09:48:09.461Z,3.099
2023-10-10T09:49:04.550Z,3.200
2023-10-10T09:49:59.500Z,3.099
2023-10-10T09:51:17.169Z,3.200
2023-10-10T09:52:14.608Z,3.299
2023-10-10T09:53:12.235Z,2.900
2023-10-10T09:54:03.029Z,3.099
2023-10-10T09:55:06.446Z,3.200
2023-10-10T09:56:05.576Z,3
2023-10-10T09:57:11.268Z,2.799
2023-10-10T09:58:15.336Z,3.299
2023-10-10T10:00:12.292Z,3.5
2023-10-10T10:01:09.997Z,3
2023-10-10T10:02:28.453Z,3.5
2023-10-10T10:03:25.437Z,3.099
2023-10-10T10:04:18.369Z,3.200
2023-10-10T10:05:04.780Z,3.400
2023-10-10T10:06:14.561Z,3.299
2023-10-10T10:07:23.757Z,3.099
2023-10-10T10:08:12.418Z,3.299
2023-10-10T10:10:03.222Z,3.200
2023-10-10T10:13:28.542Z,3
2023-10-10T10:14:54.509Z,3.200
2023-10-10T10:15:03.030Z,3.400
2023-10-10T10:16:54.426Z,2.900
2023-10-10T10:17:06.407Z,3.099
2023-10-10T10:18:51.843Z,3.200
2023-10-10T10:18:55.791Z,3.099
2023-10-10T10:20:26.063Z,3.400
2023-10-10T10:21:26.033Z,2.799
2023-10-10T10:22:25.515Z,3.099
2023-10-10T10:23:41.692Z,3.299
2023-10-10T10:24:12.223Z,3.400
2023-10-10T10:25:20.859Z,3
2023-10-10T10:26:18.389Z,3.200
2023-10-10T10:27:02.680Z,3.400
2023-10-10T10:28:05.879Z,3
2023-10-10T10:29:08.965Z,2.900
2023-10-10T10:30:19.070Z,3
2023-10-10T10:31:26.757Z,3.5
2023-10-10T10:32:18.565Z,3.599
2023-10-10T10:33:50.940Z,3.200
2023-10-10T10:36:17.546Z,3.299
2023-10-10T10:37:11.565Z,3.200
2023-10-10T10:38:00.941Z,3.5
2023-10-10T10:39:15.646Z,3.299
2023-10-10T10:40:02.732Z,3.400
2023-10-10T10:41:08.240Z,3.200
2023-10-10T10:42:19.760Z,3.299
2023-10-10T10:43:25.575Z,3.400
2023-10-10T10:44:15.074Z,3.5
2023-10-10T10:46:21.508Z,3.299
2023-10-10T10:48:15.588Z,3.400
2023-10-10T10:48:58.942Z,3.599
2023-10-10T10:51:14.806Z,3.299
2023-10-10T10:53:01.083Z,3.200
2023-10-10T10:54:13.810Z,3.299
2023-10-10T10:55:04.433Z,3.099
2023-10-10T10:57:09.985Z,3
2023-10-10T10:58:00.285Z,3.299
2023-10-10T10:59:04.643Z,3.099
2023-10-10T11:01:09.757Z,3.299
2023-10-10T11:02:12.814Z,3.599
2023-10-10T11:03:57.844Z,3.5
2023-10-10T11:05:06.870Z,3.200
2023-10-10T11:06:01.251Z,3.700
2023-10-10T11:07:03.020Z,3.099
2023-10-10T11:07:55.404Z,3.299
2023-10-10T11:08:58.334Z,3.200
2023-10-10T11:09:58.370Z,3.400
2023-10-10T11:11:10.575Z,2.799
2023-10-10T11:12:17.403Z,3.099
2023-10-10T11:13:14.123Z,3.5
2023-10-10T11:14:00.145Z,3.400
2023-10-10T11:15:14.339Z,3.5
2023-10-10T11:17:08.030Z,3.400
2023-10-10T11:18:00.665Z,3.5
2023-10-10T11:19:12.197Z,3.700
2023-10-10T11:20:07.985Z,3.299
2023-10-10T11:21:06.652Z,3.5
2023-10-10T11:23:17.781Z,3.799
2023-10-10T11:24:12.632Z,3.599
2023-10-10T11:24:59.976Z,3.299
2023-10-10T11:26:12.252Z,3.400
2023-10-10T11:27:08.617Z,3.099
2023-10-10T11:27:59.592Z,3.700
2023-10-10T11:29:10.631Z,3.900
2023-10-10T11:30:01.955Z,3.5
2023-10-10T11:31:08.994Z,3.299
2023-10-10T11:32:17.591Z,3.599
2023-10-10T11:34:15.781Z,4.099
2023-10-10T11:35:09.257Z,3.400
2023-10-10T11:36:12.219Z,3.700
2023-10-10T11:36:58.804Z,3.799
2023-10-10T11:38:59.092Z,3.299
2023-10-10T11:39:59.709Z,3.799
2023-10-10T11:41:11.642Z,3.700
2023-10-10T11:43:59.112Z,3.599
2023-10-10T11:45:07.064Z,3.799
2023-10-10T11:46:08.002Z,3.599
2023-10-10T11:47:00.527Z,3.700
2023-10-10T11:48:09.594Z,3.5
2023-10-10T11:49:05.176Z,3.400
2023-10-10T11:49:56.172Z,3.700
2023-10-10T11:51:07.652Z,3.599
2023-10-10T11:52:03.161Z,3.400
2023-10-10T11:52:58.806Z,3.599
2023-10-10T11:55:00.707Z,3.5
2023-10-10T11:56:02.536Z,3.700
2023-10-10T11:56:58.455Z,3.799
2023-10-10T11:58:00.780Z,3.900
2023-10-10T11:59:01.144Z,3.599
2023-10-10T12:01:31.742Z,3.299
2023-10-10T12:02:37.539Z,3.599
2023-10-10T12:02:56.210Z,3.299
2023-10-10T12:05:18.306Z,3.900
2023-10-10T12:06:12.388Z,3.400
2023-10-10T12:07:05.360Z,3.900
2023-10-10T12:07:59.383Z,3.299
2023-10-10T12:09:06.612Z,3.400
2023-10-10T12:10:01.353Z,3.5
2023-10-10T12:11:12.434Z,3.599
2023-10-10T12:12:24.284Z,3.5
2023-10-10T12:13:23.089Z,3.299
2023-10-10T12:14:15.306Z,3.200
2023-10-10T12:15:03.395Z,3.5
2023-10-10T12:16:09.415Z,3.799
2023-10-10T12:17:10.002Z,3.599
2023-10-10T12:17:59.806Z,3.400
2023-10-10T12:19:07.628Z,3.700
2023-10-10T12:20:02.102Z,3.599
2023-10-10T12:21:09.865Z,3.400
2023-10-10T12:22:21.641Z,3.700
2023-10-10T12:23:31.655Z,3.299
2023-10-10T12:24:39.624Z,4.199
2023-10-10T12:25:04.204Z,3.700
2023-10-10T12:26:19.725Z,3.599
2023-10-10T12:27:16.958Z,3.299
2023-10-10T12:28:58.937Z,3.5
2023-10-10T12:30:10.960Z,3.599
2023-10-10T12:31:16.149Z,3.5
2023-10-10T12:33:02.770Z,3.200
2023-10-10T12:34:03.858Z,3.5
2023-10-10T12:36:09.162Z,3.400
2023-10-10T12:37:08.035Z,3.599
2023-10-10T12:38:02.099Z,3.5
2023-10-10T12:38:58.497Z,3.200
2023-10-10T12:40:00.950Z,3.400
2023-10-10T12:41:18.581Z,3.799
2023-10-10T12:42:27.645Z,3.400
2023-10-10T12:43:17.166Z,4.099
2023-10-10T12:44:02.730Z,4
2023-10-10T12:45:11.385Z,3.5
2023-10-10T12:46:24.001Z,3.700
2023-10-10T12:47:33.325Z,3.599
2023-10-10T12:48:40.352Z,3.5
2023-10-10T12:49:36.230Z,3.400
2023-10-10T12:51:51.292Z,3.299
2023-10-10T12:54:00.951Z,3.5
2023-10-10T12:54:15.107Z,3.200
2023-10-10T12:57:57.876Z,3.299
2023-10-10T12:58:19.047Z,3.599
2023-10-10T12:59:56.571Z,3.299
2023-10-10T13:00:02.645Z,3.599
2023-10-10T13:02:09.710Z,3.299
2023-10-10T13:02:36.577Z,3.599
2023-10-10T13:04:09.349Z,3.700
2023-10-10T13:05:35.710Z,3.799
2023-10-10T13:06:53.475Z,3.599
2023-10-10T13:07:59.040Z,3.5
2023-10-10T13:08:27.989Z,3.799
2023-10-10T13:10:20.549Z,4
2023-10-10T13:10:50.419Z,3.599
2023-10-10T13:11:38.804Z,3.5
2023-10-10T13:14:34.323Z,3.400
2023-10-10T13:15:12.127Z,3.700
2023-10-10T13:17:21.119Z,3.599
2023-10-10T13:18:04.277Z,3.5
2023-10-10T13:18:48.278Z,3.299
2023-10-10T13:19:43.588Z,3.5
2023-10-10T13:21:05.002Z,4
2023-10-10T13:22:16.616Z,3.700
2023-10-10T13:22:57.375Z,3.5
2023-10-10T13:24:05.964Z,4.099
2023-10-10T13:25:12.425Z,4
2023-10-10T13:25:36.212Z,3.799
2023-10-10T13:26:43.179Z,3.5
2023-10-10T13:27:55.066Z,3.799
2023-10-10T13:29:00.828Z,3.700
2023-10-10T13:29:29.267Z,3.400
2023-10-10T13:31:24.557Z,3.599
2023-10-10T13:31:48.107Z,3.299
2023-10-10T13:32:38.265Z,3.5
2023-10-10T13:33:44.409Z,3.400
2023-10-10T13:34:57.104Z,3.700
2023-10-10T13:36:14.630Z,3.400
2023-10-10T13:37:14.342Z,3.200
2023-10-10T13:37:31.154Z,3.700
2023-10-10T13:38:53.165Z,3.700
2023-10-10T13:39:51.605Z,3.400
2023-10-10T13:41:12.124Z,3.5
2023-10-10T13:43:00.980Z,3.200
2023-10-10T13:43:07.572Z,3.5
2023-10-10T13:43:33.009Z,3.599
2023-10-10T13:45:43.105Z,3.400
2023-10-10T13:46:41.264Z,3.200
2023-10-10T13:47:19.679Z,3.299
2023-10-10T13:49:16.426Z,3.200
2023-10-10T13:49:26.361Z,3.099
2023-10-10T13:49:39.927Z,3.5
2023-10-10T13:51:48.810Z,3.400
2023-10-10T13:52:02.325Z,3.299
2023-10-10T13:53:51.282Z,2.900
2023-10-10T13:54:30.201Z,3
2023-10-10T13:54:52.126Z,3.099
2023-10-10T13:56:33.996Z,3.299
2023-10-10T13:57:55.404Z,3.200
2023-10-10T13:57:55.949Z,3.5
2023-10-10T13:59:39.160Z,3.400
2023-10-10T14:01:18.847Z,3.299
2023-10-10T14:02:30.932Z,3.400
2023-10-10T14:03:43.021Z,3.099
2023-10-10T14:05:24.984Z,3.299
2023-10-10T14:05:32.745Z,2.599
2023-10-10T14:07:45.900Z,3.200
2023-10-10T14:07:58.016Z,3.700
2023-10-10T14:08:41.515Z,3.799
2023-10-10T14:10:02.801Z,3.400
2023-10-10T14:10:51.612Z,3.200
2023-10-10T14:13:09.976Z,3.099
2023-10-10T14:13:47.723Z,3.200
2023-10-10T14:13:56.304Z,3.400
2023-10-10T14:17:14.438Z,3.099
2023-10-10T14:17:53.489Z,3.200
2023-10-10T14:18:16.645Z,2.900
2023-10-10T14:21:25.071Z,3.599
2023-10-10T14:23:22.109Z,3.5
2023-10-10T14:23:24.212Z,3.099
2023-10-10T14:25:55.740Z,3
2023-10-10T14:27:19.091Z,3.599
2023-10-10T14:27:46.279Z,3.299
2023-10-10T14:28:07.075Z,3.200
2023-10-10T14:28:20.339Z,3.299
2023-10-10T14:30:59.891Z,3.599
2023-10-10T14:31:40.698Z,3.200
2023-10-10T14:32:39.327Z,3.400
2023-10-10T14:33:14.765Z,3.400
2023-10-10T14:35:41.332Z,3.299
2023-10-10T14:35:42.932Z,3.200
2023-10-10T14:36:44.392Z,3.400
2023-10-10T14:37:34.033Z,3.099
2023-10-10T14:37:36.385Z,3.5
2023-10-10T14:39:45.333Z,3.400
2023-10-10T14:40:31.920Z,3.799
2023-10-10T14:41:24.138Z,3.5
2023-10-10T14:41:25.981Z,3.400
2023-10-10T14:44:23.778Z,3.5
2023-10-10T14:45:04.700Z,3.299
2023-10-10T14:45:12.053Z,3.200
2023-10-10T14:46:14.447Z,3.599
2023-10-10T14:48:02.124Z,3.5
2023-10-10T14:48:33.937Z,3.099
2023-10-10T14:50:11.699Z,3.700
2023-10-10T14:51:16.372Z,3.299
2023-10-10T14:51:32.349Z,3.299
2023-10-10T14:52:12.654Z,3.200
2023-10-10T14:55:16.657Z,3.400
2023-10-10T14:55:34.080Z,3.299
2023-10-10T14:56:00.861Z,3.299
2023-10-10T14:58:46.422Z,3.400
2023-10-10T14:59:43.495Z,3.299
2023-10-10T15:00:20.305Z,3.200
2023-10-10T15:00:53.145Z,3.599
2023-10-10T15:03:34.930Z,3.599
2023-10-10T15:04:38.274Z,3.400
2023-10-10T15:04:54.153Z,3.200
2023-10-10T15:05:21.756Z,3.5
2023-10-10T15:07:07.731Z,3.400
2023-10-10T15:09:26.892Z,3.299
2023-10-10T15:09:58.692Z,3.099
2023-10-10T15:09:59.535Z,3.299
2023-10-10T15:12:44.870Z,3.400
2023-10-10T15:13:27.647Z,3.5
2023-10-10T15:14:48.316Z,3.299
2023-10-10T15:15:08.001Z,3.599
2023-10-10T15:16:11.157Z,3.400
2023-10-10T15:17:51.572Z,3.299