createdAt,value
2022-10-28T00:00:07.008Z,100.00
2022-10-28T00:02:53.620Z,100.00
2022-10-28T00:05:20.086Z,100.00
2022-10-28T00:07:46.532Z,100.00
2022-10-28T00:10:12.866Z,100.00
2022-10-28T00:12:39.224Z,100.00
2022-10-28T00:15:05.907Z,100.00
2022-10-28T00:17:32.544Z,100.00
2022-10-28T00:19:58.950Z,100.00
2022-10-28T00:22:25.363Z,100.00
2022-10-28T00:24:51.801Z,100.00
2022-10-28T00:27:18.250Z,100.00
2022-10-28T00:29:44.848Z,100.00
2022-10-28T00:32:11.277Z,100.00
2022-10-28T00:34:38.100Z,100.00
2022-10-28T00:37:04.637Z,100.00
2022-10-28T00:39:30.989Z,100.00
2022-10-28T00:42:03.082Z,100.00
2022-10-28T00:45:06.731Z,100.00
2022-10-28T00:47:51.432Z,100.00
2022-10-28T00:50:29.468Z,100.00
2022-10-28T00:53:05.979Z,100.00
2022-10-28T00:55:33.948Z,100.00
2022-10-28T00:58:03.464Z,100.00
2022-10-28T01:00:29.914Z,100.00
2022-10-28T01:02:56.823Z,100.00
2022-10-28T01:05:28.113Z,100.00
2022-10-28T01:08:02.935Z,100.00
2022-10-28T01:11:06.465Z,100.00
2022-10-28T01:13:43.437Z,100.00
2022-10-28T01:16:44.033Z,100.00
2022-10-28T01:19:55.774Z,100.00
2022-10-28T01:25:26.619Z,100.00
2022-10-28T01:28:08.381Z,100.00
2022-10-28T01:31:14.099Z,100.00
2022-10-28T01:33:52.076Z,100.00
2022-10-28T01:36:26.624Z,100.00
2022-10-28T01:38:58.969Z,100.00
2022-10-28T01:41:50.198Z,100.00
2022-10-28T01:44:26.938Z,100.00
2022-10-28T01:47:03.700Z,100.00
2022-10-28T01:50:01.161Z,100.00
2022-10-28T01:52:31.500Z,100.00
2022-10-28T01:55:10.049Z,100.00
2022-10-28T01:57:40.015Z,100.00
2022-10-28T02:00:07.019Z,100.00
2022-10-28T02:02:39.372Z,100.00
2022-10-28T02:05:40.984Z,100.00
2022-10-28T02:08:35.093Z,100.00
2022-10-28T02:11:39.361Z,100.00
2022-10-28T02:14:26.956Z,100.00
2022-10-28T02:17:18.043Z,100.00
2022-10-28T02:20:03.675Z,100.00
2022-10-28T02:22:34.117Z,100.00
2022-10-28T02:25:16.844Z,100.00
2022-10-28T02:27:57.813Z,100.00
2022-10-28T02:30:42.865Z,100.00
2022-10-28T02:33:14.729Z,100.00
2022-10-28T02:35:51.113Z,100.00
2022-10-28T02:38:24.864Z,100.00
2022-10-28T02:40:56.499Z,100.00
2022-10-28T02:43:25.469Z,100.00
2022-10-28T02:45:58.379Z,100.00
2022-10-28T02:48:34.356Z,100.00
2022-10-28T02:51:13.341Z,100.00
2022-10-28T02:53:49.849Z,100.00
2022-10-28T02:56:19.309Z,100.00
2022-10-28T02:58:46.750Z,100.00
2022-10-28T03:01:13.561Z,100.00
2022-10-28T03:03:40.945Z,100.00
2022-10-28T03:06:08.012Z,100.00
2022-10-28T03:08:34.268Z,100.00
2022-10-28T03:11:00.674Z,100.00
2022-10-28T03:13:27.718Z,100.00
2022-10-28T03:15:54.033Z,100.00
2022-10-28T03:18:20.684Z,100.00
2022-10-28T03:20:47.020Z,100.00
2022-10-28T03:23:13.336Z,100.00
2022-10-28T03:25:39.775Z,100.00
2022-10-28T03:28:06.181Z,100.00
2022-10-28T03:30:32.934Z,100.00
2022-10-28T03:32:59.280Z,100.00
2022-10-28T03:35:25.739Z,100.00
2022-10-28T03:37:52.014Z,100.00
2022-10-28T03:40:18.464Z,100.00
2022-10-28T03:42:44.986Z,100.00
2022-10-28T03:45:11.680Z,100.00
2022-10-28T03:47:41.626Z,100.00
2022-10-28T03:50:08.284Z,100.00
2022-10-28T03:52:34.748Z,100.00
2022-10-28T03:55:01.141Z,100.00
2022-10-28T03:57:32.142Z,100.00
2022-10-28T03:59:58.595Z,100.00
2022-10-28T04:02:26.177Z,100.00
2022-10-28T04:04:52.737Z,100.00
2022-10-28T04:07:19.213Z,100.00
2022-10-28T04:09:49.193Z,100.00
2022-10-28T04:12:15.563Z,100.00
2022-10-28T04:14:41.840Z,100.00
2022-10-28T04:17:08.317Z,100.00
2022-10-28T04:19:34.819Z,100.00
2022-10-28T04:22:01.579Z,100.00
2022-10-28T04:24:28.274Z,100.00
2022-10-28T04:26:57.363Z,100.00
2022-10-28T04:29:24.713Z,100.00
2022-10-28T04:31:52.296Z,100.00
2022-10-28T04:34:19.863Z,100.00
2022-10-28T04:36:46.267Z,100.00
2022-10-28T04:39:12.908Z,100.00
2022-10-28T04:41:39.650Z,100.00
2022-10-28T04:44:06.177Z,100.00
2022-10-28T04:46:33.354Z,100.00
2022-10-28T04:48:59.768Z,100.00
2022-10-28T04:51:26.419Z,100.00
2022-10-28T04:53:57.516Z,100.00
2022-10-28T04:56:23.992Z,100.00
2022-10-28T04:58:50.312Z,100.00
2022-10-28T05:01:16.722Z,100.00
2022-10-28T05:03:43.265Z,100.00
2022-10-28T05:06:10.285Z,100.00
2022-10-28T05:08:36.811Z,100.00
2022-10-28T05:11:03.478Z,100.00
2022-10-28T05:13:30.087Z,100.00
2022-10-28T05:15:56.579Z,100.00
2022-10-28T05:18:22.926Z,100.00
2022-10-28T05:20:54.593Z,100.00
2022-10-28T05:23:27.188Z,100.00
2022-10-28T05:25:56.748Z,100.00
2022-10-28T05:28:23.210Z,100.00
2022-10-28T05:30:49.674Z,100.00
2022-10-28T05:33:16.265Z,100.00
2022-10-28T05:35:42.724Z,100.00
2022-10-28T05:38:09.678Z,100.00
2022-10-28T05:40:36.029Z,100.00
2022-10-28T05:43:03.367Z,100.00
2022-10-28T05:48:01.304Z,100.00
2022-10-28T05:50:28.015Z,100.00
2022-10-28T05:52:56.265Z,100.00
2022-10-28T05:55:25.053Z,100.00
2022-10-28T05:57:52.616Z,100.00
2022-10-28T06:00:23.056Z,100.00
2022-10-28T06:02:49.994Z,100.00
2022-10-28T06:05:17.301Z,100.00
2022-10-28T06:07:44.079Z,100.00
2022-10-28T06:10:12.016Z,100.00
2022-10-28T06:12:39.042Z,100.00
2022-10-28T06:15:06.116Z,100.00
2022-10-28T06:17:33.185Z,100.00
2022-10-28T06:19:59.951Z,100.00
2022-10-28T06:22:26.761Z,100.00
2022-10-28T06:24:53.169Z,100.00
2022-10-28T06:27:19.510Z,100.00
2022-10-28T06:29:46.622Z,100.00
2022-10-28T06:32:13.750Z,100.00
2022-10-28T06:34:40.216Z,100.00
2022-10-28T06:37:09.036Z,100.00
2022-10-28T06:39:37.650Z,100.00
2022-10-28T06:42:06.346Z,100.00
2022-10-28T06:44:32.749Z,100.00
2022-10-28T06:47:01.457Z,100.00
2022-10-28T06:49:28.827Z,100.00
2022-10-28T06:51:55.366Z,100.00
2022-10-28T06:54:22.658Z,100.00
2022-10-28T06:56:49.142Z,100.00
2022-10-28T06:59:15.551Z,100.00
2022-10-28T07:01:42.963Z,100.00
2022-10-28T07:04:13.405Z,100.00
2022-10-28T07:06:40.549Z,100.00
2022-10-28T07:09:07.416Z,100.00
2022-10-28T07:11:34.676Z,100.00
2022-10-28T07:14:01.213Z,100.00
2022-10-28T07:16:27.729Z,100.00
2022-10-28T07:18:54.143Z,100.00
2022-10-28T07:21:23.856Z,100.00
2022-10-28T07:23:50.377Z,100.00
2022-10-28T07:26:16.823Z,100.00
2022-10-28T07:28:43.467Z,100.00
2022-10-28T07:33:37.560Z,100.00
2022-10-28T07:36:05.245Z,100.00
2022-10-28T07:38:32.661Z,100.00
2022-10-28T07:41:04.192Z,100.00
2022-10-28T07:43:30.703Z,100.00
2022-10-28T07:45:57.693Z,100.00
2022-10-28T07:48:24.639Z,100.00
2022-10-28T07:50:51.075Z,100.00
2022-10-28T07:53:17.628Z,100.00
2022-10-28T07:55:44.009Z,100.00
2022-10-28T07:58:11.608Z,100.00
2022-10-28T08:00:38.027Z,100.00
2022-10-28T08:03:04.564Z,100.00
2022-10-28T08:05:33.371Z,100.00
2022-10-28T08:07:59.918Z,100.00
2022-10-28T08:10:26.458Z,100.00
2022-10-28T08:12:56.184Z,100.00
2022-10-28T08:15:23.382Z,100.00
2022-10-28T08:17:51.894Z,100.00
2022-10-28T08:20:19.231Z,100.00
2022-10-28T08:22:46.462Z,100.00
2022-10-28T08:25:13.583Z,100.00
2022-10-28T08:27:41.533Z,100.00
2022-10-28T08:30:08.697Z,100.00
2022-10-28T08:32:35.371Z,100.00
2022-10-28T08:35:02.180Z,100.00
2022-10-28T08:37:29.049Z,100.00
2022-10-28T08:39:55.605Z,100.00
2022-10-28T08:42:28.074Z,100.00
2022-10-28T08:45:36.598Z,100.00
2022-10-28T08:48:28.526Z,100.00
2022-10-28T08:51:20.420Z,100.00
2022-10-28T08:53:52.504Z,100.00
2022-10-28T08:56:31.243Z,100.00
2022-10-28T08:59:01.114Z,100.00
2022-10-28T09:01:41.014Z,100.00
2022-10-28T09:04:23.577Z,100.00
2022-10-28T09:06:50.305Z,100.00
2022-10-28T09:09:22.964Z,100.00
2022-10-28T09:12:08.077Z,100.00
2022-10-28T09:14:58.296Z,100.00
2022-10-28T09:17:34.005Z,100.00
2022-10-28T09:20:24.917Z,100.00
2022-10-28T09:23:05.398Z,100.00
2022-10-28T09:25:55.836Z,100.00
2022-10-28T09:28:40.230Z,100.00
2022-10-28T09:31:37.645Z,100.00
2022-10-28T09:34:43.216Z,100.00
2022-10-28T09:37:40.651Z,100.00
2022-10-28T09:40:22.849Z,100.00
2022-10-28T09:43:06.466Z,100.00
2022-10-28T09:45:36.800Z,100.00
2022-10-28T09:48:31.375Z,100.00
2022-10-28T09:50:59.141Z,100.00
2022-10-28T09:53:36.085Z,100.00
2022-10-28T09:56:05.754Z,100.00
2022-10-28T09:58:33.685Z,100.00
2022-10-28T10:01:01.185Z,100.00
2022-10-28T10:03:27.961Z,100.00
2022-10-28T10:06:02.563Z,100.00
2022-10-28T10:08:30.793Z,100.00
2022-10-28T10:11:04.402Z,100.00
2022-10-28T10:13:38.869Z,100.00
2022-10-28T10:16:33.400Z,100.00
2022-10-28T10:19:02.540Z,100.00
2022-10-28T10:21:44.842Z,100.00
2022-10-28T10:24:35.201Z,100.00
2022-10-28T10:27:13.824Z,100.00
2022-10-28T10:29:51.846Z,100.00
2022-10-28T10:32:24.609Z,100.00
2022-10-28T10:35:12.665Z,100.00
2022-10-28T10:37:45.489Z,100.00
2022-10-28T10:40:16.073Z,100.00
2022-10-28T10:42:51.856Z,100.00
2022-10-28T10:45:29.977Z,100.00
2022-10-28T10:48:14.300Z,100.00
2022-10-28T10:50:51.144Z,100.00
2022-10-28T10:53:22.015Z,100.00
2022-10-28T10:55:51.611Z,100.00
2022-10-28T10:58:22.260Z,100.00
2022-10-28T11:00:54.772Z,100.00
2022-10-28T11:03:48.863Z,100.00
2022-10-28T11:06:24.780Z,100.00
2022-10-28T11:09:04.617Z,100.00
2022-10-28T11:11:39.727Z,100.00
2022-10-28T11:14:29.310Z,100.00
2022-10-28T11:17:02.719Z,100.00
2022-10-28T11:19:36.866Z,100.00
2022-10-28T11:22:36.219Z,100.00
2022-10-28T11:25:29.710Z,100.00
2022-10-28T11:28:12.228Z,100.00
2022-10-28T11:31:20.757Z,100.00
2022-10-28T11:33:56.745Z,100.00
2022-10-28T11:36:35.736Z,100.00
2022-10-28T11:39:13.105Z,100.00
2022-10-28T11:41:46.566Z,100.00
2022-10-28T11:44:19.848Z,100.00
2022-10-28T11:47:08.194Z,100.00
2022-10-28T11:50:09.475Z,100.00
2022-10-28T11:52:55.697Z,95.95
2022-10-28T11:55:38.280Z,100.00
2022-10-28T11:58:35.347Z,100.00
2022-10-28T12:01:21.101Z,95.31
2022-10-28T12:04:12.600Z,99.04
2022-10-28T12:07:17.388Z,100.00
2022-10-28T12:09:47.087Z,100.00
2022-10-28T12:12:42.021Z,100.00
2022-10-28T12:15:20.048Z,96.07
2022-10-28T12:18:19.820Z,91.91
2022-10-28T12:21:05.757Z,90.04
2022-10-28T12:23:39.575Z,88.84
2022-10-28T12:26:10.774Z,85.48
2022-10-28T12:28:44.368Z,84.62
2022-10-28T12:31:20.405Z,85.96
2022-10-28T12:33:54.555Z,88.62
2022-10-28T12:36:32.299Z,83.60
2022-10-28T12:39:12.986Z,79.35
2022-10-28T12:44:20.353Z,79.86
2022-10-28T12:47:04.865Z,81.49
2022-10-28T12:49:54.504Z,83.00
2022-10-28T12:52:31.230Z,94.86
2022-10-28T12:55:01.867Z,94.50
2022-10-28T12:57:33.949Z,88.58
2022-10-28T13:00:17.134Z,88.21
2022-10-28T13:03:12.394Z,86.25
2022-10-28T13:05:52.179Z,83.76
2022-10-28T13:11:48.477Z,79.08
2022-10-28T13:14:24.100Z,77.28
2022-10-28T13:17:03.376Z,76.22
2022-10-28T13:20:07.803Z,79.16
2022-10-28T13:22:49.739Z,81.22
2022-10-28T13:26:11.050Z,83.21
2022-10-28T13:29:06.744Z,85.17
2022-10-28T13:31:46.827Z,86.37
2022-10-28T13:34:18.656Z,86.28
2022-10-28T13:36:57.375Z,85.01
2022-10-28T13:39:27.729Z,84.97
2022-10-28T13:42:22.952Z,83.21
2022-10-28T13:44:57.038Z,83.38
2022-10-28T13:47:31.201Z,82.95
2022-10-28T13:50:07.140Z,83.85
2022-10-28T13:55:39.123Z,88.98
2022-10-28T13:58:21.866Z,91.40
2022-10-28T14:00:52.200Z,93.81
2022-10-28T14:03:26.332Z,94.61
2022-10-28T14:05:59.039Z,93.00
2022-10-28T14:08:28.025Z,93.62
2022-10-28T14:11:02.850Z,93.86
2022-10-28T14:13:35.261Z,94.39
2022-10-28T14:16:14.683Z,98.18
2022-10-28T14:18:44.624Z,100.00
2022-10-28T14:21:12.481Z,100.00
2022-10-28T14:23:39.231Z,100.00
2022-10-28T14:26:09.412Z,100.00
2022-10-28T14:28:36.320Z,100.00
2022-10-28T14:31:11.932Z,100.00
2022-10-28T14:33:41.567Z,100.00
2022-10-28T14:36:17.178Z,100.00
2022-10-28T14:38:53.159Z,100.00
2022-10-28T14:41:48.102Z,100.00
2022-10-28T14:44:26.132Z,100.00
2022-10-28T14:47:21.494Z,100.00
2022-10-28T14:50:06.462Z,100.00
2022-10-28T14:52:36.477Z,100.00
2022-10-28T14:55:08.136Z,100.00
2022-10-28T14:57:35.026Z,100.00
2022-10-28T15:00:07.809Z,100.00
2022-10-28T15:02:37.749Z,100.00
2022-10-28T15:05:14.293Z,100.00
2022-10-28T15:07:43.274Z,100.00
2022-10-28T15:10:27.773Z,100.00
2022-10-28T15:12:57.015Z,100.00
2022-10-28T15:15:29.173Z,100.00
2022-10-28T15:17:59.598Z,100.00
2022-10-28T15:20:31.956Z,100.00
2022-10-28T15:23:21.312Z,100.00
2022-10-28T15:26:09.749Z,100.00
2022-10-28T15:28:38.812Z,100.00
2022-10-28T15:31:06.836Z,100.00
2022-10-28T15:33:42.992Z,100.00
2022-10-28T15:36:18.108Z,100.00
2022-10-28T15:38:50.437Z,100.00
2022-10-28T15:41:23.389Z,100.00
2022-10-28T15:43:59.748Z,100.00
2022-10-28T15:46:28.105Z,100.00
2022-10-28T15:48:59.191Z,100.00
2022-10-28T15:51:26.961Z,100.00
2022-10-28T15:54:09.274Z,100.00
2022-10-28T15:56:55.239Z,100.00
2022-10-28T15:59:26.942Z,100.00
2022-10-28T16:01:58.809Z,100.00
2022-10-28T16:04:25.740Z,100.00
2022-10-28T16:06:58.015Z,100.00
2022-10-28T16:09:34.263Z,100.00
2022-10-28T16:12:12.817Z,100.00
2022-10-28T16:14:49.401Z,100.00
2022-10-28T16:17:23.152Z,100.00
2022-10-28T16:19:52.649Z,100.00
2022-10-28T16:22:19.475Z,100.00
2022-10-28T16:24:49.510Z,100.00
2022-10-28T16:27:20.667Z,100.00
2022-10-28T16:29:48.294Z,100.00
2022-10-28T16:32:17.410Z,100.00
2022-10-28T16:34:44.238Z,100.00
2022-10-28T16:37:32.025Z,100.00
2022-10-28T16:39:59.405Z,100.00
2022-10-28T16:42:29.159Z,100.00
2022-10-28T16:44:56.668Z,100.00
2022-10-28T16:47:26.350Z,100.00
2022-10-28T16:49:57.224Z,100.00
2022-10-28T16:52:29.589Z,100.00
2022-10-28T16:54:57.195Z,100.00
2022-10-28T16:59:56.809Z,100.00
2022-10-28T17:02:35.769Z,100.00
2022-10-28T17:05:04.706Z,100.00
2022-10-28T17:07:31.410Z,100.00
2022-10-28T17:09:59.062Z,100.00
2022-10-28T17:12:29.600Z,100.00
2022-10-28T17:14:56.796Z,100.00
2022-10-28T17:17:25.100Z,100.00
2022-10-28T17:19:54.848Z,100.00
2022-10-28T17:22:22.554Z,100.00
2022-10-28T17:24:50.429Z,100.00
2022-10-28T17:27:17.357Z,100.00
2022-10-28T17:29:45.493Z,100.00
2022-10-28T17:32:13.246Z,100.00
2022-10-28T17:34:40.168Z,100.00
2022-10-28T17:37:07.887Z,100.00
2022-10-28T17:39:37.289Z,100.00
2022-10-28T17:42:04.139Z,100.00
2022-10-28T17:44:36.687Z,100.00
2022-10-28T17:47:13.839Z,100.00
2022-10-28T17:49:40.848Z,100.00
2022-10-28T17:52:16.206Z,100.00
2022-10-28T17:54:47.508Z,100.00
2022-10-28T17:57:17.100Z,100.00
2022-10-28T17:59:47.455Z,100.00
2022-10-28T18:02:14.778Z,100.00
2022-10-28T18:04:43.831Z,100.00
2022-10-28T18:07:14.215Z,100.00
2022-10-28T18:09:41.965Z,100.00
2022-10-28T18:12:12.104Z,100.00
2022-10-28T18:14:39.632Z,100.00
2022-10-28T18:17:07.086Z,100.00
2022-10-28T18:19:34.945Z,100.00
2022-10-28T18:22:02.212Z,100.00
2022-10-28T18:24:29.756Z,100.00
2022-10-28T18:26:56.906Z,100.00
2022-10-28T18:29:24.126Z,100.00
2022-10-28T18:31:50.833Z,100.00
2022-10-28T18:34:18.704Z,100.00
2022-10-28T18:36:48.069Z,100.00
2022-10-28T18:39:17.678Z,100.00
2022-10-28T18:41:44.804Z,100.00
2022-10-28T18:44:16.686Z,100.00
2022-10-28T18:46:44.824Z,100.00
2022-10-28T18:49:12.928Z,100.00
2022-10-28T18:51:39.663Z,100.00
2022-10-28T18:54:07.968Z,100.00
2022-10-28T18:56:34.899Z,100.00
2022-10-28T18:59:04.316Z,100.00
2022-10-28T19:01:34.044Z,100.00
2022-10-28T19:04:03.848Z,100.00
2022-10-28T19:06:33.003Z,100.00
2022-10-28T19:09:07.094Z,100.00
2022-10-28T19:11:34.563Z,100.00
2022-10-28T19:14:05.836Z,100.00
2022-10-28T19:16:36.193Z,100.00
2022-10-28T19:19:04.710Z,100.00
2022-10-28T19:21:32.328Z,100.00
2022-10-28T19:23:59.707Z,100.00
2022-10-28T19:26:29.699Z,100.00
2022-10-28T19:28:56.284Z,100.00
2022-10-28T19:31:25.977Z,100.00
2022-10-28T19:33:54.337Z,100.00
2022-10-28T19:36:26.646Z,100.00
2022-10-28T19:38:54.958Z,100.00
2022-10-28T19:41:25.067Z,100.00
2022-10-28T19:43:57.800Z,100.00
2022-10-28T19:46:30.326Z,100.00
2022-10-28T19:48:59.232Z,100.00
2022-10-28T19:51:40.998Z,100.00
2022-10-28T19:54:11.062Z,100.00
2022-10-28T19:56:38.823Z,100.00
2022-10-28T19:59:06.527Z,100.00
2022-10-28T20:01:36.698Z,100.00
2022-10-28T20:04:04.114Z,100.00
2022-10-28T20:06:33.497Z,100.00
2022-10-28T20:09:00.932Z,100.00
2022-10-28T20:11:33.804Z,100.00
2022-10-28T20:14:07.743Z,100.00
2022-10-28T20:16:43.294Z,100.00
2022-10-28T20:19:10.416Z,100.00
2022-10-28T20:21:37.834Z,100.00
2022-10-28T20:24:06.413Z,100.00
2022-10-28T20:26:36.505Z,100.00
2022-10-28T20:29:09.334Z,100.00
2022-10-28T20:31:38.523Z,100.00
2022-10-28T20:34:07.016Z,100.00
2022-10-28T20:36:37.908Z,100.00
2022-10-28T20:39:23.732Z,100.00
2022-10-28T20:41:50.773Z,100.00
2022-10-28T20:44:17.654Z,100.00
2022-10-28T20:46:45.830Z,100.00
2022-10-28T20:49:15.653Z,100.00
2022-10-28T20:51:45.419Z,100.00
2022-10-28T20:54:12.237Z,100.00
2022-10-28T20:56:41.062Z,100.00
2022-10-28T20:59:09.488Z,100.00
2022-10-28T21:01:39.477Z,100.00
2022-10-28T21:04:10.069Z,100.00
2022-10-28T21:06:38.807Z,100.00
2022-10-28T21:09:08.285Z,100.00
2022-10-28T21:11:35.850Z,100.00
2022-10-28T21:14:02.597Z,100.00
2022-10-28T21:16:29.898Z,100.00
2022-10-28T21:18:58.489Z,100.00
2022-10-28T21:21:25.120Z,100.00
2022-10-28T21:23:55.765Z,100.00
2022-10-28T21:26:22.982Z,100.00
2022-10-28T21:28:52.008Z,100.00
2022-10-28T21:31:20.567Z,100.00
2022-10-28T21:36:21.891Z,100.00
2022-10-28T21:38:55.117Z,100.00
2022-10-28T21:41:23.035Z,100.00
2022-10-28T21:43:53.708Z,100.00
2022-10-28T21:46:21.982Z,100.00
2022-10-28T21:48:48.665Z,100.00
2022-10-28T21:51:16.553Z,100.00
2022-10-28T21:53:44.609Z,100.00
2022-10-28T21:56:17.520Z,100.00
2022-10-28T21:58:47.394Z,100.00
2022-10-28T22:01:22.015Z,100.00
2022-10-28T22:03:51.157Z,100.00
2022-10-28T22:06:17.841Z,100.00
2022-10-28T22:08:44.551Z,100.00
2022-10-28T22:11:13.859Z,100.00
2022-10-28T22:13:41.727Z,100.00
2022-10-28T22:16:13.540Z,100.00
2022-10-28T22:18:40.721Z,100.00
2022-10-28T22:21:11.914Z,100.00
2022-10-28T22:23:39.423Z,100.00
2022-10-28T22:26:09.599Z,100.00
2022-10-28T22:28:36.763Z,100.00
2022-10-28T22:31:08.373Z,100.00
2022-10-28T22:33:35.426Z,100.00
2022-10-28T22:36:05.043Z,100.00
2022-10-28T22:38:31.500Z,100.00
2022-10-28T22:41:10.601Z,100.00
2022-10-28T22:43:38.001Z,100.00
2022-10-28T22:46:05.562Z,100.00
2022-10-28T22:48:32.449Z,100.00
2022-10-28T22:51:00.672Z,100.00
2022-10-28T22:53:27.789Z,100.00
2022-10-28T22:55:54.956Z,100.00
2022-10-28T22:58:23.615Z,100.00
2022-10-28T23:00:50.528Z,100.00
2022-10-28T23:03:16.989Z,100.00
2022-10-28T23:05:43.498Z,100.00
2022-10-28T23:08:16.298Z,100.00
2022-10-28T23:10:42.693Z,100.00
2022-10-28T23:13:12.964Z,100.00
2022-10-28T23:15:39.480Z,100.00
2022-10-28T23:18:05.937Z,100.00
2022-10-28T23:20:34.685Z,100.00
2022-10-28T23:23:01.431Z,100.00
2022-10-28T23:25:28.219Z,100.00
2022-10-28T23:27:55.005Z,100.00
2022-10-28T23:30:21.576Z,100.00
2022-10-28T23:32:48.053Z,100.00
2022-10-28T23:35:14.477Z,100.00
2022-10-28T23:37:40.798Z,100.00
2022-10-28T23:42:41.439Z,100.00
2022-10-28T23:45:09.285Z,100.00
2022-10-28T23:47:35.917Z,100.00
2022-10-28T23:50:02.592Z,100.00
2022-10-28T23:52:29.038Z,100.00
2022-10-28T23:54:55.455Z,100.00
2022-10-28T23:57:21.838Z,100.00
2022-10-28T23:59:48.337Z,100.00
