createdAt,value
2019-03-04T00:00:49.092Z,2.58
2019-03-04T00:03:18.355Z,2.30
2019-03-04T00:05:47.142Z,2.27
2019-03-04T00:08:15.926Z,2.70
2019-03-04T00:10:44.814Z,2.77
2019-03-04T00:13:13.626Z,2.47
2019-03-04T00:15:43.921Z,1.85
2019-03-04T00:18:12.505Z,1.60
2019-03-04T00:20:41.091Z,2.62
2019-03-04T00:23:09.978Z,2.15
2019-03-04T00:25:38.889Z,2.30
2019-03-04T00:28:07.555Z,2.20
2019-03-04T00:30:36.129Z,2.25
2019-03-04T00:33:06.181Z,2.20
2019-03-04T00:35:34.760Z,2.12
2019-03-04T00:38:04.232Z,1.52
2019-03-04T00:40:32.824Z,1.90
2019-03-04T00:43:02.140Z,2.70
2019-03-04T00:45:30.698Z,2.12
2019-03-04T00:47:59.481Z,1.90
2019-03-04T00:50:28.372Z,2.20
2019-03-04T00:52:57.570Z,1.80
2019-03-04T00:55:26.386Z,2.62
2019-03-04T00:57:55.659Z,2.40
2019-03-04T01:00:34.951Z,2.15
2019-03-04T01:03:04.106Z,2.27
2019-03-04T01:05:32.973Z,2.00
2019-03-04T01:08:01.997Z,3.12
2019-03-04T01:10:30.958Z,1.70
2019-03-04T01:13:00.152Z,2.02
2019-03-04T01:15:29.242Z,2.00
2019-03-04T01:17:57.826Z,2.05
2019-03-04T01:20:26.404Z,2.20
2019-03-04T01:22:55.403Z,1.90
2019-03-04T01:25:23.982Z,2.00
2019-03-04T01:27:52.871Z,1.70
2019-03-04T01:30:24.445Z,1.80
2019-03-04T01:32:53.256Z,2.33
2019-03-04T01:35:22.263Z,1.77
2019-03-04T01:37:52.829Z,1.70
2019-03-04T01:40:22.469Z,1.83
2019-03-04T01:42:52.766Z,2.03
2019-03-04T01:45:21.438Z,2.03
2019-03-04T01:47:50.665Z,1.67
2019-03-04T01:50:19.632Z,1.45
2019-03-04T01:52:49.805Z,1.67
2019-03-04T01:55:18.842Z,1.60
2019-03-04T01:57:47.613Z,1.63
2019-03-04T02:00:19.192Z,2.40
2019-03-04T02:02:49.950Z,2.33
2019-03-04T02:05:20.138Z,1.90
2019-03-04T02:07:51.814Z,3.08
2019-03-04T02:10:20.579Z,2.72
2019-03-04T02:12:49.818Z,2.40
2019-03-04T02:15:19.298Z,2.17
2019-03-04T02:17:48.626Z,3.20
2019-03-04T02:20:20.635Z,2.20
2019-03-04T02:22:50.108Z,1.80
2019-03-04T02:25:20.462Z,2.35
2019-03-04T02:27:50.891Z,2.30
2019-03-04T02:30:23.990Z,2.67
2019-03-04T02:32:52.976Z,2.30
2019-03-04T02:35:21.545Z,1.40
2019-03-04T02:37:53.235Z,2.27
2019-03-04T02:40:22.125Z,1.77
2019-03-04T02:42:51.082Z,1.47
2019-03-04T02:45:19.887Z,2.00
2019-03-04T02:47:48.862Z,1.75
2019-03-04T02:50:18.982Z,1.97
2019-03-04T02:52:47.568Z,1.72
2019-03-04T02:55:16.437Z,2.17
2019-03-04T02:57:45.243Z,2.02
2019-03-04T03:00:21.447Z,1.83
2019-03-04T03:02:52.035Z,1.98
2019-03-04T03:05:20.927Z,3.00
2019-03-04T03:07:52.474Z,2.60
2019-03-04T03:10:21.364Z,3.10
2019-03-04T03:12:50.658Z,2.55
2019-03-04T03:15:21.916Z,2.85
2019-03-04T03:17:50.847Z,3.10
2019-03-04T03:20:19.675Z,2.50
2019-03-04T03:22:48.671Z,3.40
2019-03-04T03:25:17.363Z,3.93
2019-03-04T03:27:46.266Z,3.03
2019-03-04T03:30:16.603Z,3.50
2019-03-04T03:32:45.251Z,3.30
2019-03-04T03:35:14.153Z,3.62
2019-03-04T03:37:43.030Z,3.60
2019-03-04T03:40:16.331Z,4.33
2019-03-04T03:42:45.214Z,4.33
2019-03-04T03:45:13.806Z,2.73
2019-03-04T03:47:42.267Z,3.62
2019-03-04T03:50:12.927Z,3.63
2019-03-04T03:52:41.685Z,3.47
2019-03-04T03:55:11.197Z,3.90
2019-03-04T03:57:40.085Z,3.13
2019-03-04T04:00:12.854Z,3.87
2019-03-04T04:02:42.470Z,4.33
2019-03-04T04:05:11.358Z,4.00
2019-03-04T04:07:40.244Z,4.07
2019-03-04T04:10:10.478Z,3.43
2019-03-04T04:12:40.182Z,3.50
2019-03-04T04:15:10.524Z,4.12
2019-03-04T04:17:39.281Z,3.58
2019-03-04T04:20:08.811Z,4.28
2019-03-04T04:22:37.597Z,3.43
2019-03-04T04:25:07.498Z,3.93
2019-03-04T04:27:36.504Z,4.73
2019-03-04T04:30:11.207Z,3.88
2019-03-04T04:32:40.301Z,3.90
2019-03-04T04:35:09.814Z,3.30
2019-03-04T04:37:38.950Z,4.12
2019-03-04T04:40:09.128Z,3.92
2019-03-04T04:42:37.901Z,2.97
2019-03-04T04:45:07.825Z,3.50
2019-03-04T04:47:37.627Z,3.15
2019-03-04T04:50:08.154Z,3.80
2019-03-04T04:52:37.553Z,4.30
2019-03-04T04:55:06.966Z,3.14
2019-03-04T04:57:35.879Z,4.73
2019-03-04T05:00:12.379Z,4.08
2019-03-04T05:02:41.608Z,4.70
2019-03-04T05:05:10.400Z,3.90
2019-03-04T05:07:39.592Z,4.80
2019-03-04T05:10:10.352Z,3.67
2019-03-04T05:12:39.216Z,4.10
2019-03-04T05:15:09.131Z,3.72
2019-03-04T05:17:39.881Z,3.80
2019-03-04T05:20:10.606Z,3.93
2019-03-04T05:22:40.515Z,3.33
2019-03-04T05:25:09.686Z,3.87
2019-03-04T05:27:38.382Z,4.40
2019-03-04T05:30:14.244Z,4.08
2019-03-04T05:32:42.951Z,4.30
2019-03-04T05:35:11.705Z,3.98
2019-03-04T05:37:40.288Z,4.95
2019-03-04T05:40:10.528Z,3.50
2019-03-04T05:42:39.835Z,3.13
2019-03-04T05:45:10.129Z,2.90
2019-03-04T05:47:38.918Z,2.93
2019-03-04T05:50:09.489Z,3.50
2019-03-04T05:52:38.337Z,2.90
2019-03-04T05:55:08.922Z,2.50
2019-03-04T05:57:37.455Z,3.80
2019-03-04T06:00:12.372Z,3.70
2019-03-04T06:02:41.590Z,3.52
2019-03-04T06:05:10.972Z,3.97
2019-03-04T06:07:41.716Z,3.20
2019-03-04T06:10:11.046Z,3.83
2019-03-04T06:12:39.718Z,4.12
2019-03-04T06:15:12.392Z,3.43
2019-03-04T06:17:41.263Z,2.73
2019-03-04T06:20:11.283Z,3.27
2019-03-04T06:22:40.166Z,3.10
2019-03-04T06:25:13.153Z,3.52
2019-03-04T06:27:41.945Z,3.03
2019-03-04T06:30:15.574Z,2.70
2019-03-04T06:32:44.120Z,2.35
2019-03-04T06:35:13.826Z,2.65
2019-03-04T06:37:43.838Z,3.37
2019-03-04T06:40:14.062Z,2.53
2019-03-04T06:42:44.278Z,2.87
2019-03-04T06:45:14.296Z,2.67
2019-03-04T06:47:43.190Z,2.23
2019-03-04T06:50:29.992Z,2.27
2019-03-04T06:52:59.802Z,1.25
2019-03-04T06:55:32.989Z,1.20
2019-03-04T06:58:02.094Z,0.85
2019-03-04T07:00:33.969Z,0.60
2019-03-04T07:03:02.750Z,0.60
2019-03-04T07:05:35.818Z,0.80
2019-03-04T07:08:06.157Z,0.62
2019-03-04T07:10:35.242Z,0.40
2019-03-04T07:13:04.126Z,0.63
2019-03-04T07:15:33.217Z,0.42
2019-03-04T07:18:01.983Z,0.70
2019-03-04T07:20:31.097Z,0.85
2019-03-04T07:23:00.017Z,0.80
2019-03-04T07:25:29.085Z,0.50
2019-03-04T07:27:57.672Z,0.50
2019-03-04T07:30:26.660Z,0.70
2019-03-04T07:32:55.370Z,0.50
2019-03-04T07:35:23.928Z,0.88
2019-03-04T07:38:10.837Z,2.00
2019-03-04T07:40:40.649Z,1.10
2019-03-04T07:43:09.429Z,1.10
2019-03-04T07:45:38.222Z,1.43
2019-03-04T07:48:06.806Z,0.90
2019-03-04T07:50:35.612Z,0.70
2019-03-04T07:53:06.009Z,1.04
2019-03-04T07:55:34.917Z,1.17
2019-03-04T07:58:03.898Z,1.47
2019-03-04T08:00:32.677Z,1.07
2019-03-04T08:03:01.583Z,0.98
2019-03-04T08:05:30.469Z,1.10
2019-03-04T08:08:00.786Z,1.13
2019-03-04T08:10:31.414Z,1.22
2019-03-04T08:13:04.357Z,1.42
2019-03-04T08:15:33.903Z,1.22
2019-03-04T08:18:02.491Z,1.00
2019-03-04T08:20:31.065Z,1.10
2019-03-04T08:22:59.965Z,1.10
2019-03-04T08:25:28.533Z,1.10
2019-03-04T08:27:57.736Z,1.25
2019-03-04T08:30:26.826Z,1.20
2019-03-04T08:32:55.414Z,1.42
2019-03-04T08:35:23.996Z,1.33
2019-03-04T08:37:52.781Z,1.10
2019-03-04T08:40:21.377Z,1.63
2019-03-04T08:42:51.582Z,1.22
2019-03-04T08:45:20.375Z,1.17
2019-03-04T08:47:49.156Z,2.33
2019-03-04T08:50:19.581Z,1.30
2019-03-04T08:52:48.465Z,1.13
2019-03-04T08:55:17.690Z,1.10
2019-03-04T08:57:46.862Z,1.80
2019-03-04T09:00:36.969Z,0.70
2019-03-04T09:03:06.136Z,2.20
2019-03-04T09:05:35.037Z,1.13
2019-03-04T09:08:03.621Z,1.27
2019-03-04T09:10:35.786Z,2.27
2019-03-04T09:13:06.311Z,1.30
2019-03-04T09:15:35.531Z,1.15
2019-03-04T09:18:04.089Z,1.50
2019-03-04T09:20:32.795Z,1.10
2019-03-04T09:23:01.352Z,1.25
2019-03-04T09:25:34.032Z,1.15
2019-03-04T09:28:03.123Z,1.10
2019-03-04T09:30:32.944Z,1.00
2019-03-04T09:33:01.539Z,1.67
2019-03-04T09:35:32.434Z,2.37
2019-03-04T09:38:00.626Z,1.53
2019-03-04T09:40:33.113Z,1.40
2019-03-04T09:43:02.908Z,2.52
2019-03-04T09:45:38.812Z,1.50
2019-03-04T09:48:01.713Z,1.60
2019-03-04T09:50:31.729Z,2.20
2019-03-04T09:53:00.523Z,2.58
2019-03-04T09:55:29.615Z,1.40
2019-03-04T09:57:58.391Z,2.50
2019-03-04T10:00:33.252Z,1.90
2019-03-04T10:03:03.469Z,2.37
2019-03-04T10:05:40.140Z,1.83
2019-03-04T10:08:10.437Z,2.02
2019-03-04T10:10:46.803Z,1.50
2019-03-04T10:13:27.681Z,1.67
2019-03-04T10:15:58.198Z,1.90
2019-03-04T10:18:28.730Z,2.02
2019-03-04T10:20:59.056Z,2.10
2019-03-04T10:23:38.072Z,2.00
2019-03-04T10:26:11.375Z,2.63
2019-03-04T10:28:58.286Z,2.20
2019-03-04T10:31:37.821Z,2.12
2019-03-04T10:34:22.378Z,2.63
2019-03-04T10:37:09.495Z,2.55
2019-03-04T10:39:39.817Z,1.90
2019-03-04T10:42:26.930Z,2.25
2019-03-04T10:44:57.173Z,1.52
2019-03-04T10:47:26.038Z,1.98
2019-03-04T10:49:54.750Z,1.85
2019-03-04T10:52:23.493Z,2.67
2019-03-04T10:54:53.534Z,1.65
2019-03-04T10:57:22.234Z,3.13
2019-03-04T10:59:52.796Z,2.70
2019-03-04T11:02:21.427Z,2.70
2019-03-04T11:04:50.950Z,3.07
2019-03-04T11:07:19.710Z,2.17
2019-03-04T11:09:48.815Z,2.20
2019-03-04T11:12:17.721Z,2.10
2019-03-04T11:14:46.609Z,1.90
2019-03-04T11:17:15.169Z,0.80
2019-03-04T11:19:43.757Z,1.25
2019-03-04T11:22:12.325Z,0.97
2019-03-04T11:24:41.226Z,1.37
2019-03-04T11:27:10.041Z,1.15
2019-03-04T11:29:38.797Z,1.07
2019-03-04T11:32:09.219Z,0.95
2019-03-04T11:34:37.728Z,0.90
2019-03-04T11:37:06.408Z,0.80
2019-03-04T11:39:45.621Z,0.93
2019-03-04T11:42:14.404Z,0.70
2019-03-04T11:44:43.803Z,0.90
2019-03-04T11:47:12.382Z,0.90
2019-03-04T11:49:40.976Z,0.75
2019-03-04T11:52:09.649Z,0.80
2019-03-04T11:54:38.437Z,0.73
2019-03-04T11:57:07.021Z,0.65
2019-03-04T11:59:36.624Z,0.70
2019-03-04T12:02:08.173Z,0.50
2019-03-04T12:04:37.164Z,0.65
2019-03-04T12:07:06.676Z,0.53
2019-03-04T12:09:35.565Z,0.63
2019-03-04T12:12:05.630Z,0.90
2019-03-04T12:14:34.154Z,0.80
2019-03-04T12:17:05.457Z,0.90
2019-03-04T12:19:34.112Z,0.78
2019-03-04T12:22:03.104Z,0.73
2019-03-04T12:24:31.664Z,0.90
2019-03-04T12:27:00.654Z,0.70
2019-03-04T12:29:29.404Z,0.70
2019-03-04T12:32:02.427Z,0.50
2019-03-04T12:34:31.230Z,0.90
2019-03-04T12:37:00.312Z,0.80
2019-03-04T12:39:29.391Z,1.22
2019-03-04T12:41:57.873Z,0.78
2019-03-04T12:44:26.966Z,1.30
2019-03-04T12:46:55.464Z,3.87
2019-03-04T12:49:23.937Z,3.13
2019-03-04T12:51:52.819Z,3.10
2019-03-04T12:54:21.712Z,5.80
2019-03-04T12:56:52.452Z,2.90
2019-03-04T12:59:21.330Z,2.47
2019-03-04T13:01:50.758Z,3.02
2019-03-04T13:04:19.317Z,1.07
2019-03-04T13:06:47.895Z,2.20
2019-03-04T13:09:16.681Z,1.22
2019-03-04T13:11:45.264Z,2.05
2019-03-04T13:14:14.283Z,2.40
2019-03-04T13:16:43.174Z,2.15
2019-03-04T13:19:12.959Z,1.80
2019-03-04T13:21:41.858Z,1.80
2019-03-04T13:24:10.428Z,2.43
2019-03-04T13:26:39.012Z,1.85
2019-03-04T13:29:07.768Z,2.15
2019-03-04T13:31:36.373Z,1.90
2019-03-04T13:34:06.496Z,1.62
2019-03-04T13:36:35.085Z,2.10
2019-03-04T13:39:06.365Z,2.32
2019-03-04T13:41:35.421Z,2.57
2019-03-04T13:44:06.159Z,2.26
2019-03-04T13:46:34.733Z,3.08
2019-03-04T13:49:04.235Z,2.27
2019-03-04T13:51:33.332Z,2.02
2019-03-04T13:54:02.224Z,2.77
2019-03-04T13:56:31.210Z,1.83
2019-03-04T13:59:01.173Z,2.27
2019-03-04T14:01:31.240Z,1.95
2019-03-04T14:03:59.823Z,1.50
2019-03-04T14:06:28.400Z,2.47
2019-03-04T14:08:57.291Z,2.22
2019-03-04T14:11:25.768Z,1.90
2019-03-04T14:13:55.694Z,1.83
2019-03-04T14:16:24.274Z,1.90
2019-03-04T14:18:53.048Z,1.47
2019-03-04T14:21:21.942Z,1.77
2019-03-04T14:23:51.271Z,2.42
2019-03-04T14:26:20.245Z,1.60
2019-03-04T14:28:49.020Z,1.92
2019-03-04T14:31:19.344Z,2.27
2019-03-04T14:33:49.367Z,2.30
2019-03-04T14:36:19.588Z,1.93
2019-03-04T14:38:48.219Z,2.55
2019-03-04T14:41:17.828Z,3.00
2019-03-04T14:43:46.865Z,2.20
2019-03-04T14:46:22.406Z,2.47
2019-03-04T14:48:52.653Z,1.93
2019-03-04T14:51:21.543Z,2.93
2019-03-04T14:53:50.572Z,2.45
2019-03-04T14:56:22.418Z,2.47
2019-03-04T14:59:09.150Z,3.63
2019-03-04T15:01:20.872Z,2.77
2019-03-04T15:03:50.069Z,3.07
2019-03-04T15:06:18.749Z,3.13
2019-03-04T15:08:47.328Z,3.00
2019-03-04T15:11:16.020Z,3.10
2019-03-04T15:13:45.609Z,2.05
2019-03-04T15:16:14.203Z,2.60
2019-03-04T15:18:43.110Z,3.07
2019-03-04T15:21:11.673Z,3.03
2019-03-04T15:23:40.562Z,3.53
2019-03-04T15:26:09.445Z,2.65
2019-03-04T15:28:37.980Z,2.80
2019-03-04T15:31:06.517Z,3.22
2019-03-04T15:33:35.606Z,2.77
2019-03-04T15:36:05.342Z,2.70
2019-03-04T15:38:34.206Z,3.33
2019-03-04T15:41:02.782Z,3.27
2019-03-04T15:43:31.569Z,2.70
2019-03-04T15:46:00.361Z,3.33
2019-03-04T15:48:29.308Z,2.72
2019-03-04T15:50:58.144Z,2.63
2019-03-04T15:53:26.718Z,3.20
2019-03-04T15:55:55.296Z,3.20
2019-03-04T15:58:24.088Z,2.10
2019-03-04T16:00:53.082Z,3.75
2019-03-04T16:03:21.980Z,3.55
2019-03-04T16:05:52.597Z,3.12
2019-03-04T16:08:22.302Z,3.27
2019-03-04T16:10:53.858Z,2.85
2019-03-04T16:13:23.574Z,3.40
2019-03-04T16:15:52.664Z,2.90
2019-03-04T16:18:21.240Z,3.17
2019-03-04T16:20:50.504Z,3.13
2019-03-04T16:23:19.349Z,3.08
2019-03-04T16:25:48.392Z,3.33
2019-03-04T16:28:18.950Z,3.52
2019-03-04T16:30:49.589Z,3.08
2019-03-04T16:33:18.891Z,2.77
2019-03-04T16:35:47.895Z,3.13
2019-03-04T16:38:16.784Z,2.60
2019-03-04T16:40:45.341Z,2.15
2019-03-04T16:43:14.440Z,2.67
2019-03-04T16:45:43.227Z,2.60
2019-03-04T16:48:11.800Z,2.73
2019-03-04T16:50:44.919Z,2.57
2019-03-04T16:53:18.190Z,2.90
2019-03-04T16:55:46.663Z,3.52
2019-03-04T16:58:15.250Z,2.83
2019-03-04T17:00:44.464Z,3.27
2019-03-04T17:03:14.254Z,4.00
2019-03-04T17:05:43.167Z,4.23
2019-03-04T17:08:11.763Z,3.23
2019-03-04T17:10:40.614Z,3.10
2019-03-04T17:13:09.630Z,2.83
2019-03-04T17:15:38.495Z,4.10
2019-03-04T17:18:06.973Z,3.83
2019-03-04T17:20:35.961Z,3.52
2019-03-04T17:23:06.229Z,4.24
2019-03-04T17:25:35.080Z,4.13
2019-03-04T17:28:03.654Z,3.58
2019-03-04T17:30:32.336Z,5.15
2019-03-04T17:33:01.100Z,5.13
2019-03-04T17:35:31.071Z,4.93
2019-03-04T17:37:59.626Z,3.90
2019-03-04T17:40:30.046Z,3.70
2019-03-04T17:42:58.548Z,3.60
2019-03-04T17:45:29.920Z,3.40
2019-03-04T17:47:58.982Z,4.40
2019-03-04T17:50:32.087Z,4.70
2019-03-04T17:53:01.668Z,3.10
2019-03-04T17:55:30.243Z,2.60
2019-03-04T17:57:59.358Z,2.27
2019-03-04T18:00:31.163Z,1.70
2019-03-04T18:03:00.316Z,1.62
2019-03-04T18:05:29.394Z,1.50
2019-03-04T18:08:04.481Z,1.65
2019-03-04T18:10:34.017Z,1.40
2019-03-04T18:13:06.041Z,1.25
2019-03-04T18:15:39.493Z,1.67
2019-03-04T18:18:08.278Z,2.20
2019-03-04T18:20:37.054Z,1.90
2019-03-04T18:23:06.675Z,2.08
2019-03-04T18:25:46.102Z,3.27
2019-03-04T18:28:18.903Z,6.47
2019-03-04T18:30:49.131Z,4.03
2019-03-04T18:33:31.537Z,5.30
2019-03-04T18:36:02.138Z,4.12
2019-03-04T18:38:32.670Z,4.20
2019-03-04T18:41:09.222Z,4.03
2019-03-04T18:43:41.496Z,3.37
2019-03-04T18:46:11.830Z,2.96
2019-03-04T18:48:59.985Z,3.10
2019-03-04T18:51:29.172Z,4.00
2019-03-04T18:53:59.281Z,3.10
2019-03-04T18:56:28.417Z,4.25
2019-03-04T18:58:57.928Z,3.27
2019-03-04T19:01:26.898Z,3.03
2019-03-04T19:03:56.158Z,3.00
2019-03-04T19:06:24.952Z,3.47
2019-03-04T19:08:54.302Z,3.10
2019-03-04T19:11:23.827Z,2.70
2019-03-04T19:13:53.774Z,2.75
2019-03-04T19:16:22.552Z,2.70
2019-03-04T19:18:53.415Z,2.85
2019-03-04T19:21:23.097Z,3.07
2019-03-04T19:23:53.830Z,2.92
2019-03-04T19:26:22.737Z,2.30
2019-03-04T19:28:53.362Z,2.58
2019-03-04T19:31:22.249Z,2.67
2019-03-04T19:33:51.549Z,2.70
2019-03-04T19:36:20.555Z,2.30
2019-03-04T19:38:49.114Z,2.42
2019-03-04T19:41:17.924Z,2.57
2019-03-04T19:43:46.795Z,2.80
2019-03-04T19:46:15.739Z,2.47
2019-03-04T19:48:44.612Z,3.00
2019-03-04T19:51:14.403Z,2.40
2019-03-04T19:53:43.176Z,2.00
2019-03-04T19:56:11.648Z,1.90
2019-03-04T19:58:40.533Z,2.60
2019-03-04T20:01:09.241Z,2.20
2019-03-04T20:03:42.408Z,2.15
2019-03-04T20:06:10.985Z,2.00
2019-03-04T20:08:39.766Z,5.63
2019-03-04T20:11:08.274Z,2.37
2019-03-04T20:13:37.117Z,2.67
2019-03-04T20:16:06.427Z,2.36
2019-03-04T20:18:34.900Z,1.60
2019-03-04T20:21:03.633Z,2.20
2019-03-04T20:23:32.504Z,1.90
2019-03-04T20:26:01.183Z,1.90
2019-03-04T20:28:31.110Z,1.70
2019-03-04T20:30:59.662Z,1.80
2019-03-04T20:33:30.122Z,2.33
2019-03-04T20:36:00.220Z,1.90
2019-03-04T20:38:37.468Z,1.37
2019-03-04T20:41:14.528Z,1.70
2019-03-04T20:43:44.335Z,1.70
2019-03-04T20:46:14.467Z,1.30
2019-03-04T20:48:47.292Z,1.97
2019-03-04T20:51:20.348Z,2.10
2019-03-04T20:53:51.655Z,1.90
2019-03-04T20:56:22.465Z,2.47
2019-03-04T20:58:54.890Z,4.90
2019-03-04T21:01:26.401Z,7.87
2019-03-04T21:03:59.047Z,4.28
2019-03-04T21:06:28.405Z,3.17
2019-03-04T21:08:58.279Z,3.30
2019-03-04T21:11:30.780Z,3.40
2019-03-04T21:14:07.225Z,4.00
2019-03-04T21:16:36.983Z,3.62
2019-03-04T21:19:09.091Z,3.03
2019-03-04T21:21:43.859Z,2.47
2019-03-04T21:24:17.181Z,2.50
2019-03-04T21:26:49.615Z,3.33
2019-03-04T21:29:30.313Z,2.47
2019-03-04T21:32:18.730Z,3.10
2019-03-04T21:34:58.096Z,2.33
2019-03-04T21:37:28.828Z,2.43
2019-03-04T21:40:03.799Z,2.07
2019-03-04T21:42:37.845Z,1.97
2019-03-04T21:45:33.389Z,2.87
2019-03-04T21:48:17.036Z,1.87
2019-03-04T21:50:48.954Z,4.30
2019-03-04T21:53:39.113Z,3.25
2019-03-04T21:56:16.593Z,2.22
2019-03-04T21:58:45.998Z,2.65
2019-03-04T22:01:19.801Z,2.00
2019-03-04T22:03:49.982Z,2.37
2019-03-04T22:06:20.229Z,4.65
2019-03-04T22:08:50.293Z,2.40
2019-03-04T22:11:21.085Z,2.52
2019-03-04T22:13:51.149Z,3.67
2019-03-04T22:16:19.631Z,2.33
2019-03-04T22:19:03.789Z,2.50
2019-03-04T22:21:33.315Z,2.30
2019-03-04T22:24:02.778Z,1.90
2019-03-04T22:26:32.903Z,1.97
2019-03-04T22:29:08.940Z,1.75
2019-03-04T22:31:38.426Z,1.90
2019-03-04T22:34:09.179Z,1.90
2019-03-04T22:36:41.928Z,2.03
2019-03-04T22:39:12.053Z,1.80
2019-03-04T22:41:41.257Z,2.00
2019-03-04T22:44:10.084Z,2.63
2019-03-04T22:46:39.376Z,2.10
2019-03-04T22:49:08.892Z,2.02
2019-03-04T22:51:39.141Z,1.80
2019-03-04T22:54:08.000Z,1.60
2019-03-04T22:56:37.359Z,1.67
2019-03-04T22:59:06.422Z,3.03
2019-03-04T23:01:36.975Z,1.53
2019-03-04T23:04:08.357Z,2.34
2019-03-04T23:06:42.277Z,1.97
2019-03-04T23:09:12.863Z,2.07
2019-03-04T23:11:45.919Z,1.90
2019-03-04T23:14:19.980Z,2.13
2019-03-04T23:16:51.609Z,2.00
2019-03-04T23:19:20.231Z,2.60
2019-03-04T23:21:49.841Z,1.92
2019-03-04T23:24:20.335Z,1.83
2019-03-04T23:26:49.173Z,1.90
2019-03-04T23:29:18.964Z,1.67
2019-03-04T23:31:53.589Z,1.80
2019-03-04T23:34:24.313Z,2.02
2019-03-04T23:36:53.238Z,1.80
2019-03-04T23:39:24.173Z,2.00
2019-03-04T23:41:53.976Z,2.40
2019-03-04T23:44:22.663Z,2.23
2019-03-04T23:46:54.372Z,3.05
2019-03-04T23:49:26.377Z,2.40
2019-03-04T23:51:55.895Z,2.17
2019-03-04T23:54:25.087Z,2.13
2019-03-04T23:56:53.906Z,2.20
2019-03-04T23:59:22.943Z,2.03
