createdAt,value
2022-09-23T00:01:15.635Z,1.00
2022-09-23T00:03:45.414Z,1.20
2022-09-23T00:06:18.254Z,0.90
2022-09-23T00:08:45.214Z,0.90
2022-09-23T00:11:16.995Z,1.02
2022-09-23T00:13:46.964Z,0.80
2022-09-23T00:16:26.226Z,1.00
2022-09-23T00:18:53.147Z,1.20
2022-09-23T00:21:21.932Z,1.08
2022-09-23T00:23:49.208Z,0.90
2022-09-23T00:26:18.906Z,1.33
2022-09-23T00:28:46.807Z,0.80
2022-09-23T00:31:17.569Z,1.20
2022-09-23T00:33:44.799Z,1.50
2022-09-23T00:36:15.624Z,1.20
2022-09-23T00:38:45.842Z,1.08
2022-09-23T00:41:15.994Z,0.77
2022-09-23T00:43:49.742Z,0.90
2022-09-23T00:46:37.659Z,1.20
2022-09-23T00:49:08.965Z,0.77
2022-09-23T00:51:41.281Z,0.90
2022-09-23T00:54:09.242Z,1.00
2022-09-23T00:56:38.595Z,1.23
2022-09-23T00:59:07.954Z,0.90
2022-09-23T01:01:35.465Z,1.10
2022-09-23T01:06:29.468Z,1.08
2022-09-23T01:08:57.252Z,0.95
2022-09-23T01:11:45.433Z,0.90
2022-09-23T01:14:21.765Z,1.02
2022-09-23T01:17:03.372Z,1.00
2022-09-23T01:19:36.354Z,1.02
2022-09-23T01:22:14.544Z,0.88
2022-09-23T01:24:56.785Z,1.00
2022-09-23T01:28:01.350Z,1.02
2022-09-23T01:31:12.352Z,1.00
2022-09-23T01:33:51.361Z,0.90
2022-09-23T01:36:44.448Z,1.00
2022-09-23T01:39:40.211Z,1.20
2022-09-23T01:42:33.714Z,0.95
2022-09-23T01:45:09.625Z,0.95
2022-09-23T01:47:50.327Z,1.00
2022-09-23T01:50:40.098Z,1.27
2022-09-23T01:53:14.655Z,0.80
2022-09-23T01:55:48.357Z,0.82
2022-09-23T01:58:27.040Z,1.00
2022-09-23T02:01:00.212Z,0.90
2022-09-23T02:03:37.101Z,1.00
2022-09-23T02:06:14.045Z,0.90
2022-09-23T02:08:47.346Z,1.00
2022-09-23T02:11:15.625Z,1.10
2022-09-23T02:13:45.595Z,0.75
2022-09-23T02:16:35.977Z,1.00
2022-09-23T02:19:09.725Z,1.13
2022-09-23T02:21:41.294Z,1.08
2022-09-23T02:24:26.964Z,0.90
2022-09-23T02:27:07.373Z,0.80
2022-09-23T02:30:03.630Z,0.93
2022-09-23T02:32:49.779Z,1.08
2022-09-23T02:35:40.805Z,1.20
2022-09-23T02:38:26.216Z,0.90
2022-09-23T02:41:26.733Z,0.90
2022-09-23T02:44:14.010Z,0.82
2022-09-23T02:46:43.573Z,0.90
2022-09-23T02:49:19.224Z,0.85
2022-09-23T02:51:46.614Z,0.90
2022-09-23T02:54:17.891Z,1.08
2022-09-23T02:56:44.977Z,1.08
2022-09-23T02:59:12.976Z,1.02
2022-09-23T03:01:48.775Z,0.90
2022-09-23T03:04:50.123Z,1.50
2022-09-23T03:08:04.965Z,1.15
2022-09-23T03:10:55.459Z,0.80
2022-09-23T03:14:05.005Z,1.27
2022-09-23T03:16:44.311Z,0.93
2022-09-23T03:19:24.032Z,0.80
2022-09-23T03:22:19.038Z,0.80
2022-09-23T03:24:51.840Z,0.93
2022-09-23T03:27:26.708Z,1.13
2022-09-23T03:29:55.198Z,1.20
2022-09-23T03:32:26.768Z,1.00
2022-09-23T03:34:56.775Z,0.90
2022-09-23T03:37:42.199Z,1.15
2022-09-23T03:40:09.125Z,1.05
2022-09-23T03:42:37.892Z,0.90
2022-09-23T03:45:09.360Z,0.77
2022-09-23T03:47:36.859Z,1.00
2022-09-23T03:52:30.659Z,1.10
2022-09-23T03:54:57.634Z,0.90
2022-09-23T03:57:25.708Z,0.88
2022-09-23T03:59:53.097Z,0.90
2022-09-23T04:02:20.714Z,1.17
2022-09-23T04:04:47.731Z,1.02
2022-09-23T04:07:14.756Z,1.30
2022-09-23T04:09:42.031Z,1.10
2022-09-23T04:12:13.141Z,1.15
2022-09-23T04:14:40.030Z,1.10
2022-09-23T04:17:06.945Z,1.20
2022-09-23T04:19:33.847Z,1.27
2022-09-23T04:22:00.817Z,1.40
2022-09-23T04:24:27.828Z,1.30
2022-09-23T04:26:57.329Z,1.10
2022-09-23T04:29:25.513Z,1.10
2022-09-23T04:31:53.420Z,1.23
2022-09-23T04:34:20.843Z,1.33
2022-09-23T04:36:49.017Z,1.73
2022-09-23T04:39:17.998Z,1.15
2022-09-23T04:41:45.466Z,1.02
2022-09-23T04:46:49.614Z,1.23
2022-09-23T04:49:16.728Z,1.23
2022-09-23T04:51:43.806Z,0.95
2022-09-23T04:54:12.132Z,1.48
2022-09-23T04:56:39.737Z,1.33
2022-09-23T04:59:07.521Z,1.13
2022-09-23T05:01:36.261Z,1.10
2022-09-23T05:04:06.371Z,1.88
2022-09-23T05:06:34.911Z,1.20
2022-09-23T05:09:04.588Z,1.40
2022-09-23T05:11:32.057Z,1.20
2022-09-23T05:18:54.496Z,0.90
2022-09-23T05:21:28.388Z,1.25
2022-09-23T05:23:58.922Z,0.93
2022-09-23T05:26:28.442Z,1.40
2022-09-23T05:28:56.448Z,1.08
2022-09-23T05:31:25.856Z,0.93
2022-09-23T05:33:57.976Z,1.23
2022-09-23T05:36:26.513Z,1.10
2022-09-23T05:38:54.643Z,1.25
2022-09-23T05:41:25.273Z,1.02
2022-09-23T05:43:54.129Z,1.05
2022-09-23T05:46:27.899Z,1.42
2022-09-23T05:49:02.478Z,0.90
2022-09-23T05:51:38.050Z,1.20
2022-09-23T05:54:05.600Z,1.35
2022-09-23T05:56:34.301Z,1.15
2022-09-23T05:59:02.464Z,0.90
2022-09-23T06:01:33.564Z,1.15
2022-09-23T06:04:02.231Z,1.00
2022-09-23T06:06:37.546Z,1.20
2022-09-23T06:09:05.555Z,1.20
2022-09-23T06:11:34.587Z,1.00
2022-09-23T06:14:02.644Z,1.17
2022-09-23T06:16:32.919Z,1.05
2022-09-23T06:19:05.963Z,1.30
2022-09-23T06:21:38.709Z,1.25
2022-09-23T06:24:07.034Z,1.20
2022-09-23T06:26:35.228Z,1.27
2022-09-23T06:29:03.417Z,1.10
2022-09-23T06:31:30.554Z,1.00
2022-09-23T06:34:11.646Z,1.30
2022-09-23T06:36:44.365Z,1.23
2022-09-23T06:39:16.251Z,1.38
2022-09-23T06:41:45.107Z,1.23
2022-09-23T06:44:13.535Z,1.30
2022-09-23T06:46:40.555Z,1.20
2022-09-23T06:49:07.845Z,1.42
2022-09-23T06:51:34.863Z,1.73
2022-09-23T06:54:01.891Z,1.80
2022-09-23T06:56:30.729Z,1.67
2022-09-23T06:58:59.438Z,1.23
2022-09-23T07:01:26.440Z,1.48
2022-09-23T07:03:54.138Z,1.10
2022-09-23T07:06:21.075Z,1.20
2022-09-23T07:08:48.379Z,1.23
2022-09-23T07:11:16.253Z,1.38
2022-09-23T07:13:43.427Z,1.10
2022-09-23T07:16:11.185Z,0.98
2022-09-23T07:18:39.014Z,1.25
2022-09-23T07:21:14.103Z,0.80
2022-09-23T07:23:45.988Z,1.83
2022-09-23T07:26:14.487Z,1.10
2022-09-23T07:28:41.467Z,1.10
2022-09-23T07:31:12.022Z,1.02
2022-09-23T07:33:44.190Z,1.15
2022-09-23T07:36:13.979Z,0.93
2022-09-23T07:38:45.232Z,1.13
2022-09-23T07:41:14.921Z,1.00
2022-09-23T07:43:41.868Z,0.98
2022-09-23T07:46:11.836Z,0.88
2022-09-23T07:48:39.275Z,1.02
2022-09-23T07:53:38.014Z,1.40
2022-09-23T07:58:34.595Z,1.20
2022-09-23T08:01:08.892Z,1.23
2022-09-23T08:03:36.707Z,1.17
2022-09-23T08:06:11.971Z,1.15
2022-09-23T08:08:43.383Z,1.02
2022-09-23T08:11:13.189Z,1.08
2022-09-23T08:13:40.772Z,0.82
2022-09-23T08:16:07.912Z,1.10
2022-09-23T08:18:34.966Z,1.33
2022-09-23T08:21:01.987Z,1.10
2022-09-23T08:23:33.319Z,0.88
2022-09-23T08:26:02.818Z,1.20
2022-09-23T08:28:30.153Z,1.08
2022-09-23T08:30:57.177Z,0.90
2022-09-23T08:33:24.415Z,1.30
2022-09-23T08:35:52.466Z,0.98
2022-09-23T08:38:20.367Z,0.90
2022-09-23T08:40:49.439Z,1.00
2022-09-23T08:43:25.712Z,1.38
2022-09-23T08:45:54.392Z,0.95
2022-09-23T08:48:30.539Z,1.08
2022-09-23T08:51:12.045Z,1.00
2022-09-23T08:53:40.300Z,1.10
2022-09-23T08:56:14.365Z,0.80
2022-09-23T08:59:02.895Z,1.00
2022-09-23T09:01:29.848Z,0.80
2022-09-23T09:04:02.616Z,0.85
2022-09-23T09:06:41.877Z,1.02
2022-09-23T09:09:25.793Z,1.02
2022-09-23T09:12:00.931Z,1.25
2022-09-23T09:14:37.023Z,0.82
2022-09-23T09:17:13.784Z,1.05
2022-09-23T09:19:53.340Z,1.00
2022-09-23T09:25:19.416Z,1.13
2022-09-23T09:27:48.190Z,1.30
2022-09-23T09:30:22.928Z,0.80
2022-09-23T09:32:59.904Z,1.00
2022-09-23T09:35:53.445Z,1.02
2022-09-23T09:38:23.437Z,0.93
2022-09-23T09:40:50.678Z,0.82
2022-09-23T09:46:15.214Z,1.00
2022-09-23T09:49:03.562Z,1.08
2022-09-23T09:51:30.458Z,0.80
2022-09-23T09:54:23.122Z,1.35
2022-09-23T09:56:51.497Z,1.00
2022-09-23T09:59:26.136Z,0.93
2022-09-23T10:02:24.074Z,0.90
2022-09-23T10:05:05.667Z,0.93
2022-09-23T10:07:36.414Z,0.90
2022-09-23T10:10:33.179Z,1.00
2022-09-23T10:13:15.520Z,0.73
2022-09-23T10:15:45.191Z,0.90
2022-09-23T10:18:20.079Z,1.00
2022-09-23T10:20:48.378Z,1.08
2022-09-23T10:23:21.981Z,1.08
2022-09-23T10:26:05.319Z,1.15
2022-09-23T10:28:38.265Z,0.80
2022-09-23T10:31:12.953Z,0.80
2022-09-23T10:33:48.655Z,0.70
2022-09-23T10:36:17.582Z,0.63
2022-09-23T10:38:48.127Z,0.60
2022-09-23T10:41:47.797Z,0.90
2022-09-23T10:44:48.374Z,0.75
2022-09-23T10:47:23.972Z,0.90
2022-09-23T10:50:07.813Z,0.80
2022-09-23T10:53:00.666Z,0.47
2022-09-23T10:55:43.907Z,0.60
2022-09-23T10:58:51.972Z,0.68
2022-09-23T11:01:52.828Z,0.80
2022-09-23T11:04:28.906Z,0.85
2022-09-23T11:07:14.078Z,1.17
2022-09-23T11:09:59.508Z,0.70
2022-09-23T11:12:33.459Z,0.80
2022-09-23T11:15:09.370Z,0.90
2022-09-23T11:17:54.354Z,0.60
2022-09-23T11:20:32.755Z,0.55
2022-09-23T11:23:20.977Z,0.50
2022-09-23T11:25:56.787Z,0.57
2022-09-23T11:28:55.081Z,0.77
2022-09-23T11:31:43.469Z,0.90
2022-09-23T11:34:40.073Z,0.93
2022-09-23T11:39:49.281Z,0.50
2022-09-23T11:42:26.119Z,0.95
2022-09-23T11:45:06.955Z,0.52
2022-09-23T11:47:43.012Z,0.90
2022-09-23T11:50:16.282Z,0.70
2022-09-23T11:52:51.536Z,0.50
2022-09-23T11:55:28.071Z,0.50
2022-09-23T11:58:06.683Z,0.70
2022-09-23T12:00:39.080Z,0.65
2022-09-23T12:03:51.082Z,0.70
2022-09-23T12:06:22.890Z,0.70
2022-09-23T12:08:56.888Z,0.73
2022-09-23T12:11:49.285Z,0.60
2022-09-23T12:14:57.508Z,0.55
2022-09-23T12:17:38.501Z,0.57
2022-09-23T12:20:23.136Z,0.50
2022-09-23T12:22:59.001Z,0.63
2022-09-23T12:25:34.385Z,0.60
2022-09-23T12:28:10.695Z,0.70
2022-09-23T12:30:39.592Z,0.60
2022-09-23T12:33:14.703Z,0.68
2022-09-23T12:35:45.100Z,0.52
2022-09-23T12:38:33.508Z,0.60
2022-09-23T12:41:00.871Z,0.70
2022-09-23T12:43:30.516Z,0.77
2022-09-23T12:46:27.313Z,0.75
2022-09-23T12:48:57.881Z,0.70
2022-09-23T12:51:35.682Z,0.65
2022-09-23T12:54:05.633Z,0.70
2022-09-23T12:56:38.765Z,0.60
2022-09-23T12:59:25.153Z,0.50
2022-09-23T13:01:52.562Z,0.45
2022-09-23T13:05:02.142Z,0.50
2022-09-23T13:07:33.939Z,0.52
2022-09-23T13:10:15.885Z,0.60
2022-09-23T13:12:44.541Z,1.13
2022-09-23T13:15:34.174Z,0.40
2022-09-23T13:18:20.283Z,0.73
2022-09-23T13:20:48.996Z,0.75
2022-09-23T13:23:31.226Z,0.80
2022-09-23T13:26:01.405Z,0.63
2022-09-23T13:28:31.320Z,0.60
2022-09-23T13:30:59.073Z,0.65
2022-09-23T13:33:45.806Z,0.50
2022-09-23T13:36:17.760Z,0.60
2022-09-23T13:38:46.862Z,0.65
2022-09-23T13:41:23.811Z,0.50
2022-09-23T13:43:53.653Z,0.70
2022-09-23T13:46:23.575Z,0.73
2022-09-23T13:48:55.197Z,0.75
2022-09-23T13:51:24.495Z,0.60
2022-09-23T13:53:56.139Z,0.80
2022-09-23T13:56:25.073Z,0.55
2022-09-23T13:58:52.352Z,0.90
2022-09-23T14:03:51.465Z,0.52
2022-09-23T14:06:18.649Z,0.70
2022-09-23T14:08:47.979Z,0.70
2022-09-23T14:11:29.349Z,0.40
2022-09-23T14:13:56.954Z,0.75
2022-09-23T14:16:26.935Z,0.93
2022-09-23T14:19:00.139Z,0.60
2022-09-23T14:21:41.345Z,0.50
2022-09-23T14:24:18.638Z,0.80
2022-09-23T14:26:51.755Z,0.52
2022-09-23T14:29:23.350Z,0.50
2022-09-23T14:32:00.654Z,0.73
2022-09-23T14:34:44.600Z,0.40
2022-09-23T14:37:44.752Z,0.70
2022-09-23T14:40:23.319Z,0.70
2022-09-23T14:42:58.671Z,0.80
2022-09-23T14:45:28.884Z,0.70
2022-09-23T14:48:01.608Z,0.60
2022-09-23T14:50:36.962Z,0.70
2022-09-23T14:53:05.559Z,0.50
2022-09-23T14:55:32.516Z,0.70
2022-09-23T14:58:17.071Z,0.60
2022-09-23T15:01:01.261Z,0.77
2022-09-23T15:03:29.238Z,0.60
2022-09-23T15:06:03.112Z,1.00
2022-09-23T15:11:07.873Z,0.82
2022-09-23T15:13:41.405Z,0.90
2022-09-23T15:16:08.550Z,0.70
2022-09-23T15:18:38.354Z,0.60
2022-09-23T15:21:16.094Z,0.80
2022-09-23T15:23:52.138Z,0.80
2022-09-23T15:26:24.938Z,0.98
2022-09-23T15:28:54.149Z,0.70
2022-09-23T15:31:25.480Z,0.80
2022-09-23T15:33:52.522Z,1.17
2022-09-23T15:36:20.551Z,1.05
2022-09-23T15:38:48.008Z,1.08
2022-09-23T15:41:16.331Z,1.50
2022-09-23T15:43:43.305Z,1.02
2022-09-23T15:46:25.996Z,1.20
2022-09-23T15:49:00.000Z,1.25
2022-09-23T15:51:28.036Z,1.20
2022-09-23T15:53:56.311Z,1.00
2022-09-23T15:56:24.345Z,1.05
2022-09-23T15:58:51.292Z,1.02
2022-09-23T16:01:27.645Z,1.30
2022-09-23T16:03:55.662Z,1.30
2022-09-23T16:06:24.265Z,1.13
2022-09-23T16:08:52.216Z,1.10
2022-09-23T16:11:22.861Z,0.90
2022-09-23T16:13:50.334Z,0.90
2022-09-23T16:16:21.086Z,0.73
2022-09-23T16:18:49.825Z,0.90
2022-09-23T16:21:19.735Z,0.73
2022-09-23T16:23:49.231Z,1.15
2022-09-23T16:26:43.544Z,1.10
2022-09-23T16:29:13.695Z,1.45
2022-09-23T16:31:40.792Z,1.10
2022-09-23T16:34:08.024Z,1.00
2022-09-23T16:36:41.830Z,0.82
2022-09-23T16:39:12.337Z,1.20
2022-09-23T16:41:40.023Z,1.25
2022-09-23T16:44:09.367Z,1.40
2022-09-23T16:46:36.866Z,1.27
2022-09-23T16:49:04.272Z,1.20
2022-09-23T16:51:37.971Z,0.75
2022-09-23T16:54:10.861Z,0.90
2022-09-23T16:56:41.644Z,1.05
2022-09-23T16:59:08.762Z,0.90
2022-09-23T17:01:54.508Z,1.20
2022-09-23T17:04:22.057Z,0.93
2022-09-23T17:06:51.284Z,1.23
2022-09-23T17:09:20.475Z,0.90
2022-09-23T17:11:52.967Z,1.05
2022-09-23T17:14:20.632Z,0.85
2022-09-23T17:16:47.562Z,1.17
2022-09-23T17:19:14.487Z,1.42
2022-09-23T17:21:41.772Z,1.42
2022-09-23T17:29:02.634Z,1.30
2022-09-23T17:31:30.645Z,1.45
2022-09-23T17:33:57.734Z,1.15
2022-09-23T17:36:24.672Z,1.13
2022-09-23T17:38:53.560Z,1.00
2022-09-23T17:41:21.118Z,1.45
2022-09-23T17:43:48.468Z,1.30
2022-09-23T17:48:46.657Z,1.05
2022-09-23T17:51:16.671Z,1.15
2022-09-23T17:53:45.250Z,1.35
2022-09-23T17:56:14.160Z,1.08
2022-09-23T17:58:42.139Z,1.25
2022-09-23T18:01:15.165Z,1.50
2022-09-23T18:03:45.108Z,1.00
2022-09-23T18:06:21.933Z,1.65
2022-09-23T18:08:50.292Z,1.15
2022-09-23T18:11:19.225Z,1.50
2022-09-23T18:13:53.667Z,1.17
2022-09-23T18:16:23.547Z,1.60
2022-09-23T18:18:54.658Z,1.25
2022-09-23T18:21:23.003Z,1.77
2022-09-23T18:23:50.473Z,1.42
2022-09-23T18:26:19.447Z,1.70
2022-09-23T18:28:47.860Z,1.70
2022-09-23T18:31:15.797Z,1.73
2022-09-23T18:33:42.776Z,1.23
2022-09-23T18:36:10.522Z,1.83
2022-09-23T18:38:37.545Z,1.27
2022-09-23T18:41:04.693Z,1.02
2022-09-23T18:43:37.421Z,1.08
2022-09-23T18:46:18.406Z,1.40
2022-09-23T18:49:04.038Z,1.15
2022-09-23T18:51:32.145Z,1.23
2022-09-23T18:54:01.473Z,1.15
2022-09-23T18:56:34.512Z,1.60
2022-09-23T18:59:01.369Z,1.77
2022-09-23T19:01:28.780Z,1.33
2022-09-23T19:03:56.609Z,1.52
2022-09-23T19:06:24.706Z,0.93
2022-09-23T19:08:53.650Z,1.17
2022-09-23T19:11:22.088Z,1.05
2022-09-23T19:13:54.771Z,1.55
2022-09-23T19:16:22.774Z,1.00
2022-09-23T19:18:50.677Z,1.63
2022-09-23T19:21:20.449Z,1.38
2022-09-23T19:24:03.351Z,1.40
2022-09-23T19:26:37.448Z,1.23
2022-09-23T19:29:06.215Z,1.35
2022-09-23T19:31:38.594Z,1.35
2022-09-23T19:34:13.427Z,1.73
2022-09-23T19:36:42.997Z,1.30
2022-09-23T19:39:22.226Z,1.33
2022-09-23T19:41:50.694Z,1.58
2022-09-23T19:44:20.143Z,1.50
2022-09-23T19:46:53.538Z,1.67
2022-09-23T19:49:24.481Z,1.50
2022-09-23T19:51:52.890Z,1.60
2022-09-23T19:54:20.686Z,1.52
2022-09-23T19:56:49.620Z,1.27
2022-09-23T19:59:19.211Z,1.30
2022-09-23T20:01:48.168Z,1.52
2022-09-23T20:04:16.143Z,1.45
2022-09-23T20:06:47.949Z,1.67
2022-09-23T20:09:14.812Z,1.55
2022-09-23T20:11:44.130Z,1.50
2022-09-23T20:14:11.867Z,1.33
2022-09-23T20:16:41.913Z,1.38
2022-09-23T20:19:12.383Z,1.95
2022-09-23T20:21:39.673Z,1.55
2022-09-23T20:24:07.574Z,1.58
2022-09-23T20:26:53.667Z,1.88
2022-09-23T20:29:20.772Z,1.37
2022-09-23T20:31:48.188Z,1.33
2022-09-23T20:34:15.391Z,1.35
2022-09-23T20:36:42.546Z,1.38
2022-09-23T20:39:10.397Z,1.52
2022-09-23T20:41:38.964Z,1.67
2022-09-23T20:44:12.438Z,1.65
2022-09-23T20:46:48.201Z,1.58
2022-09-23T20:49:17.115Z,1.35
2022-09-23T20:51:44.281Z,1.70
2022-09-23T20:54:12.180Z,1.67
2022-09-23T20:56:39.254Z,1.70
2022-09-23T20:59:06.161Z,1.65
2022-09-23T21:01:35.085Z,1.30
2022-09-23T21:04:04.778Z,1.35
2022-09-23T21:06:33.705Z,1.88
2022-09-23T21:09:00.829Z,1.45
2022-09-23T21:11:31.330Z,1.40
2022-09-23T21:14:02.497Z,1.45
2022-09-23T21:16:30.065Z,2.00
2022-09-23T21:18:58.099Z,1.52
2022-09-23T21:21:25.372Z,1.30
2022-09-23T21:23:52.489Z,1.88
2022-09-23T21:26:24.595Z,1.20
2022-09-23T21:29:00.115Z,1.52
2022-09-23T21:31:33.789Z,1.45
2022-09-23T21:34:08.868Z,1.42
2022-09-23T21:36:37.472Z,1.58
2022-09-23T21:39:06.714Z,1.40
2022-09-23T21:41:33.992Z,1.50
2022-09-23T21:44:04.512Z,1.35
2022-09-23T21:46:33.790Z,1.58
2022-09-23T21:49:03.905Z,1.63
2022-09-23T21:51:41.043Z,1.38
2022-09-23T21:54:14.369Z,1.13
2022-09-23T21:56:42.409Z,1.40
2022-09-23T21:59:09.766Z,1.50
2022-09-23T22:04:14.624Z,1.45
2022-09-23T22:06:42.306Z,1.20
2022-09-23T22:09:12.890Z,1.52
2022-09-23T22:11:59.493Z,1.30
2022-09-23T22:14:26.657Z,1.30
2022-09-23T22:16:57.291Z,1.75
2022-09-23T22:19:26.752Z,1.10
2022-09-23T22:21:55.756Z,1.50
2022-09-23T22:24:22.914Z,1.50
2022-09-23T22:26:49.885Z,1.38
2022-09-23T22:29:35.713Z,1.23
2022-09-23T22:32:22.775Z,1.67
2022-09-23T22:37:21.737Z,1.27
2022-09-23T22:39:48.659Z,1.88
2022-09-23T22:42:16.075Z,1.33
2022-09-23T22:47:10.595Z,1.83
2022-09-23T22:49:37.654Z,1.85
2022-09-23T22:52:09.068Z,1.45
2022-09-23T22:54:36.409Z,1.70
2022-09-23T22:59:34.932Z,1.77
2022-09-23T23:04:30.411Z,1.60
2022-09-23T23:06:58.773Z,1.35
2022-09-23T23:09:26.275Z,1.67
2022-09-23T23:11:55.255Z,1.63
2022-09-23T23:14:22.405Z,1.92
2022-09-23T23:16:49.557Z,1.35
2022-09-23T23:19:17.521Z,1.90
2022-09-23T23:21:45.609Z,1.58
2022-09-23T23:24:21.042Z,1.75
2022-09-23T23:26:48.798Z,2.05
2022-09-23T23:29:17.598Z,1.73
2022-09-23T23:31:45.126Z,1.90
2022-09-23T23:34:14.461Z,2.28
2022-09-23T23:36:41.759Z,2.05
2022-09-23T23:39:09.589Z,1.90
2022-09-23T23:41:37.848Z,1.98
2022-09-23T23:44:05.536Z,1.90
2022-09-23T23:46:32.943Z,2.00
2022-09-23T23:53:55.253Z,1.52
2022-09-23T23:56:24.497Z,1.48
2022-09-23T23:58:55.885Z,1.80
