createdAt,value
2023-02-09T00:00:44.871Z,24.70
2023-02-09T00:01:47.200Z,25.40
2023-02-09T00:02:50.322Z,24.70
2023-02-09T00:03:53.540Z,21.70
2023-02-09T00:04:55.731Z,23.50
2023-02-09T00:06:03.190Z,25.78
2023-02-09T00:07:05.403Z,28.00
2023-02-09T00:08:07.329Z,28.70
2023-02-09T00:09:09.393Z,22.56
2023-02-09T00:10:12.401Z,25.40
2023-02-09T00:11:26.833Z,25.78
2023-02-09T00:12:47.174Z,26.20
2023-02-09T00:13:49.393Z,23.70
2023-02-09T00:14:51.614Z,27.40
2023-02-09T00:16:02.090Z,25.89
2023-02-09T00:17:05.332Z,26.30
2023-02-09T00:18:07.551Z,27.60
2023-02-09T00:19:11.706Z,27.30
2023-02-09T00:20:14.412Z,20.20
2023-02-09T00:21:16.632Z,25.90
2023-02-09T00:22:19.401Z,20.40
2023-02-09T00:23:21.448Z,22.20
2023-02-09T00:24:23.865Z,24.60
2023-02-09T00:25:25.999Z,24.10
2023-02-09T00:26:28.357Z,25.30
2023-02-09T00:27:31.783Z,25.00
2023-02-09T00:28:34.209Z,25.20
2023-02-09T00:29:36.343Z,28.50
2023-02-09T00:30:40.801Z,23.90
2023-02-09T00:31:43.593Z,27.00
2023-02-09T00:32:46.893Z,26.10
2023-02-09T00:33:49.936Z,26.90
2023-02-09T00:34:51.952Z,21.80
2023-02-09T00:35:54.965Z,26.44
2023-02-09T00:36:58.352Z,24.18
2023-02-09T00:38:00.534Z,25.30
2023-02-09T00:39:03.507Z,26.90
2023-02-09T00:40:07.301Z,23.70
2023-02-09T00:41:11.218Z,22.00
2023-02-09T00:42:13.204Z,24.64
2023-02-09T00:43:15.179Z,26.11
2023-02-09T00:44:18.324Z,16.80
2023-02-09T00:45:21.006Z,24.90
2023-02-09T00:46:23.745Z,26.40
2023-02-09T00:47:26.070Z,27.10
2023-02-09T00:48:30.377Z,25.20
2023-02-09T00:49:32.779Z,18.90
2023-02-09T00:50:35.960Z,17.30
2023-02-09T00:51:38.093Z,25.00
2023-02-09T00:52:40.385Z,26.70
2023-02-09T00:53:42.401Z,26.20
2023-02-09T00:54:45.165Z,24.80
2023-02-09T00:55:49.563Z,24.20
2023-02-09T00:56:52.242Z,25.30
2023-02-09T00:57:54.477Z,23.30
2023-02-09T00:58:57.553Z,14.10
2023-02-09T01:00:00.721Z,23.80
2023-02-09T01:01:03.973Z,30.00
2023-02-09T01:02:06.574Z,27.10
2023-02-09T01:03:08.886Z,28.00
2023-02-09T01:04:11.504Z,26.20
2023-02-09T01:05:13.886Z,26.10
2023-02-09T01:06:16.419Z,29.00
2023-02-09T01:07:18.887Z,27.30
2023-02-09T01:08:20.961Z,28.30
2023-02-09T01:09:23.488Z,27.10
2023-02-09T01:10:25.785Z,28.90
2023-02-09T01:11:29.580Z,29.70
2023-02-09T01:12:31.808Z,13.60
2023-02-09T01:13:34.376Z,30.00
2023-02-09T01:14:39.023Z,30.50
2023-02-09T01:15:41.195Z,30.70
2023-02-09T01:16:44.291Z,32.80
2023-02-09T01:17:46.767Z,33.64
2023-02-09T01:18:49.359Z,31.90
2023-02-09T01:19:52.771Z,32.00
2023-02-09T01:20:55.222Z,33.70
2023-02-09T01:21:57.644Z,30.80
2023-02-09T01:22:59.648Z,31.60
2023-02-09T01:24:01.780Z,30.67
2023-02-09T01:25:06.055Z,30.56
2023-02-09T01:26:10.263Z,29.00
2023-02-09T01:27:12.226Z,27.30
2023-02-09T01:28:14.563Z,28.70
2023-02-09T01:29:19.190Z,28.40
2023-02-09T01:30:21.546Z,29.40
2023-02-09T01:31:30.251Z,30.70
2023-02-09T01:32:34.304Z,27.20
2023-02-09T01:33:36.683Z,27.10
2023-02-09T01:34:38.876Z,26.50
2023-02-09T01:35:40.923Z,29.20
2023-02-09T01:36:44.173Z,26.40
2023-02-09T01:37:46.566Z,27.90
2023-02-09T01:38:50.514Z,16.80
2023-02-09T01:39:52.622Z,25.50
2023-02-09T01:40:55.022Z,27.20
2023-02-09T01:41:57.347Z,25.90
2023-02-09T01:42:59.719Z,27.70
2023-02-09T01:44:08.123Z,26.10
2023-02-09T01:45:23.431Z,27.00
2023-02-09T01:46:29.263Z,28.60
2023-02-09T01:47:34.646Z,23.40
2023-02-09T01:48:36.894Z,27.80
2023-02-09T01:49:39.066Z,25.22
2023-02-09T01:50:44.565Z,28.00
2023-02-09T01:51:50.587Z,25.20
2023-02-09T01:52:54.815Z,26.20
2023-02-09T01:53:57.786Z,24.80
2023-02-09T01:55:09.865Z,26.50
2023-02-09T01:57:29.103Z,22.80
2023-02-09T01:58:32.694Z,30.60
2023-02-09T01:59:38.124Z,32.20
2023-02-09T02:00:42.971Z,27.70
2023-02-09T02:01:45.851Z,28.60
2023-02-09T02:02:59.350Z,34.80
2023-02-09T02:04:02.495Z,33.90
2023-02-09T02:05:07.691Z,31.27
2023-02-09T02:06:13.652Z,25.20
2023-02-09T02:07:19.607Z,28.90
2023-02-09T02:08:39.956Z,30.80
2023-02-09T02:09:42.699Z,26.90
2023-02-09T02:10:45.790Z,29.40
2023-02-09T02:11:49.668Z,30.55
2023-02-09T02:12:54.028Z,29.80
2023-02-09T02:13:57.182Z,27.30
2023-02-09T02:14:59.282Z,28.18
2023-02-09T02:16:08.235Z,28.30
2023-02-09T02:17:33.960Z,28.70
2023-02-09T02:19:02.504Z,17.00
2023-02-09T02:20:30.029Z,24.70
2023-02-09T02:21:54.048Z,26.30
2023-02-09T02:23:22.253Z,23.60
2023-02-09T02:24:51.085Z,29.30
2023-02-09T02:26:11.668Z,28.40
2023-02-09T02:27:29.820Z,30.20
2023-02-09T02:28:38.640Z,28.80
2023-02-09T02:30:04.078Z,27.10
2023-02-09T02:31:33.239Z,28.90
2023-02-09T02:32:51.294Z,27.40
2023-02-09T02:34:27.295Z,27.60
2023-02-09T02:35:45.167Z,27.30
2023-02-09T02:37:03.133Z,25.30
2023-02-09T02:38:08.965Z,29.60
2023-02-09T02:39:17.536Z,27.90
2023-02-09T02:40:45.664Z,28.10
2023-02-09T02:43:47.695Z,29.70
2023-02-09T02:44:56.436Z,23.20
2023-02-09T02:46:02.585Z,30.60
2023-02-09T02:47:08.631Z,30.00
2023-02-09T02:48:26.905Z,32.70
2023-02-09T02:49:32.878Z,31.50
2023-02-09T02:50:38.793Z,30.20
2023-02-09T02:51:44.457Z,30.60
2023-02-09T02:52:50.855Z,33.80
2023-02-09T02:53:56.554Z,32.10
2023-02-09T02:55:11.531Z,32.70
2023-02-09T02:56:39.076Z,32.60
2023-02-09T02:57:44.776Z,32.50
2023-02-09T02:58:50.561Z,27.50
2023-02-09T02:59:56.675Z,30.70
2023-02-09T03:01:02.337Z,28.50
2023-02-09T03:02:18.662Z,28.50
2023-02-09T03:03:27.324Z,26.20
2023-02-09T03:04:32.182Z,25.30
2023-02-09T03:05:34.662Z,23.50
2023-02-09T03:06:37.825Z,27.70
2023-02-09T03:07:40.825Z,29.40
2023-02-09T03:08:49.803Z,27.27
2023-02-09T03:09:55.704Z,27.40
2023-02-09T03:10:58.621Z,28.70
2023-02-09T03:12:07.084Z,30.30
2023-02-09T03:13:33.541Z,26.50
2023-02-09T03:14:44.972Z,27.80
2023-02-09T03:15:50.734Z,21.60
2023-02-09T03:17:15.133Z,24.91
2023-02-09T03:18:32.609Z,27.70
2023-02-09T03:19:50.255Z,26.40
2023-02-09T03:21:08.190Z,28.90
2023-02-09T03:22:30.993Z,17.50
2023-02-09T03:23:39.479Z,22.80
2023-02-09T03:25:09.691Z,26.30
2023-02-09T03:26:16.195Z,26.00
2023-02-09T03:27:24.855Z,28.30
2023-02-09T03:28:31.815Z,19.90
2023-02-09T03:29:36.954Z,27.50
2023-02-09T03:30:41.784Z,27.40
2023-02-09T03:31:45.868Z,27.20
2023-02-09T03:32:48.403Z,29.40
2023-02-09T03:33:50.907Z,29.10
2023-02-09T03:34:55.028Z,26.10
2023-02-09T03:35:59.869Z,28.60
2023-02-09T03:37:02.206Z,25.40
2023-02-09T03:38:06.109Z,28.40
2023-02-09T03:39:08.354Z,28.50
2023-02-09T03:40:11.018Z,28.80
2023-02-09T03:41:13.090Z,26.40
2023-02-09T03:42:15.433Z,30.20
2023-02-09T03:43:17.466Z,28.50
2023-02-09T03:44:25.881Z,29.20
2023-02-09T03:45:28.158Z,28.90
2023-02-09T03:46:32.413Z,23.60
2023-02-09T03:47:34.667Z,22.90
2023-02-09T03:48:37.165Z,26.90
2023-02-09T03:49:40.896Z,24.60
2023-02-09T03:50:43.827Z,28.40
2023-02-09T03:51:46.500Z,27.40
2023-02-09T03:52:50.170Z,20.22
2023-02-09T03:53:52.524Z,25.80
2023-02-09T03:54:54.648Z,18.70
2023-02-09T03:55:56.599Z,22.67
2023-02-09T03:57:00.928Z,23.40
2023-02-09T03:58:03.794Z,28.60
2023-02-09T03:59:06.299Z,25.45
2023-02-09T04:00:11.572Z,22.90
2023-02-09T04:01:17.336Z,26.50
2023-02-09T04:02:19.601Z,28.10
2023-02-09T04:03:21.702Z,27.00
2023-02-09T04:04:25.205Z,24.10
2023-02-09T04:05:27.551Z,23.80
2023-02-09T04:06:32.644Z,26.30
2023-02-09T04:07:35.207Z,3.90
2023-02-09T04:08:37.789Z,23.50
2023-02-09T04:09:39.927Z,23.30
2023-02-09T04:10:42.249Z,21.60
2023-02-09T04:11:44.617Z,23.89
2023-02-09T04:12:47.730Z,23.80
2023-02-09T04:13:50.046Z,22.60
2023-02-09T04:14:52.070Z,25.80
2023-02-09T04:15:54.382Z,23.50
2023-02-09T04:16:56.661Z,24.60
2023-02-09T04:17:58.883Z,23.90
2023-02-09T04:19:01.173Z,18.30
2023-02-09T04:20:05.182Z,24.90
2023-02-09T04:21:07.580Z,26.30
2023-02-09T04:22:10.181Z,30.30
2023-02-09T04:23:12.684Z,30.40
2023-02-09T04:24:14.873Z,31.20
2023-02-09T04:25:17.298Z,33.00
2023-02-09T04:26:20.866Z,32.40
2023-02-09T04:27:23.035Z,31.10
2023-02-09T04:28:25.039Z,31.11
2023-02-09T04:29:27.494Z,28.90
2023-02-09T04:30:30.838Z,26.60
2023-02-09T04:31:35.022Z,30.10
2023-02-09T04:32:41.573Z,29.60
2023-02-09T04:33:44.891Z,30.30
2023-02-09T04:34:47.954Z,31.00
2023-02-09T04:35:52.126Z,30.30
2023-02-09T04:36:54.312Z,30.20
2023-02-09T04:37:56.956Z,31.70
2023-02-09T04:38:59.038Z,30.00
2023-02-09T04:40:01.639Z,30.00
2023-02-09T04:41:04.705Z,29.30
2023-02-09T04:42:06.658Z,29.82
2023-02-09T04:43:08.503Z,25.67
2023-02-09T04:44:10.585Z,31.44
2023-02-09T04:45:12.822Z,31.33
2023-02-09T04:46:17.427Z,37.00
2023-02-09T04:47:20.088Z,40.00
2023-02-09T04:48:24.099Z,40.30
2023-02-09T04:49:26.344Z,37.90
2023-02-09T04:50:28.602Z,36.60
2023-02-09T04:51:30.803Z,37.30
2023-02-09T04:52:33.302Z,33.10
2023-02-09T04:53:35.502Z,35.70
2023-02-09T04:54:37.368Z,34.67
2023-02-09T04:55:42.470Z,30.44
2023-02-09T04:56:44.732Z,34.40
2023-02-09T04:58:05.103Z,36.11
2023-02-09T04:59:28.266Z,37.40
2023-02-09T05:00:30.849Z,38.60
2023-02-09T05:01:33.298Z,40.00
2023-02-09T05:02:35.734Z,42.00
2023-02-09T05:03:37.612Z,39.44
2023-02-09T05:04:39.719Z,38.56
2023-02-09T05:05:42.472Z,38.89
2023-02-09T05:06:45.120Z,36.00
2023-02-09T05:07:48.013Z,34.10
2023-02-09T05:08:50.253Z,36.20
2023-02-09T05:09:52.529Z,36.50
2023-02-09T05:10:55.689Z,35.40
2023-02-09T05:11:57.768Z,40.00
2023-02-09T05:13:00.248Z,39.90
2023-02-09T05:14:03.625Z,40.70
2023-02-09T05:15:06.725Z,37.00
2023-02-09T05:16:13.539Z,37.90
2023-02-09T05:17:17.493Z,36.70
2023-02-09T05:18:20.044Z,35.10
2023-02-09T05:19:22.344Z,36.30
2023-02-09T05:20:25.771Z,37.80
2023-02-09T05:21:27.963Z,34.18
2023-02-09T05:22:30.061Z,41.00
2023-02-09T05:23:32.347Z,33.67
2023-02-09T05:24:34.459Z,43.50
2023-02-09T05:25:38.794Z,44.44
2023-02-09T05:26:42.421Z,42.80
2023-02-09T05:27:44.502Z,43.91
2023-02-09T05:28:46.355Z,44.22
2023-02-09T05:29:48.305Z,38.89
2023-02-09T05:30:53.158Z,44.89
2023-02-09T05:31:55.446Z,43.70
2023-02-09T05:32:58.805Z,53.50
2023-02-09T05:34:01.496Z,56.90
2023-02-09T05:35:03.571Z,49.20
2023-02-09T05:36:08.571Z,42.33
2023-02-09T05:37:10.917Z,54.40
2023-02-09T05:38:13.454Z,49.60
2023-02-09T05:39:17.079Z,58.50
2023-02-09T05:40:19.468Z,52.64
2023-02-09T05:41:40.192Z,52.00
2023-02-09T05:42:42.874Z,53.60
2023-02-09T05:43:45.089Z,56.70
2023-02-09T05:44:49.687Z,47.22
2023-02-09T05:45:53.203Z,55.90
2023-02-09T05:46:56.067Z,56.50
2023-02-09T05:47:58.180Z,63.80
2023-02-09T05:49:00.437Z,49.33
2023-02-09T05:50:03.488Z,59.50
2023-02-09T05:51:07.014Z,54.20
2023-02-09T05:52:10.695Z,61.30
2023-02-09T05:53:14.428Z,47.00
2023-02-09T05:54:17.785Z,51.00
2023-02-09T05:55:19.792Z,53.60
2023-02-09T05:56:22.261Z,48.78
2023-02-09T05:57:24.335Z,50.20
2023-02-09T05:58:27.267Z,46.45
2023-02-09T05:59:29.859Z,49.10
2023-02-09T06:00:32.048Z,43.90
2023-02-09T06:01:34.993Z,45.78
2023-02-09T06:02:37.259Z,45.50
2023-02-09T06:03:39.543Z,44.50
2023-02-09T06:04:41.777Z,39.80
2023-02-09T06:05:45.303Z,42.78
2023-02-09T06:06:47.922Z,48.80
2023-02-09T06:07:52.167Z,42.20
2023-02-09T06:08:54.313Z,33.70
2023-02-09T06:09:56.381Z,46.78
2023-02-09T06:10:59.318Z,48.80
2023-02-09T06:12:01.630Z,50.80
2023-02-09T06:13:03.757Z,48.50
2023-02-09T06:14:07.194Z,46.67
2023-02-09T06:15:10.379Z,51.00
2023-02-09T06:16:12.786Z,48.55
2023-02-09T06:17:15.365Z,40.50
2023-02-09T06:18:18.455Z,49.70
2023-02-09T06:19:21.057Z,46.18
2023-02-09T06:20:23.284Z,53.00
2023-02-09T06:21:26.575Z,52.80
2023-02-09T06:22:30.323Z,50.40
2023-02-09T06:23:35.147Z,57.00
2023-02-09T06:24:36.859Z,62.40
2023-02-09T06:25:40.192Z,67.10
2023-02-09T06:26:43.181Z,67.60
2023-02-09T06:27:46.286Z,74.10
2023-02-09T06:28:48.556Z,68.55
2023-02-09T06:29:50.753Z,61.70
2023-02-09T06:30:54.008Z,42.22
2023-02-09T06:31:56.543Z,65.10
2023-02-09T06:32:58.663Z,59.90
2023-02-09T06:34:02.983Z,53.11
2023-02-09T06:35:06.256Z,60.90
2023-02-09T06:36:10.029Z,66.30
2023-02-09T06:37:12.307Z,66.00
2023-02-09T06:38:14.421Z,49.50
2023-02-09T06:39:16.308Z,56.00
2023-02-09T06:40:18.545Z,44.78
2023-02-09T06:41:20.784Z,56.40
2023-02-09T06:42:22.752Z,66.56
2023-02-09T06:43:25.195Z,62.80
2023-02-09T06:44:27.513Z,61.70
2023-02-09T06:45:29.734Z,54.10
2023-02-09T06:46:31.928Z,57.80
2023-02-09T06:47:34.948Z,40.22
2023-02-09T06:48:38.533Z,47.09
2023-02-09T06:49:41.684Z,54.30
2023-02-09T06:50:45.044Z,57.18
2023-02-09T06:51:47.760Z,51.50
2023-02-09T06:52:49.934Z,54.78
2023-02-09T06:53:52.174Z,49.40
2023-02-09T06:54:54.967Z,47.00
2023-02-09T06:56:01.071Z,49.70
2023-02-09T06:57:03.542Z,48.10
2023-02-09T06:58:05.861Z,47.00
2023-02-09T06:59:08.403Z,44.00
2023-02-09T07:00:12.649Z,39.55
2023-02-09T07:01:15.838Z,44.30
2023-02-09T07:02:18.354Z,45.91
2023-02-09T07:03:22.318Z,44.40
2023-02-09T07:04:24.703Z,39.90
2023-02-09T07:05:27.998Z,48.50
2023-02-09T07:06:30.786Z,49.90
2023-02-09T07:07:32.915Z,41.40
2023-02-09T07:08:36.231Z,46.00
2023-02-09T07:09:38.358Z,39.00
2023-02-09T07:10:40.887Z,43.50
2023-02-09T07:11:44.335Z,41.70
2023-02-09T07:12:46.507Z,40.90
2023-02-09T07:13:49.320Z,37.60
2023-02-09T07:14:51.945Z,41.80
2023-02-09T07:15:57.133Z,42.60
2023-02-09T07:16:59.898Z,40.10
2023-02-09T07:18:01.893Z,44.10
2023-02-09T07:19:03.939Z,42.56
2023-02-09T07:20:08.632Z,39.20
2023-02-09T07:21:17.388Z,38.50
2023-02-09T07:22:19.583Z,38.30
2023-02-09T07:23:22.475Z,37.56
2023-02-09T07:24:24.843Z,38.40
2023-02-09T07:25:27.745Z,39.50
2023-02-09T07:26:30.439Z,38.50
2023-02-09T07:27:32.902Z,38.00
2023-02-09T07:28:37.153Z,38.00
2023-02-09T07:29:39.290Z,39.64
2023-02-09T07:30:41.550Z,38.90
2023-02-09T07:31:43.891Z,41.67
2023-02-09T07:32:46.685Z,38.70
2023-02-09T07:33:48.789Z,41.60
2023-02-09T07:34:50.854Z,40.33
2023-02-09T07:35:53.090Z,41.20
2023-02-09T07:36:55.478Z,42.00
2023-02-09T07:37:58.608Z,40.40
2023-02-09T07:39:00.997Z,40.40
2023-02-09T07:40:04.237Z,40.00
2023-02-09T07:41:08.977Z,40.36
2023-02-09T07:42:11.003Z,38.70
2023-02-09T07:43:28.043Z,40.00
2023-02-09T07:44:30.860Z,38.30
2023-02-09T07:45:33.430Z,38.10
2023-02-09T07:46:37.310Z,38.50
2023-02-09T07:47:39.571Z,38.20
2023-02-09T07:48:42.154Z,36.78
2023-02-09T07:49:44.575Z,39.10
2023-02-09T07:50:50.681Z,36.20
2023-02-09T07:51:53.690Z,37.10
2023-02-09T07:52:56.636Z,36.36
2023-02-09T07:54:00.973Z,38.09
2023-02-09T07:55:04.230Z,38.80
2023-02-09T07:56:08.018Z,37.10
2023-02-09T07:57:13.804Z,38.09
2023-02-09T07:58:18.921Z,37.30
2023-02-09T07:59:21.285Z,38.60
2023-02-09T08:00:24.952Z,40.00
2023-02-09T08:01:27.070Z,38.60
2023-02-09T08:02:33.054Z,38.78
2023-02-09T08:03:37.465Z,42.10
2023-02-09T08:04:39.967Z,42.30
2023-02-09T08:05:46.165Z,40.10
2023-02-09T08:06:48.517Z,38.10
2023-02-09T08:07:50.748Z,46.40
2023-02-09T08:08:53.337Z,36.22
2023-02-09T08:09:56.397Z,43.80
2023-02-09T08:11:01.324Z,40.90
2023-02-09T08:12:08.240Z,35.70
2023-02-09T08:13:11.659Z,37.50
2023-02-09T08:14:17.618Z,40.80
2023-02-09T08:15:22.269Z,39.50
2023-02-09T08:16:29.347Z,36.60
2023-02-09T08:17:32.217Z,33.40
2023-02-09T08:18:39.827Z,32.10
2023-02-09T08:19:42.833Z,33.70
2023-02-09T08:20:47.956Z,39.20
2023-02-09T08:21:51.365Z,37.50
2023-02-09T08:22:56.104Z,37.40
2023-02-09T08:24:00.687Z,30.20
2023-02-09T08:25:04.631Z,15.20
2023-02-09T08:26:10.492Z,29.30
2023-02-09T08:27:13.264Z,33.80
2023-02-09T08:28:16.417Z,35.00
2023-02-09T08:29:23.809Z,30.27
2023-02-09T08:30:26.309Z,33.40
2023-02-09T08:31:28.708Z,34.90
2023-02-09T08:32:31.333Z,25.50
2023-02-09T08:33:33.919Z,30.20
2023-02-09T08:34:36.997Z,33.50
2023-02-09T08:35:39.339Z,25.80
2023-02-09T08:36:41.761Z,30.10
2023-02-09T08:37:45.113Z,29.10
2023-02-09T08:38:50.123Z,30.30
2023-02-09T08:39:52.397Z,31.90
2023-02-09T08:40:55.238Z,25.40
2023-02-09T08:41:57.247Z,22.10
2023-02-09T08:42:59.849Z,25.78
2023-02-09T08:44:03.418Z,29.18
2023-02-09T08:45:08.422Z,26.20
2023-02-09T08:46:14.268Z,28.50
2023-02-09T08:47:18.767Z,2.00
2023-02-09T08:48:22.635Z,28.40
2023-02-09T08:49:27.649Z,29.30
2023-02-09T08:50:30.826Z,24.60
2023-02-09T08:51:34.397Z,23.67
2023-02-09T08:52:36.864Z,27.90
2023-02-09T08:53:40.287Z,29.40
2023-02-09T08:54:43.845Z,26.20
2023-02-09T08:55:46.615Z,24.00
2023-02-09T08:56:49.727Z,27.00
2023-02-09T08:57:52.486Z,21.30
2023-02-09T08:58:55.302Z,25.00
2023-02-09T08:59:58.472Z,25.90
2023-02-09T09:01:01.658Z,25.70
2023-02-09T09:02:04.041Z,27.50
2023-02-09T09:03:08.573Z,28.89
2023-02-09T09:04:19.957Z,27.20
2023-02-09T09:05:22.892Z,28.80
2023-02-09T09:06:26.951Z,22.00
2023-02-09T09:07:30.229Z,21.40
2023-02-09T09:08:37.380Z,23.90
2023-02-09T09:09:43.777Z,28.10
2023-02-09T09:10:49.497Z,23.70
2023-02-09T09:11:53.216Z,30.90
2023-02-09T09:12:56.458Z,27.60
2023-02-09T09:13:59.604Z,17.36
2023-02-09T09:15:03.280Z,27.40
2023-02-09T09:16:06.784Z,27.70
2023-02-09T09:17:09.255Z,27.00
2023-02-09T09:18:12.732Z,28.70
2023-02-09T09:19:16.347Z,28.70
2023-02-09T09:20:20.325Z,28.30
2023-02-09T09:21:23.828Z,23.73
2023-02-09T09:22:33.570Z,29.80
2023-02-09T09:23:38.936Z,28.90
2023-02-09T09:24:41.765Z,32.00
2023-02-09T09:25:45.215Z,30.90
2023-02-09T09:26:48.718Z,29.50
2023-02-09T09:27:51.464Z,30.82
2023-02-09T09:28:57.953Z,28.80
2023-02-09T09:30:05.532Z,32.50
2023-02-09T09:31:14.943Z,33.70
2023-02-09T09:32:18.381Z,31.60
2023-02-09T09:33:21.566Z,23.20
2023-02-09T09:34:24.206Z,28.20
2023-02-09T09:35:27.497Z,30.80
2023-02-09T09:36:31.326Z,32.50
2023-02-09T09:37:35.287Z,21.20
2023-02-09T09:38:39.930Z,30.70
2023-02-09T09:40:00.334Z,31.89
2023-02-09T09:41:09.851Z,23.20
2023-02-09T09:42:36.607Z,21.40
2023-02-09T09:43:41.774Z,20.50
2023-02-09T09:44:47.498Z,25.40
2023-02-09T09:45:52.603Z,22.60
2023-02-09T09:47:07.952Z,18.36
2023-02-09T09:48:27.348Z,28.10
2023-02-09T09:53:09.010Z,27.00
2023-02-09T09:54:21.198Z,26.40
2023-02-09T09:55:26.817Z,24.20
2023-02-09T09:56:31.245Z,28.60
2023-02-09T09:57:36.912Z,25.20
2023-02-09T09:58:42.321Z,25.70
2023-02-09T09:59:45.983Z,25.10
2023-02-09T10:00:50.642Z,27.40
2023-02-09T10:01:55.868Z,25.70
2023-02-09T10:03:00.341Z,28.70
2023-02-09T10:04:09.019Z,30.80
2023-02-09T10:05:28.459Z,28.70
2023-02-09T10:06:33.679Z,27.10
2023-02-09T10:07:39.889Z,27.20
2023-02-09T10:08:48.686Z,26.30
2023-02-09T10:09:57.323Z,28.00
2023-02-09T10:11:12.407Z,29.90
2023-02-09T10:12:41.291Z,22.30
2023-02-09T10:13:50.929Z,24.60
2023-02-09T10:14:53.138Z,25.30
2023-02-09T10:15:57.089Z,27.40
2023-02-09T10:16:59.780Z,27.20
2023-02-09T10:18:03.174Z,26.18
2023-02-09T10:19:20.757Z,20.90
2023-02-09T10:20:53.632Z,22.30
2023-02-09T10:21:56.908Z,24.20
2023-02-09T10:22:59.507Z,25.00
2023-02-09T10:24:09.424Z,23.60
2023-02-09T10:27:16.301Z,30.50
2023-02-09T10:28:28.932Z,22.90
2023-02-09T10:29:33.034Z,17.60
2023-02-09T10:30:35.570Z,19.90
2023-02-09T10:31:43.856Z,19.40
2023-02-09T10:32:46.399Z,21.50
2023-02-09T10:35:04.927Z,12.40
2023-02-09T10:36:24.158Z,15.60
2023-02-09T10:37:39.414Z,18.10
2023-02-09T10:38:42.597Z,16.80
2023-02-09T10:39:48.538Z,20.80
2023-02-09T10:40:51.528Z,16.20
2023-02-09T10:41:56.815Z,14.36
2023-02-09T10:43:02.354Z,15.90
2023-02-09T10:44:17.726Z,18.70
2023-02-09T10:45:29.924Z,13.50
2023-02-09T10:46:33.132Z,18.40
2023-02-09T10:47:35.239Z,19.30
2023-02-09T10:48:43.166Z,17.78
2023-02-09T10:50:07.644Z,18.60
2023-02-09T10:52:36.038Z,25.90
2023-02-09T10:53:57.191Z,19.70
2023-02-09T10:57:30.382Z,18.00
2023-02-09T10:58:35.789Z,17.90
2023-02-09T10:59:40.699Z,23.00
2023-02-09T11:01:09.505Z,16.00
2023-02-09T11:02:32.731Z,20.70
2023-02-09T11:03:37.225Z,21.50
2023-02-09T11:04:40.865Z,19.10
2023-02-09T11:05:47.141Z,20.10
2023-02-09T11:06:58.501Z,21.30
2023-02-09T11:08:22.796Z,22.10
2023-02-09T11:09:36.750Z,16.90
2023-02-09T11:10:43.485Z,13.40
2023-02-09T11:11:45.945Z,12.70
2023-02-09T11:12:49.192Z,17.70
2023-02-09T11:13:51.434Z,15.10
2023-02-09T11:14:54.487Z,15.70
2023-02-09T11:16:00.291Z,19.10
2023-02-09T11:17:18.568Z,21.40
2023-02-09T11:18:29.036Z,20.90
2023-02-09T11:20:01.845Z,17.30
2023-02-09T11:21:43.991Z,23.40
2023-02-09T11:22:56.203Z,18.20
2023-02-09T11:24:08.395Z,15.20
2023-02-09T11:25:38.873Z,15.70
2023-02-09T11:26:45.231Z,14.50
2023-02-09T11:28:08.400Z,18.10
2023-02-09T11:29:17.212Z,20.70
2023-02-09T11:30:42.790Z,21.50
2023-02-09T11:31:55.220Z,20.80
2023-02-09T11:33:08.985Z,13.80
2023-02-09T11:34:35.602Z,19.20
2023-02-09T11:35:53.643Z,21.30
2023-02-09T11:37:11.954Z,12.20
2023-02-09T11:38:17.598Z,14.60
2023-02-09T11:39:23.405Z,16.40
2023-02-09T11:40:42.924Z,21.10
2023-02-09T11:42:07.313Z,17.90
2023-02-09T11:43:34.781Z,20.70
2023-02-09T11:44:40.629Z,19.40
2023-02-09T11:45:49.611Z,13.80
2023-02-09T11:46:56.663Z,19.90
2023-02-09T11:48:14.178Z,20.00
2023-02-09T11:49:21.102Z,22.50
2023-02-09T11:50:43.906Z,16.50
2023-02-09T11:51:51.051Z,21.90
2023-02-09T11:52:57.090Z,17.90
2023-02-09T11:54:27.573Z,27.30
2023-02-09T11:55:43.760Z,19.60
2023-02-09T11:56:53.758Z,14.10
2023-02-09T11:58:03.475Z,29.80
2023-02-09T11:59:23.940Z,23.00
2023-02-09T12:00:30.914Z,26.70
2023-02-09T12:02:09.943Z,25.10
2023-02-09T12:03:13.340Z,25.10
2023-02-09T12:04:20.027Z,17.60
2023-02-09T12:05:25.775Z,22.90
2023-02-09T12:06:42.126Z,18.30
2023-02-09T12:10:00.236Z,25.50
2023-02-09T12:11:21.555Z,18.40
2023-02-09T12:12:42.415Z,22.20
2023-02-09T12:13:53.478Z,17.50
2023-02-09T12:15:08.057Z,23.10
2023-02-09T12:16:18.928Z,16.70
2023-02-09T12:17:28.385Z,21.50
2023-02-09T12:18:34.745Z,19.90
2023-02-09T12:19:41.928Z,18.30
2023-02-09T12:21:00.760Z,17.10
2023-02-09T12:22:33.699Z,17.60
2023-02-09T12:23:43.022Z,15.00
2023-02-09T12:24:49.320Z,13.40
2023-02-09T12:26:01.406Z,19.40
2023-02-09T12:27:07.346Z,13.40
2023-02-09T12:28:16.670Z,17.80
2023-02-09T12:29:31.861Z,17.00
2023-02-09T12:30:45.303Z,19.40
2023-02-09T12:32:08.985Z,17.70
2023-02-09T12:33:28.142Z,24.80
2023-02-09T12:34:52.191Z,24.70
2023-02-09T12:36:13.959Z,25.10
2023-02-09T12:37:27.557Z,26.00
2023-02-09T12:38:56.461Z,21.40
2023-02-09T12:40:17.159Z,22.90
2023-02-09T12:41:26.861Z,21.70
2023-02-09T12:42:41.634Z,25.60
2023-02-09T12:43:44.928Z,22.50
2023-02-09T12:44:55.632Z,23.00
2023-02-09T12:46:29.663Z,24.00
2023-02-09T12:47:42.597Z,25.10
2023-02-09T12:48:55.531Z,23.30
2023-02-09T12:50:04.452Z,18.30
2023-02-09T12:51:10.884Z,21.20
2023-02-09T12:52:16.720Z,21.00
2023-02-09T12:53:27.107Z,25.50
2023-02-09T12:54:56.266Z,26.90
2023-02-09T12:56:06.026Z,26.10
2023-02-09T12:57:18.800Z,20.70
2023-02-09T12:58:46.303Z,21.60
2023-02-09T12:59:58.608Z,16.80
2023-02-09T13:01:03.353Z,27.10
2023-02-09T13:02:10.472Z,26.60
2023-02-09T13:03:17.031Z,25.80
2023-02-09T13:04:20.506Z,15.50
2023-02-09T13:06:50.317Z,26.80
2023-02-09T13:08:08.126Z,24.70
2023-02-09T13:09:18.544Z,20.90
2023-02-09T13:10:40.555Z,26.00
2023-02-09T13:11:58.354Z,26.80
2023-02-09T13:13:13.036Z,27.40
2023-02-09T13:14:18.042Z,23.30
2023-02-09T13:15:22.417Z,27.00
2023-02-09T13:16:28.458Z,23.10
2023-02-09T13:17:34.934Z,19.70
2023-02-09T13:18:50.104Z,24.50
2023-02-09T13:20:05.017Z,25.60
2023-02-09T13:21:29.128Z,27.60
2023-02-09T13:22:51.581Z,25.90
2023-02-09T13:24:13.222Z,1.80
2023-02-09T13:25:19.541Z,26.60
2023-02-09T13:26:27.034Z,23.30
2023-02-09T13:27:29.632Z,23.90
2023-02-09T13:28:32.284Z,20.80
2023-02-09T13:29:35.105Z,18.30
2023-02-09T13:30:37.883Z,19.00
2023-02-09T13:31:43.022Z,16.30
2023-02-09T13:32:48.997Z,16.80
2023-02-09T13:33:54.833Z,15.70
2023-02-09T13:35:04.976Z,13.20
2023-02-09T13:36:33.036Z,15.30
2023-02-09T13:37:51.202Z,17.70
2023-02-09T13:38:53.781Z,13.60
2023-02-09T13:40:03.242Z,17.00
2023-02-09T13:41:08.389Z,17.50
2023-02-09T13:42:13.789Z,17.30
2023-02-09T13:43:20.432Z,14.90
2023-02-09T13:44:31.436Z,15.10
2023-02-09T13:45:33.676Z,13.60
2023-02-09T13:46:38.960Z,14.60
2023-02-09T13:47:43.380Z,16.90
2023-02-09T13:48:46.142Z,13.10
2023-02-09T13:50:00.292Z,14.64
2023-02-09T13:51:06.394Z,12.70
2023-02-09T13:52:13.992Z,12.30
2023-02-09T13:53:22.785Z,16.60
2023-02-09T13:54:25.712Z,17.50
2023-02-09T13:55:31.503Z,14.00
2023-02-09T13:56:36.787Z,16.10
2023-02-09T13:57:42.644Z,18.60
2023-02-09T13:58:47.922Z,8.60
2023-02-09T13:59:52.047Z,17.00
2023-02-09T14:01:17.361Z,17.10
2023-02-09T14:02:23.793Z,17.40
2023-02-09T14:03:29.840Z,17.10
2023-02-09T14:04:34.364Z,18.20
2023-02-09T14:05:43.560Z,18.90
2023-02-09T14:06:53.570Z,19.30
2023-02-09T14:07:56.654Z,14.00
2023-02-09T14:09:01.724Z,18.45
2023-02-09T14:11:42.727Z,15.10
2023-02-09T14:12:55.990Z,16.80
2023-02-09T14:14:03.301Z,15.20
2023-02-09T14:15:28.318Z,21.20
2023-02-09T14:16:39.024Z,19.00
2023-02-09T14:17:38.551Z,17.30
2023-02-09T14:18:47.717Z,20.20
2023-02-09T14:19:53.945Z,18.40
2023-02-09T14:21:13.198Z,19.10
2023-02-09T14:22:43.046Z,19.30
2023-02-09T14:24:00.784Z,15.80
2023-02-09T14:25:15.204Z,23.60
2023-02-09T14:26:25.196Z,24.60
2023-02-09T14:27:32.433Z,21.80
2023-02-09T14:28:37.032Z,19.00
2023-02-09T14:29:43.341Z,19.50
2023-02-09T14:30:50.822Z,19.70
2023-02-09T14:31:58.432Z,23.40
2023-02-09T14:33:02.820Z,17.30
2023-02-09T14:34:04.904Z,21.10
2023-02-09T14:35:19.652Z,14.40
2023-02-09T14:36:34.967Z,18.00
2023-02-09T14:37:38.256Z,18.30
2023-02-09T14:38:47.148Z,19.70