createdAt,value
2023-03-29T00:01:10.157Z,5.92
2023-03-29T00:03:39.534Z,5.91
2023-03-29T00:06:15.216Z,5.93
2023-03-29T00:08:46.002Z,5.95
2023-03-29T00:11:13.747Z,5.95
2023-03-29T00:13:41.843Z,5.98
2023-03-29T00:23:44.487Z,6.04
2023-03-29T00:26:12.464Z,6.06
2023-03-29T00:28:40.203Z,6.06
2023-03-29T00:31:10.129Z,6.07
2023-03-29T00:33:38.025Z,6.09
2023-03-29T00:36:07.164Z,6.09
2023-03-29T00:38:36.172Z,6.12
2023-03-29T00:41:06.870Z,6.14
2023-03-29T00:43:53.018Z,6.14
2023-03-29T00:46:21.244Z,6.15
2023-03-29T00:48:49.304Z,6.16
2023-03-29T00:51:20.139Z,6.17
2023-03-29T00:53:51.786Z,6.19
2023-03-29T00:56:25.591Z,6.22
2023-03-29T00:58:56.018Z,6.23
2023-03-29T01:01:30.406Z,6.25
2023-03-29T01:04:04.828Z,6.26
2023-03-29T01:06:36.180Z,6.26
2023-03-29T01:09:08.759Z,6.26
2023-03-29T01:11:42.724Z,6.32
2023-03-29T01:14:16.092Z,6.31
2023-03-29T01:16:43.892Z,6.31
2023-03-29T01:19:16.986Z,6.33
2023-03-29T01:21:52.556Z,6.33
2023-03-29T01:24:42.156Z,6.33
2023-03-29T01:27:15.916Z,6.34
2023-03-29T01:29:50.079Z,6.34
2023-03-29T01:32:23.360Z,6.34
2023-03-29T01:34:57.691Z,6.37
2023-03-29T01:37:31.090Z,6.34
2023-03-29T01:39:58.981Z,6.35
2023-03-29T01:42:38.317Z,6.36
2023-03-29T01:45:20.510Z,6.36
2023-03-29T01:47:57.105Z,6.37
2023-03-29T01:50:35.544Z,6.38
2023-03-29T01:53:08.784Z,6.40
2023-03-29T01:55:41.104Z,6.41
2023-03-29T01:58:12.794Z,6.43
2023-03-29T02:00:43.790Z,6.42
2023-03-29T02:03:14.919Z,6.44
2023-03-29T02:05:43.543Z,6.46
2023-03-29T02:08:16.076Z,6.48
2023-03-29T02:10:43.946Z,6.49
2023-03-29T02:13:11.755Z,6.50
2023-03-29T02:15:40.952Z,6.50
2023-03-29T02:18:08.833Z,6.52
2023-03-29T02:20:40.638Z,6.52
2023-03-29T02:23:14.721Z,6.55
2023-03-29T02:25:43.835Z,6.53
2023-03-29T02:28:11.841Z,6.55
2023-03-29T02:30:48.206Z,6.57
2023-03-29T02:33:21.790Z,6.57
2023-03-29T02:35:54.531Z,6.59
2023-03-29T02:38:25.579Z,6.59
2023-03-29T02:40:53.964Z,6.56
2023-03-29T02:43:25.925Z,6.57
2023-03-29T02:45:56.073Z,6.58
2023-03-29T02:48:28.109Z,6.57
2023-03-29T02:51:01.227Z,6.58
2023-03-29T02:53:33.885Z,6.57
2023-03-29T02:56:04.132Z,6.58
2023-03-29T02:58:32.222Z,6.58
2023-03-29T03:01:03.146Z,6.57
2023-03-29T03:03:31.799Z,6.58
2023-03-29T03:06:01.579Z,6.58
2023-03-29T03:08:29.895Z,6.57
2023-03-29T03:10:58.217Z,6.57
2023-03-29T03:13:26.146Z,6.58
2023-03-29T03:15:54.199Z,6.57
2023-03-29T03:18:23.420Z,6.58
2023-03-29T03:20:58.179Z,6.59
2023-03-29T03:23:26.759Z,6.58
2023-03-29T03:25:55.249Z,6.61
2023-03-29T03:28:24.260Z,6.62
2023-03-29T03:30:52.412Z,6.61
2023-03-29T03:33:20.158Z,6.60
2023-03-29T03:35:49.260Z,6.60
2023-03-29T03:38:17.153Z,6.63
2023-03-29T03:40:44.940Z,6.62
2023-03-29T03:43:12.719Z,6.63
2023-03-29T03:45:40.517Z,6.64
2023-03-29T03:48:08.674Z,6.65
2023-03-29T03:50:36.464Z,6.66
2023-03-29T03:53:05.603Z,6.67
2023-03-29T03:55:33.607Z,6.68
2023-03-29T03:58:01.515Z,6.69
2023-03-29T04:00:29.766Z,6.69
2023-03-29T04:02:57.580Z,6.71
2023-03-29T04:05:25.635Z,6.69
2023-03-29T04:07:54.232Z,6.70
2023-03-29T04:10:23.372Z,6.70
2023-03-29T04:12:51.098Z,6.71
2023-03-29T04:15:20.300Z,6.72
2023-03-29T04:17:48.156Z,6.72
2023-03-29T04:20:16.625Z,6.73
2023-03-29T04:22:44.375Z,6.72
2023-03-29T04:25:12.220Z,6.74
2023-03-29T04:27:41.621Z,6.76
2023-03-29T04:30:10.608Z,6.76
2023-03-29T04:32:40.981Z,6.77
2023-03-29T04:35:10.623Z,6.78
2023-03-29T04:37:40.355Z,6.78
2023-03-29T04:40:10.009Z,6.79
2023-03-29T04:42:38.341Z,6.77
2023-03-29T04:45:08.228Z,6.78
2023-03-29T04:47:36.554Z,6.81
2023-03-29T04:50:04.624Z,6.81
2023-03-29T04:52:33.402Z,6.81
2023-03-29T04:55:01.462Z,6.81
2023-03-29T04:57:30.226Z,6.82
2023-03-29T04:59:58.289Z,6.82
2023-03-29T05:02:27.525Z,6.83
2023-03-29T05:04:55.287Z,6.84
2023-03-29T05:07:23.040Z,6.85
2023-03-29T05:09:50.745Z,6.86
2023-03-29T05:12:18.499Z,6.87
2023-03-29T05:14:46.253Z,6.87
2023-03-29T05:17:14.328Z,6.88
2023-03-29T05:19:44.407Z,6.92
2023-03-29T05:22:12.234Z,6.92
2023-03-29T05:24:39.996Z,6.92
2023-03-29T05:27:07.750Z,6.93
2023-03-29T05:29:35.530Z,6.94
2023-03-29T05:32:03.348Z,6.97
2023-03-29T05:34:31.453Z,6.97
2023-03-29T05:37:01.483Z,6.97
2023-03-29T05:39:29.305Z,6.98
2023-03-29T05:41:57.056Z,6.99
2023-03-29T05:44:27.264Z,7.02
2023-03-29T05:46:55.429Z,7.05
2023-03-29T05:49:23.128Z,7.06
2023-03-29T05:51:52.041Z,7.10
2023-03-29T05:54:21.595Z,7.12
2023-03-29T05:56:49.379Z,7.13
2023-03-29T05:59:17.681Z,7.14
2023-03-29T06:01:46.919Z,7.17
2023-03-29T06:04:15.392Z,7.18
2023-03-29T06:06:43.551Z,7.19
2023-03-29T06:09:11.527Z,7.21
2023-03-29T06:11:40.762Z,7.23
2023-03-29T06:14:09.939Z,7.25
2023-03-29T06:16:38.044Z,7.28
2023-03-29T06:19:08.582Z,7.28
2023-03-29T06:21:38.554Z,7.30
2023-03-29T06:24:06.808Z,7.32
2023-03-29T06:26:35.203Z,7.35
2023-03-29T06:29:04.517Z,7.37
2023-03-29T06:31:34.640Z,7.41
2023-03-29T06:34:05.174Z,7.40
2023-03-29T06:36:36.231Z,7.45
2023-03-29T06:39:08.619Z,7.46
2023-03-29T06:41:36.767Z,7.51
2023-03-29T06:44:06.716Z,7.53
2023-03-29T06:46:41.381Z,7.53
2023-03-29T06:49:09.127Z,7.60
2023-03-29T06:51:40.638Z,7.61
2023-03-29T06:54:08.665Z,7.62
2023-03-29T06:56:39.656Z,7.67
2023-03-29T06:59:09.335Z,7.71
2023-03-29T07:01:40.069Z,7.75
2023-03-29T07:04:09.369Z,7.79
2023-03-29T07:06:39.068Z,7.80
2023-03-29T07:09:07.805Z,7.82
2023-03-29T07:11:39.237Z,7.84
2023-03-29T07:14:08.382Z,7.87
2023-03-29T07:16:37.507Z,7.91
2023-03-29T07:19:05.979Z,7.92
2023-03-29T07:21:35.936Z,7.93
2023-03-29T07:24:06.698Z,7.97
2023-03-29T07:26:34.599Z,8.01
2023-03-29T07:29:02.330Z,8.02
2023-03-29T07:31:32.945Z,8.06
2023-03-29T07:34:00.719Z,8.09
2023-03-29T07:36:28.760Z,8.11
2023-03-29T07:38:57.215Z,8.15
2023-03-29T07:41:29.705Z,8.18
2023-03-29T07:43:57.750Z,8.23
2023-03-29T07:46:26.220Z,8.28
2023-03-29T07:48:56.741Z,8.34
2023-03-29T07:51:24.687Z,8.39
2023-03-29T07:53:52.448Z,8.44
2023-03-29T07:56:20.665Z,8.50
2023-03-29T07:58:48.406Z,8.56
2023-03-29T08:01:18.859Z,8.60
2023-03-29T08:03:47.428Z,8.66
2023-03-29T08:06:17.283Z,8.70
2023-03-29T08:08:45.342Z,8.76
2023-03-29T08:11:14.075Z,8.82
2023-03-29T08:13:42.019Z,8.87
2023-03-29T08:16:10.458Z,8.90
2023-03-29T08:18:38.396Z,8.95
2023-03-29T08:21:06.491Z,8.99
2023-03-29T08:23:37.080Z,9.04
2023-03-29T08:26:05.050Z,9.10
2023-03-29T08:28:33.651Z,9.17
2023-03-29T08:31:02.039Z,9.22
2023-03-29T08:33:30.024Z,9.31
2023-03-29T08:35:57.863Z,9.36
2023-03-29T08:38:27.401Z,9.46
2023-03-29T08:40:56.723Z,9.54
2023-03-29T08:43:59.238Z,9.67
2023-03-29T08:46:37.315Z,9.78
2023-03-29T08:49:09.034Z,9.85
2023-03-29T08:51:42.503Z,9.90
2023-03-29T08:54:15.974Z,9.95
2023-03-29T08:56:47.468Z,10.06
2023-03-29T08:59:21.596Z,10.11
2023-03-29T09:01:53.135Z,10.15
2023-03-29T09:04:26.997Z,10.25
2023-03-29T09:06:55.235Z,10.30
2023-03-29T09:09:29.969Z,10.42
2023-03-29T09:12:11.952Z,10.48
2023-03-29T09:14:54.315Z,10.52
2023-03-29T09:17:35.698Z,10.55
2023-03-29T09:20:19.208Z,10.62
2023-03-29T09:22:57.734Z,10.71
2023-03-29T09:25:44.026Z,10.78
2023-03-29T09:28:29.540Z,10.85
2023-03-29T09:31:02.673Z,10.85
2023-03-29T09:33:42.767Z,10.81
2023-03-29T09:36:17.282Z,10.81
2023-03-29T09:38:49.719Z,10.85
2023-03-29T09:41:23.659Z,10.86
2023-03-29T09:43:53.249Z,10.81
2023-03-29T09:46:23.780Z,10.84
2023-03-29T09:48:52.672Z,10.82
2023-03-29T09:51:24.251Z,10.78
2023-03-29T09:53:52.085Z,10.74
2023-03-29T09:56:20.067Z,10.71
2023-03-29T09:58:48.155Z,10.67
2023-03-29T10:01:18.875Z,10.64
2023-03-29T10:03:49.689Z,10.65
2023-03-29T10:06:20.638Z,10.68
2023-03-29T10:08:52.454Z,10.70
2023-03-29T10:11:24.237Z,10.78
2023-03-29T10:13:57.228Z,10.83
2023-03-29T10:16:31.171Z,10.88
2023-03-29T10:18:59.013Z,10.96
2023-03-29T10:21:30.457Z,11.02
2023-03-29T10:23:59.400Z,11.08
2023-03-29T10:26:31.756Z,11.17
2023-03-29T10:29:01.817Z,11.22
2023-03-29T10:31:33.145Z,11.24
2023-03-29T10:34:05.134Z,11.28
2023-03-29T10:36:35.314Z,11.31
2023-03-29T10:39:06.388Z,11.32
2023-03-29T10:41:36.502Z,11.34
2023-03-29T10:44:05.045Z,11.38
2023-03-29T10:46:44.643Z,11.38
2023-03-29T10:49:19.320Z,11.35
2023-03-29T10:51:49.315Z,11.44
2023-03-29T10:54:21.007Z,11.51
2023-03-29T10:56:53.457Z,11.54
2023-03-29T10:59:29.405Z,11.56
2023-03-29T11:02:19.676Z,11.58
2023-03-29T11:04:52.472Z,11.59
2023-03-29T11:07:29.256Z,11.62
2023-03-29T11:10:07.914Z,11.67
2023-03-29T11:12:41.873Z,11.73
2023-03-29T11:15:23.535Z,11.86
2023-03-29T11:18:05.089Z,11.96
2023-03-29T11:20:43.067Z,12.06
2023-03-29T11:23:28.702Z,12.13
2023-03-29T11:26:09.892Z,12.15
2023-03-29T11:28:45.661Z,12.15
2023-03-29T11:31:22.807Z,12.16
2023-03-29T11:34:04.796Z,12.13
2023-03-29T11:36:41.548Z,12.07
2023-03-29T11:39:21.975Z,12.03
2023-03-29T11:41:53.642Z,11.97
2023-03-29T11:44:25.126Z,11.88
2023-03-29T11:46:58.583Z,11.85
2023-03-29T11:49:33.413Z,11.79
2023-03-29T11:52:07.942Z,11.79
2023-03-29T11:54:41.391Z,11.79
2023-03-29T11:57:16.746Z,11.82
2023-03-29T11:59:52.771Z,11.79
2023-03-29T12:02:31.006Z,11.81
2023-03-29T12:05:05.018Z,11.85
2023-03-29T12:07:42.845Z,11.81
2023-03-29T12:10:19.567Z,11.83
2023-03-29T12:12:52.559Z,11.78
2023-03-29T12:15:24.912Z,11.85
2023-03-29T12:17:59.206Z,11.98
2023-03-29T12:20:32.125Z,12.12
2023-03-29T12:23:00.702Z,12.25
2023-03-29T12:25:32.987Z,12.35
2023-03-29T12:28:15.059Z,12.45
2023-03-29T12:30:51.801Z,12.49
2023-03-29T12:33:37.221Z,12.54
2023-03-29T12:36:19.991Z,12.65
2023-03-29T12:38:49.141Z,12.75
2023-03-29T12:41:20.134Z,12.78
2023-03-29T12:43:48.910Z,12.86
2023-03-29T12:46:19.372Z,12.95
2023-03-29T12:48:50.452Z,13.01
2023-03-29T12:51:22.877Z,13.10
2023-03-29T12:53:53.538Z,13.17
2023-03-29T12:56:23.933Z,13.27
2023-03-29T12:58:56.924Z,13.39
2023-03-29T13:01:30.450Z,13.46
2023-03-29T13:04:14.806Z,13.55
2023-03-29T13:07:05.714Z,13.66
2023-03-29T13:09:36.750Z,13.78
2023-03-29T13:12:14.584Z,13.82
2023-03-29T13:14:45.238Z,13.85
2023-03-29T13:17:23.730Z,13.89
2023-03-29T13:20:04.396Z,13.91
2023-03-29T13:22:43.143Z,13.98
2023-03-29T13:25:25.476Z,14.05
2023-03-29T13:28:04.605Z,14.11
2023-03-29T13:30:46.786Z,14.17
2023-03-29T13:33:29.052Z,14.25
2023-03-29T13:36:05.476Z,14.28
2023-03-29T13:38:46.483Z,14.29
2023-03-29T13:41:28.804Z,14.34
2023-03-29T13:43:58.738Z,14.37
2023-03-29T13:46:38.256Z,14.41
2023-03-29T13:49:15.489Z,14.50
2023-03-29T13:51:48.937Z,14.53
2023-03-29T13:54:26.267Z,14.58
2023-03-29T13:57:03.206Z,14.63
2023-03-29T13:59:49.159Z,14.67
2023-03-29T14:02:24.122Z,14.74
2023-03-29T14:04:53.740Z,14.76
2023-03-29T14:07:26.190Z,14.78
2023-03-29T14:09:58.163Z,14.77
2023-03-29T14:12:31.196Z,14.80
2023-03-29T14:15:03.566Z,14.83
2023-03-29T14:17:32.434Z,14.82
2023-03-29T14:20:04.788Z,14.84
2023-03-29T14:22:35.004Z,14.82
2023-03-29T14:25:12.929Z,14.90
2023-03-29T14:27:42.608Z,15.00
2023-03-29T14:30:22.818Z,15.10
2023-03-29T14:32:52.426Z,15.14
2023-03-29T14:35:21.396Z,15.21
2023-03-29T14:37:49.743Z,15.19
2023-03-29T14:40:21.759Z,15.23
2023-03-29T14:42:51.003Z,15.29
2023-03-29T14:45:23.286Z,15.34
2023-03-29T14:47:52.855Z,15.42
2023-03-29T14:50:30.208Z,15.47
2023-03-29T14:53:00.040Z,15.51
2023-03-29T14:55:31.041Z,15.55
2023-03-29T14:58:00.186Z,15.60
2023-03-29T15:00:31.550Z,15.57
2023-03-29T15:03:01.483Z,15.57
2023-03-29T15:05:39.679Z,15.55
2023-03-29T15:08:10.464Z,15.55
2023-03-29T15:10:42.967Z,15.56
2023-03-29T15:13:17.603Z,15.59
2023-03-29T15:15:45.945Z,15.59
2023-03-29T15:18:17.130Z,15.52
2023-03-29T15:20:45.732Z,15.52
2023-03-29T15:23:25.911Z,15.49
2023-03-29T15:25:58.589Z,15.47
2023-03-29T15:28:32.440Z,15.45
2023-03-29T15:31:07.760Z,15.43
2023-03-29T15:33:38.054Z,15.42
2023-03-29T15:36:07.853Z,15.34
2023-03-29T15:38:43.952Z,15.26
2023-03-29T15:41:15.374Z,15.20
2023-03-29T15:43:44.069Z,15.19
2023-03-29T15:46:13.892Z,15.17
2023-03-29T15:48:42.163Z,15.14
2023-03-29T15:51:11.568Z,15.13
2023-03-29T15:53:39.396Z,15.08
2023-03-29T15:56:10.170Z,15.06
2023-03-29T15:58:39.377Z,15.06
2023-03-29T16:01:15.849Z,15.04
2023-03-29T16:03:47.100Z,15.05
2023-03-29T16:06:16.077Z,15.00
2023-03-29T16:08:43.837Z,14.98
2023-03-29T16:11:11.577Z,14.95
2023-03-29T16:13:40.800Z,14.93
2023-03-29T16:16:11.365Z,14.92
2023-03-29T16:18:39.295Z,14.91
2023-03-29T16:21:08.853Z,14.87
2023-03-29T16:23:38.294Z,14.89
2023-03-29T16:26:06.495Z,14.86
2023-03-29T16:28:34.373Z,14.84
2023-03-29T16:31:03.527Z,14.81
2023-03-29T16:33:31.301Z,14.81
2023-03-29T16:35:59.101Z,14.80
2023-03-29T16:38:29.211Z,14.80
2023-03-29T16:40:57.121Z,14.80
2023-03-29T16:43:24.861Z,14.78
2023-03-29T16:45:52.627Z,14.75
2023-03-29T16:48:21.890Z,14.75
2023-03-29T16:50:49.881Z,14.72
2023-03-29T16:53:18.284Z,14.71
2023-03-29T16:55:46.413Z,14.69
2023-03-29T16:58:15.423Z,14.67
2023-03-29T17:00:46.409Z,14.65
2023-03-29T17:03:16.334Z,14.65
2023-03-29T17:05:50.233Z,14.65
2023-03-29T17:08:17.851Z,14.61
2023-03-29T17:10:45.650Z,14.61
2023-03-29T17:13:13.716Z,14.59
2023-03-29T17:15:41.587Z,14.60
2023-03-29T17:18:09.480Z,14.54
2023-03-29T17:20:41.585Z,14.50
2023-03-29T17:23:11.051Z,14.49
2023-03-29T17:25:39.144Z,14.45
2023-03-29T17:28:06.921Z,14.44
2023-03-29T17:30:36.526Z,14.41
2023-03-29T17:33:05.904Z,14.39
2023-03-29T17:35:33.750Z,14.38
2023-03-29T17:38:02.954Z,14.34
2023-03-29T17:40:32.060Z,14.33
2023-03-29T17:42:59.917Z,14.32
2023-03-29T17:45:28.204Z,14.28
2023-03-29T17:47:56.059Z,14.27
2023-03-29T17:50:23.924Z,14.25
2023-03-29T17:52:51.791Z,14.23
2023-03-29T17:55:21.083Z,14.19
2023-03-29T17:57:50.412Z,14.18
2023-03-29T18:00:19.446Z,14.14
2023-03-29T18:02:47.262Z,14.10
2023-03-29T18:05:15.187Z,14.06
2023-03-29T18:07:42.962Z,14.04
2023-03-29T18:10:11.662Z,13.96
2023-03-29T18:12:39.458Z,13.92
2023-03-29T18:15:09.960Z,13.86
2023-03-29T18:17:37.848Z,13.79
2023-03-29T18:20:11.852Z,13.78
2023-03-29T18:22:39.945Z,13.73
2023-03-29T18:25:09.489Z,13.67
2023-03-29T18:27:37.796Z,13.62
2023-03-29T18:30:08.557Z,13.61
2023-03-29T18:32:38.033Z,13.58
2023-03-29T18:35:06.860Z,13.56
2023-03-29T18:37:34.893Z,13.51
2023-03-29T18:40:06.193Z,13.48
2023-03-29T18:42:34.038Z,13.42
2023-03-29T18:45:01.808Z,13.40
2023-03-29T18:47:29.610Z,13.37
2023-03-29T18:49:58.964Z,13.31
2023-03-29T18:52:27.488Z,13.27
2023-03-29T18:55:07.366Z,13.25
2023-03-29T18:57:35.257Z,13.21
2023-03-29T19:00:10.552Z,13.19
2023-03-29T19:02:38.691Z,13.16
2023-03-29T19:05:07.297Z,13.12
2023-03-29T19:07:35.473Z,13.11
2023-03-29T19:10:08.145Z,13.09
2023-03-29T19:12:36.348Z,13.09
2023-03-29T19:15:04.302Z,13.06
2023-03-29T19:17:32.211Z,13.05
2023-03-29T19:20:00.033Z,13.04
2023-03-29T19:22:28.004Z,13.04
2023-03-29T19:24:55.826Z,13.03
2023-03-29T19:27:25.025Z,13.00
2023-03-29T19:29:52.756Z,12.99
2023-03-29T19:32:20.711Z,12.96
2023-03-29T19:34:48.685Z,12.97
2023-03-29T19:37:17.618Z,12.94
2023-03-29T19:39:45.949Z,12.95
2023-03-29T19:42:13.843Z,12.92
2023-03-29T19:44:42.981Z,12.90
2023-03-29T19:47:10.725Z,12.89
2023-03-29T19:49:38.867Z,12.87
2023-03-29T19:52:06.852Z,12.86
2023-03-29T19:54:34.671Z,12.83
2023-03-29T19:57:02.752Z,12.81
2023-03-29T19:59:31.497Z,12.82
2023-03-29T20:02:02.388Z,12.81
2023-03-29T20:04:33.325Z,12.80
2023-03-29T20:07:01.242Z,12.77
2023-03-29T20:09:29.038Z,12.74
2023-03-29T20:11:56.833Z,12.73
2023-03-29T20:14:24.621Z,12.70
2023-03-29T20:16:54.137Z,12.66
2023-03-29T20:19:25.238Z,12.64
2023-03-29T20:21:55.083Z,12.63
2023-03-29T20:24:23.127Z,12.59
2023-03-29T20:26:51.003Z,12.61
2023-03-29T20:29:19.003Z,12.59
2023-03-29T20:31:47.464Z,12.59
2023-03-29T20:34:15.288Z,12.58
2023-03-29T20:36:45.308Z,12.56
2023-03-29T20:39:13.408Z,12.55
2023-03-29T20:41:41.208Z,12.55
2023-03-29T20:44:08.974Z,12.53
2023-03-29T20:46:38.039Z,12.49
2023-03-29T20:49:08.912Z,12.50
2023-03-29T20:51:38.616Z,12.47
2023-03-29T20:54:10.041Z,12.45
2023-03-29T20:56:42.248Z,12.44
2023-03-29T20:59:11.546Z,12.45
2023-03-29T21:01:40.550Z,12.41
2023-03-29T21:04:09.357Z,12.39
2023-03-29T21:06:39.470Z,12.34
2023-03-29T21:09:08.728Z,12.35
2023-03-29T21:11:36.520Z,12.36
2023-03-29T21:14:04.299Z,12.32
2023-03-29T21:16:32.057Z,12.29
2023-03-29T21:18:59.770Z,12.26
2023-03-29T21:21:29.533Z,12.22
2023-03-29T21:23:57.473Z,12.19
2023-03-29T21:26:27.093Z,12.18
2023-03-29T21:28:54.865Z,12.15
2023-03-29T21:31:22.657Z,12.12
2023-03-29T21:33:50.488Z,12.10
2023-03-29T21:36:18.316Z,12.09
2023-03-29T21:38:46.584Z,12.07
2023-03-29T21:41:14.582Z,12.07
2023-03-29T21:43:43.820Z,12.07
2023-03-29T21:46:12.419Z,12.06
2023-03-29T21:48:41.738Z,12.05
2023-03-29T21:51:10.119Z,12.04
2023-03-29T21:53:37.921Z,12.04
2023-03-29T21:56:06.609Z,12.02
2023-03-29T21:58:34.382Z,12.01
2023-03-29T22:01:05.210Z,12.04
2023-03-29T22:03:33.135Z,12.05
2023-03-29T22:06:02.688Z,12.04
2023-03-29T22:08:30.792Z,12.06
2023-03-29T22:10:58.757Z,12.06
2023-03-29T22:13:28.726Z,12.08
2023-03-29T22:15:58.659Z,12.06
2023-03-29T22:18:30.350Z,12.06
2023-03-29T22:20:58.322Z,12.06
2023-03-29T22:23:26.024Z,12.08
2023-03-29T22:25:53.922Z,12.08
2023-03-29T22:28:21.680Z,12.07
2023-03-29T22:30:51.327Z,12.09
2023-03-29T22:33:19.071Z,12.06
2023-03-29T22:35:48.205Z,12.04
2023-03-29T22:38:16.023Z,12.02
2023-03-29T22:40:43.803Z,12.01
2023-03-29T22:43:11.593Z,11.99
2023-03-29T22:45:39.393Z,11.99
2023-03-29T22:48:07.513Z,11.98
2023-03-29T22:50:35.366Z,11.98
2023-03-29T22:53:04.509Z,11.99
2023-03-29T22:55:32.278Z,11.99
2023-03-29T22:58:00.123Z,11.99
2023-03-29T23:00:27.910Z,11.98
2023-03-29T23:02:55.884Z,11.99
2023-03-29T23:05:24.080Z,11.99
2023-03-29T23:07:51.820Z,12.00
2023-03-29T23:10:21.038Z,12.00
2023-03-29T23:12:49.621Z,11.99
2023-03-29T23:15:17.986Z,11.99
2023-03-29T23:17:45.812Z,11.99
2023-03-29T23:20:14.001Z,12.00
2023-03-29T23:22:41.734Z,12.01
2023-03-29T23:25:10.128Z,11.99
2023-03-29T23:27:39.302Z,11.98
2023-03-29T23:30:08.810Z,11.96
2023-03-29T23:32:36.564Z,11.97
2023-03-29T23:35:05.102Z,11.95
2023-03-29T23:37:32.950Z,11.96
2023-03-29T23:40:00.722Z,12.00
2023-03-29T23:42:30.838Z,12.06
2023-03-29T23:45:00.165Z,12.16
2023-03-29T23:47:27.947Z,12.24
2023-03-29T23:49:55.782Z,12.30
2023-03-29T23:52:23.498Z,12.38
2023-03-29T23:54:51.317Z,12.43
2023-03-29T23:57:19.443Z,12.47
2023-03-29T23:59:47.175Z,12.51
