createdAt,value
2018-01-08T00:01:38.356Z,0.00
2018-01-08T00:02:39.225Z,0.00
2018-01-08T00:04:31.647Z,0.00
2018-01-08T00:05:32.865Z,0.00
2018-01-08T00:07:26.339Z,0.00
2018-01-08T00:08:26.473Z,0.00
2018-01-08T00:10:18.704Z,0.00
2018-01-08T00:11:19.887Z,0.00
2018-01-08T00:13:11.567Z,0.00
2018-01-08T00:14:13.446Z,0.00
2018-01-08T00:16:06.037Z,0.00
2018-01-08T00:17:07.004Z,0.00
2018-01-08T00:18:59.668Z,0.00
2018-01-08T00:20:00.557Z,0.00
2018-01-08T00:21:53.222Z,0.00
2018-01-08T00:22:54.105Z,0.00
2018-01-08T00:24:46.821Z,0.00
2018-01-08T00:25:47.705Z,0.00
2018-01-08T00:27:38.803Z,0.00
2018-01-08T00:28:41.208Z,0.00
2018-01-08T00:30:32.510Z,0.00
2018-01-08T00:31:33.774Z,0.00
2018-01-08T00:33:26.992Z,0.00
2018-01-08T00:34:28.323Z,0.00
2018-01-08T00:36:21.003Z,0.00
2018-01-08T00:37:22.772Z,0.00
2018-01-08T00:39:14.789Z,0.00
2018-01-08T00:40:15.440Z,0.00
2018-01-08T00:42:08.136Z,0.00
2018-01-08T00:43:08.991Z,0.00
2018-01-08T00:45:02.542Z,0.00
2018-01-08T00:46:02.566Z,0.00
2018-01-08T00:47:53.956Z,0.00
2018-01-08T00:48:56.105Z,0.00
2018-01-08T00:50:49.321Z,0.00
2018-01-08T00:51:49.656Z,0.00
2018-01-08T00:53:42.713Z,0.00
2018-01-08T00:54:43.239Z,0.00
2018-01-08T00:56:35.910Z,0.00
2018-01-08T00:57:36.815Z,0.00
2018-01-08T01:02:34.663Z,0.00
2018-01-08T01:03:35.558Z,0.00
2018-01-08T01:05:27.924Z,0.00
2018-01-08T01:06:29.107Z,0.00
2018-01-08T01:08:21.875Z,0.00
2018-01-08T01:09:21.759Z,0.00
2018-01-08T01:11:13.397Z,0.00
2018-01-08T01:12:16.280Z,0.00
2018-01-08T01:14:08.636Z,0.00
2018-01-08T01:15:09.800Z,0.00
2018-01-08T01:17:02.380Z,0.00
2018-01-08T01:18:03.325Z,0.00
2018-01-08T01:19:54.060Z,0.00
2018-01-08T01:20:56.878Z,0.00
2018-01-08T01:22:47.525Z,0.00
2018-01-08T01:23:50.439Z,0.00
2018-01-08T01:25:43.072Z,0.00
2018-01-08T01:26:43.979Z,0.00
2018-01-08T01:28:37.458Z,0.00
2018-01-08T01:29:37.630Z,0.00
2018-01-08T01:31:28.326Z,0.00
2018-01-08T01:32:31.125Z,0.00
2018-01-08T01:34:24.660Z,0.00
2018-01-08T01:35:23.787Z,0.00
2018-01-08T01:37:17.646Z,0.00
2018-01-08T01:38:18.228Z,0.00
2018-01-08T01:40:08.874Z,0.00
2018-01-08T01:41:11.754Z,0.00
2018-01-08T01:43:20.439Z,0.00
2018-01-08T01:44:02.689Z,0.00
2018-01-08T01:45:56.772Z,0.00
2018-01-08T01:46:58.013Z,0.00
2018-01-08T01:48:51.552Z,0.00
2018-01-08T01:49:52.439Z,0.00
2018-01-08T01:51:46.126Z,0.00
2018-01-08T01:52:45.988Z,0.00
2018-01-08T01:54:40.144Z,0.00
2018-01-08T01:55:40.439Z,0.00
2018-01-08T01:57:33.192Z,0.00
2018-01-08T01:58:33.098Z,0.00
2018-01-08T02:00:25.780Z,0.00
2018-01-08T02:01:26.223Z,0.00
2018-01-08T02:03:20.193Z,0.00
2018-01-08T02:04:19.487Z,0.00
2018-01-08T02:06:12.948Z,0.00
2018-01-08T02:07:13.767Z,0.00
2018-01-08T02:09:07.306Z,0.00
2018-01-08T02:10:07.313Z,0.00
2018-01-08T02:11:59.989Z,0.00
2018-01-08T02:13:00.905Z,0.00
2018-01-08T02:14:54.445Z,0.00
2018-01-08T02:15:54.478Z,0.00
2018-01-08T02:17:47.182Z,0.00
2018-01-08T02:18:47.971Z,0.00
2018-01-08T02:20:41.592Z,0.00
2018-01-08T02:21:41.545Z,0.00
2018-01-08T02:23:35.691Z,0.00
2018-01-08T02:24:34.437Z,0.00
2018-01-08T02:26:28.392Z,0.00
2018-01-08T02:27:28.714Z,0.00
2018-01-08T02:29:21.076Z,0.00
2018-01-08T02:30:21.320Z,0.00
2018-01-08T02:32:15.764Z,0.00
2018-01-08T02:33:15.749Z,0.00
2018-01-08T02:35:08.348Z,0.00
2018-01-08T02:36:09.422Z,0.00
2018-01-08T02:38:02.903Z,0.00
2018-01-08T02:39:02.908Z,0.00
2018-01-08T02:40:55.548Z,0.00
2018-01-08T02:41:56.309Z,0.00
2018-01-08T02:43:53.002Z,0.00
2018-01-08T02:44:49.030Z,0.00
2018-01-08T02:46:42.691Z,0.00
2018-01-08T02:47:43.597Z,0.00
2018-01-08T02:49:36.212Z,0.00
2018-01-08T02:50:37.123Z,0.00
2018-01-08T02:52:30.686Z,0.00
2018-01-08T02:53:30.006Z,0.00
2018-01-08T02:55:23.363Z,0.00
2018-01-08T02:56:24.221Z,0.00
2018-01-08T02:58:16.694Z,0.00
2018-01-08T02:59:17.748Z,0.00
2018-01-08T03:01:10.407Z,0.00
2018-01-08T03:02:11.291Z,0.00
2018-01-08T03:04:05.002Z,0.00
2018-01-08T03:05:04.864Z,0.00
2018-01-08T03:06:56.234Z,0.00
2018-01-08T03:07:58.422Z,0.00
2018-01-08T03:09:52.903Z,0.00
2018-01-08T03:10:51.278Z,0.00
2018-01-08T03:12:44.662Z,0.00
2018-01-08T03:13:45.574Z,0.00
2018-01-08T03:15:39.146Z,0.00
2018-01-08T03:16:39.121Z,0.00
2018-01-08T03:18:31.763Z,0.00
2018-01-08T03:19:32.668Z,0.00
2018-01-08T03:21:25.095Z,0.00
2018-01-08T03:22:26.185Z,0.00
2018-01-08T03:24:18.847Z,0.00
2018-01-08T03:25:20.686Z,0.00
2018-01-08T03:27:13.286Z,0.00
2018-01-08T03:28:13.285Z,0.00
2018-01-08T03:30:06.189Z,0.00
2018-01-08T03:31:06.886Z,0.00
2018-01-08T03:33:00.457Z,0.00
2018-01-08T03:34:00.809Z,0.00
2018-01-08T03:35:51.711Z,0.00
2018-01-08T03:36:53.404Z,0.00
2018-01-08T03:38:47.564Z,0.00
2018-01-08T03:39:47.527Z,0.00
2018-01-08T03:41:40.211Z,0.00
2018-01-08T03:42:41.072Z,0.00
2018-01-08T03:44:34.658Z,0.00
2018-01-08T03:45:34.638Z,0.00
2018-01-08T03:47:28.763Z,0.00
2018-01-08T03:48:28.182Z,0.00
2018-01-08T03:50:21.836Z,0.00
2018-01-08T03:51:21.758Z,0.00
2018-01-08T03:53:14.338Z,0.00
2018-01-08T03:54:15.291Z,0.00
2018-01-08T03:56:08.901Z,0.00
2018-01-08T03:57:08.876Z,0.00
2018-01-08T03:59:01.481Z,0.00
2018-01-08T04:00:02.390Z,0.00
2018-01-08T04:01:55.959Z,0.00
2018-01-08T04:02:55.971Z,0.00
2018-01-08T04:04:48.725Z,0.00
2018-01-08T04:05:49.677Z,0.00
2018-01-08T04:07:43.114Z,0.00
2018-01-08T04:08:43.101Z,0.00
2018-01-08T04:10:34.379Z,0.00
2018-01-08T04:11:36.676Z,0.00
2018-01-08T04:13:29.029Z,0.00
2018-01-08T04:14:30.186Z,0.00
2018-01-08T04:16:22.876Z,0.00
2018-01-08T04:17:23.804Z,0.00
2018-01-08T04:19:16.415Z,0.00
2018-01-08T04:20:17.372Z,0.00
2018-01-08T04:22:10.898Z,0.00
2018-01-08T04:23:10.854Z,0.00
2018-01-08T04:25:03.553Z,0.00
2018-01-08T04:26:04.404Z,0.00
2018-01-08T04:27:55.069Z,0.00
2018-01-08T04:28:58.022Z,0.00
2018-01-08T04:30:50.539Z,0.00
2018-01-08T04:31:52.412Z,0.00
2018-01-08T04:33:45.129Z,0.00
2018-01-08T04:34:45.097Z,0.00
2018-01-08T04:36:39.226Z,0.00
2018-01-08T04:37:38.623Z,0.00
2018-01-08T04:39:31.158Z,0.00
2018-01-08T04:40:30.330Z,0.00
2018-01-08T04:42:25.169Z,0.00
2018-01-08T04:43:25.744Z,0.00
2018-01-08T04:45:19.284Z,0.00
2018-01-08T04:46:19.292Z,0.00
2018-01-08T04:48:11.963Z,0.00
2018-01-08T04:49:12.849Z,0.00
2018-01-08T04:51:06.400Z,0.00
2018-01-08T04:52:06.409Z,0.00
2018-01-08T04:53:59.053Z,0.00
2018-01-08T04:55:00.013Z,0.00
2018-01-08T04:56:53.506Z,0.00
2018-01-08T05:13:14.545Z,0.00
2018-01-08T05:13:54.399Z,0.00
2018-01-08T05:15:47.915Z,0.00
2018-01-08T05:16:47.972Z,0.00
2018-01-08T05:18:40.656Z,0.00
2018-01-08T05:19:41.503Z,0.00
2018-01-08T05:21:32.175Z,0.00
2018-01-08T05:22:35.114Z,0.00
2018-01-08T05:24:27.747Z,0.00
2018-01-08T05:25:28.664Z,0.00
2018-01-08T05:27:22.167Z,0.00
2018-01-08T05:28:22.190Z,0.00
2018-01-08T05:30:14.871Z,0.00
2018-01-08T05:31:15.728Z,0.00
2018-01-08T05:33:08.348Z,0.00
2018-01-08T05:34:09.158Z,0.00
2018-01-08T05:36:01.780Z,0.00
2018-01-08T05:37:02.912Z,0.00
2018-01-08T05:38:54.846Z,0.00
2018-01-08T05:39:56.384Z,0.00
2018-01-08T05:41:49.074Z,0.00
2018-01-08T05:42:49.977Z,0.00
2018-01-08T05:44:42.578Z,0.00
2018-01-08T05:45:43.496Z,0.00
2018-01-08T05:47:36.996Z,0.00
2018-01-08T05:48:37.047Z,0.00
2018-01-08T05:50:31.476Z,0.00
2018-01-08T05:51:29.208Z,0.00
2018-01-08T05:53:24.169Z,0.00
2018-01-08T05:54:22.571Z,0.00
2018-01-08T05:56:17.607Z,0.00
2018-01-08T05:57:17.748Z,0.00
2018-01-08T05:59:11.264Z,0.00
2018-01-08T06:00:11.268Z,0.00
2018-01-08T06:02:03.804Z,0.00
2018-01-08T06:03:04.850Z,0.00
2018-01-08T06:04:58.328Z,0.00
2018-01-08T06:05:58.409Z,0.00
2018-01-08T06:07:51.089Z,0.00
2018-01-08T06:08:49.305Z,0.00
2018-01-08T06:10:45.479Z,0.00
2018-01-08T06:11:45.481Z,0.00
2018-01-08T06:13:38.096Z,0.00
2018-01-08T06:14:39.047Z,0.00
2018-01-08T06:16:32.389Z,0.00
2018-01-08T06:17:32.652Z,0.00
2018-01-08T06:19:25.244Z,0.00
2018-01-08T06:20:26.228Z,0.00
2018-01-08T06:22:19.725Z,0.00
2018-01-08T06:23:19.703Z,0.00
2018-01-08T06:25:12.208Z,0.00
2018-01-08T06:26:10.632Z,0.00
2018-01-08T06:28:06.881Z,0.00
2018-01-08T06:29:06.821Z,0.00
2018-01-08T06:31:00.377Z,0.00
2018-01-08T06:32:00.410Z,0.00
2018-01-08T06:33:53.209Z,0.00
2018-01-08T06:34:53.915Z,0.00
2018-01-08T06:36:46.577Z,0.00
2018-01-08T06:39:00.047Z,0.00
2018-01-08T06:40:00.894Z,0.00
2018-01-08T06:41:53.693Z,0.00
2018-01-08T06:42:54.445Z,0.00
2018-01-08T06:44:48.012Z,0.00
2018-01-08T06:45:48.184Z,0.00
2018-01-08T06:47:40.692Z,0.00
2018-01-08T06:48:41.467Z,0.00
2018-01-08T06:50:32.250Z,0.00
2018-01-08T06:51:35.141Z,0.00
2018-01-08T06:53:27.770Z,0.00
2018-01-08T06:54:28.658Z,0.00
2018-01-08T06:56:22.220Z,0.00
2018-01-08T06:57:22.220Z,0.00
2018-01-08T06:59:16.386Z,0.00
2018-01-08T07:00:15.774Z,0.00
2018-01-08T07:02:08.410Z,0.00
2018-01-08T07:03:09.328Z,0.00
2018-01-08T07:05:01.770Z,0.00
2018-01-08T07:06:02.097Z,0.00
2018-01-08T07:07:55.266Z,0.00
2018-01-08T07:08:58.052Z,0.00
2018-01-08T07:10:50.063Z,0.00
2018-01-08T07:11:49.991Z,0.00
2018-01-08T07:13:42.736Z,0.00
2018-01-08T07:14:43.562Z,0.00
2018-01-08T07:16:36.226Z,0.00
2018-01-08T07:17:37.145Z,0.00
2018-01-08T07:19:30.104Z,0.00
2018-01-08T07:20:30.657Z,0.00
2018-01-08T07:22:23.320Z,5.63
2018-01-08T07:23:22.210Z,5.63
2018-01-08T07:25:15.392Z,5.63
2018-01-08T07:26:17.757Z,5.63
2018-01-08T07:28:11.902Z,5.63
2018-01-08T07:29:11.323Z,11.25
2018-01-08T07:31:02.016Z,11.25
2018-01-08T07:32:04.409Z,11.25
2018-01-08T07:33:57.552Z,11.25
2018-01-08T07:34:58.496Z,16.88
2018-01-08T07:36:51.985Z,16.88
2018-01-08T07:37:51.974Z,16.88
2018-01-08T07:39:45.324Z,22.50
2018-01-08T07:40:45.595Z,22.50
2018-01-08T07:42:39.256Z,22.50
2018-01-08T07:43:37.505Z,28.13
2018-01-08T07:45:31.712Z,28.13
2018-01-08T07:46:32.708Z,28.13
2018-01-08T07:48:23.845Z,33.75
2018-01-08T07:49:26.244Z,33.75
2018-01-08T07:51:18.806Z,33.75
2018-01-08T07:52:19.824Z,39.38
2018-01-08T07:54:15.674Z,39.38
2018-01-08T07:55:13.344Z,45.00
2018-01-08T07:57:05.958Z,45.00
2018-01-08T07:58:06.892Z,45.00
2018-01-08T08:00:01.020Z,50.63
2018-01-08T08:01:00.420Z,50.63
2018-01-08T08:02:52.978Z,56.25
2018-01-08T08:03:53.969Z,56.25
2018-01-08T08:05:50.204Z,61.88
2018-01-08T08:06:47.556Z,61.88
2018-01-08T08:08:40.862Z,61.88
2018-01-08T08:09:41.106Z,67.50
2018-01-08T08:11:33.751Z,73.13
2018-01-08T08:12:34.773Z,73.13
2018-01-08T08:14:27.139Z,73.13
2018-01-08T08:15:28.264Z,78.75
2018-01-08T08:17:22.367Z,78.75
2018-01-08T08:18:21.774Z,78.75
2018-01-08T08:20:15.902Z,84.38
2018-01-08T08:21:14.357Z,90.00
2018-01-08T08:23:05.957Z,90.00
2018-01-08T08:24:08.868Z,95.63
2018-01-08T08:26:01.553Z,101.25
2018-01-08T08:27:02.530Z,101.25
2018-01-08T08:28:55.038Z,106.88
2018-01-08T08:29:55.958Z,112.50
2018-01-08T08:31:48.347Z,112.50
2018-01-08T08:32:49.527Z,118.13
2018-01-08T08:34:43.421Z,123.75
2018-01-08T08:35:43.070Z,123.75
2018-01-08T08:37:36.717Z,129.38
2018-01-08T08:38:36.676Z,135.00
2018-01-08T08:40:27.403Z,135.00
2018-01-08T08:41:30.190Z,140.63
2018-01-08T08:43:23.753Z,140.63
2018-01-08T08:44:23.738Z,140.63
2018-01-08T08:46:15.130Z,146.25
2018-01-08T08:47:17.299Z,146.25
2018-01-08T08:49:09.880Z,157.50
2018-01-08T08:50:10.894Z,163.13
2018-01-08T08:52:04.416Z,163.13
2018-01-08T08:53:03.743Z,168.75
2018-01-08T08:54:57.929Z,174.38
2018-01-08T08:55:57.959Z,180.00
2018-01-08T08:57:50.966Z,180.00
2018-01-08T08:58:51.511Z,191.25
2018-01-08T09:00:44.259Z,196.88
2018-01-08T09:01:43.903Z,196.88
2018-01-08T09:03:38.623Z,208.13
2018-01-08T09:04:36.901Z,219.38
2018-01-08T09:06:31.386Z,230.63
2018-01-08T09:07:32.185Z,241.88
2018-01-08T09:09:25.749Z,253.13
2018-01-08T09:11:38.234Z,281.25
2018-01-08T09:12:39.173Z,309.38
2018-01-08T09:14:32.714Z,331.88
2018-01-08T09:15:32.694Z,331.88
2018-01-08T09:17:25.377Z,320.63
2018-01-08T09:18:26.249Z,337.50
2018-01-08T09:20:16.959Z,343.13
2018-01-08T09:21:19.819Z,354.38
2018-01-08T09:23:12.536Z,371.25
2018-01-08T09:24:13.580Z,382.50
2018-01-08T09:26:05.984Z,421.88
2018-01-08T09:27:06.974Z,427.50
2018-01-08T09:29:01.144Z,461.25
2018-01-08T09:30:00.493Z,466.88
2018-01-08T09:31:54.107Z,478.13
2018-01-08T09:32:54.072Z,478.13
2018-01-08T09:34:46.733Z,472.50
2018-01-08T09:35:47.636Z,478.13
2018-01-08T09:37:38.288Z,472.50
2018-01-08T09:38:41.167Z,472.50
2018-01-08T09:40:35.303Z,478.13
2018-01-08T09:41:34.706Z,495.00
2018-01-08T09:43:28.138Z,511.88
2018-01-08T09:44:28.334Z,517.50
2018-01-08T09:46:22.447Z,551.25
2018-01-08T09:47:21.815Z,562.50
2018-01-08T09:49:15.402Z,562.50
2018-01-08T09:50:15.399Z,545.63
2018-01-08T09:52:07.917Z,540.00
2018-01-08T09:54:25.464Z,556.88
2018-01-08T09:55:22.339Z,556.88
2018-01-08T09:57:15.027Z,579.38
2018-01-08T09:58:15.940Z,596.25
2018-01-08T10:00:06.557Z,624.38
2018-01-08T10:01:09.478Z,635.63
2018-01-08T10:03:01.966Z,618.75
2018-01-08T10:04:03.027Z,601.88
2018-01-08T10:05:55.783Z,596.25
2018-01-08T10:06:56.572Z,585.00
2018-01-08T10:08:49.296Z,585.00
2018-01-08T10:09:50.166Z,590.63
2018-01-08T10:11:42.804Z,421.88
2018-01-08T10:12:43.133Z,562.50
2018-01-08T10:14:37.242Z,624.38
2018-01-08T10:15:37.305Z,613.13
2018-01-08T10:17:31.408Z,635.63
2018-01-08T10:18:30.794Z,652.50
2018-01-08T10:20:23.505Z,652.50
2018-01-08T10:21:24.344Z,669.38
2018-01-08T10:23:23.062Z,736.88
2018-01-08T10:24:17.916Z,748.13
2018-01-08T10:26:11.399Z,770.63
2018-01-08T10:27:11.466Z,787.50
2018-01-08T10:29:04.006Z,776.25
2018-01-08T10:30:03.610Z,748.13
2018-01-08T10:31:57.067Z,731.25
2018-01-08T10:32:58.615Z,725.63
2018-01-08T10:34:51.245Z,708.75
2018-01-08T10:35:52.263Z,703.13
2018-01-08T10:37:43.231Z,708.75
2018-01-08T10:38:45.721Z,680.63
2018-01-08T10:40:38.149Z,708.75
2018-01-08T10:41:39.279Z,714.38
2018-01-08T10:43:35.157Z,731.25
2018-01-08T10:44:32.821Z,759.38
2018-01-08T10:46:25.488Z,781.88
2018-01-08T10:47:23.715Z,787.50
2018-01-08T10:49:20.380Z,798.75
2018-01-08T10:51:32.588Z,810.00
2018-01-08T10:52:33.340Z,787.50
2018-01-08T10:54:26.953Z,815.63
2018-01-08T10:55:26.915Z,849.38
2018-01-08T10:57:19.496Z,798.75
2018-01-08T10:58:20.687Z,793.13
2018-01-08T11:00:11.863Z,826.88
2018-01-08T11:01:12.337Z,804.38
2018-01-08T11:03:06.809Z,613.13
2018-01-08T11:04:07.645Z,697.50
2018-01-08T11:06:01.188Z,585.00
2018-01-08T11:07:01.159Z,579.38
2018-01-08T11:08:55.332Z,720.00
2018-01-08T11:09:52.802Z,776.25
2018-01-08T11:11:47.378Z,855.00
2018-01-08T11:12:48.283Z,883.13
2018-01-08T11:14:40.985Z,849.38
2018-01-08T11:15:41.838Z,815.63
2018-01-08T11:17:35.321Z,731.25
2018-01-08T11:18:35.449Z,697.50
2018-01-08T11:20:27.910Z,691.88
2018-01-08T11:21:28.976Z,663.75
2018-01-08T11:23:20.541Z,646.88
2018-01-08T11:24:22.589Z,641.25
2018-01-08T11:26:16.101Z,641.25
2018-01-08T11:27:13.444Z,658.13
2018-01-08T11:29:08.639Z,635.63
2018-01-08T11:30:09.656Z,590.63
2018-01-08T11:32:03.356Z,596.25
2018-01-08T11:34:15.554Z,714.38
2018-01-08T11:35:16.651Z,736.88
2018-01-08T11:37:07.314Z,731.25
2018-01-08T11:39:22.705Z,742.50
2018-01-08T11:40:23.642Z,635.63
2018-01-08T11:42:16.214Z,540.00
2018-01-08T11:43:17.195Z,489.38
2018-01-08T11:46:42.640Z,438.75
2018-01-08T11:47:42.611Z,444.38
2018-01-08T11:49:33.366Z,427.50
2018-01-08T11:50:36.226Z,461.25
2018-01-08T11:52:28.831Z,517.50
2018-01-08T11:53:29.753Z,478.13
2018-01-08T11:55:22.388Z,450.00
2018-01-08T11:56:23.321Z,472.50
2018-01-08T11:58:16.887Z,551.25
2018-01-08T11:59:16.959Z,545.63
2018-01-08T12:01:09.818Z,675.00
2018-01-08T12:02:08.593Z,804.38
2018-01-08T12:04:03.987Z,804.38
2018-01-08T12:05:03.999Z,871.88
2018-01-08T12:06:58.546Z,922.50
2018-01-08T12:07:57.754Z,928.13
2018-01-08T12:09:51.146Z,916.88
2018-01-08T12:10:51.102Z,928.13
2018-01-08T12:12:43.773Z,928.13
2018-01-08T12:13:44.682Z,933.75
2018-01-08T12:15:37.332Z,916.88
2018-01-08T12:16:38.238Z,916.88
2018-01-08T12:18:31.795Z,894.38
2018-01-08T12:19:29.145Z,911.25
2018-01-08T12:21:24.639Z,905.63
2018-01-08T12:22:25.361Z,905.63
2018-01-08T12:24:18.941Z,916.88
2018-01-08T12:25:18.913Z,905.63
2018-01-08T12:27:10.265Z,883.13
2018-01-08T12:28:12.517Z,911.25
2018-01-08T12:30:06.069Z,894.38
2018-01-08T12:31:06.078Z,894.38
2018-01-08T12:32:58.668Z,888.75
2018-01-08T12:33:59.711Z,883.13
2018-01-08T12:35:53.143Z,883.13
2018-01-08T12:36:53.347Z,888.75
2018-01-08T12:38:46.728Z,832.50
2018-01-08T12:39:45.072Z,798.75
2018-01-08T12:41:39.207Z,826.88
2018-01-08T12:42:40.285Z,849.38
2018-01-08T12:44:33.852Z,849.38
2018-01-08T12:46:46.402Z,821.25
2018-01-08T12:47:47.249Z,804.38
2018-01-08T12:49:40.812Z,793.13
2018-01-08T12:50:40.805Z,793.13
2018-01-08T12:52:33.599Z,708.75
2018-01-08T12:53:34.412Z,675.00
2018-01-08T12:55:27.974Z,601.88
2018-01-08T12:56:27.147Z,506.25
2018-01-08T12:58:23.033Z,461.25
2018-01-08T12:59:20.474Z,444.38
2018-01-08T13:01:15.123Z,483.75
2018-01-08T13:02:15.075Z,455.63
2018-01-08T13:04:07.605Z,410.63
2018-01-08T13:05:08.620Z,433.13
2018-01-08T13:07:07.121Z,444.38
2018-01-08T13:08:02.202Z,382.50
2018-01-08T13:09:55.292Z,433.13
2018-01-08T13:10:55.727Z,438.75
2018-01-08T13:12:48.108Z,393.75
2018-01-08T13:13:49.301Z,365.63
2018-01-08T13:15:41.807Z,315.00
2018-01-08T13:16:40.210Z,303.75
2018-01-08T13:18:39.034Z,303.75
