createdAt,value
2022-08-31T00:01:41.970Z,99.90
2022-08-31T00:04:14.068Z,99.90
2022-08-31T00:06:44.025Z,99.90
2022-08-31T00:09:13.983Z,99.90
2022-08-31T00:11:44.002Z,99.90
2022-08-31T00:14:14.483Z,99.90
2022-08-31T00:16:46.602Z,99.90
2022-08-31T00:19:16.917Z,99.90
2022-08-31T00:21:47.173Z,99.90
2022-08-31T00:24:17.157Z,99.90
2022-08-31T00:26:47.703Z,99.90
2022-08-31T00:29:17.885Z,99.90
2022-08-31T00:31:47.992Z,99.90
2022-08-31T00:34:18.045Z,99.90
2022-08-31T00:36:49.181Z,99.90
2022-08-31T00:39:19.124Z,99.90
2022-08-31T00:41:49.544Z,99.90
2022-08-31T00:44:19.589Z,99.90
2022-08-31T00:46:49.268Z,99.90
2022-08-31T00:49:30.375Z,99.90
2022-08-31T00:52:24.862Z,99.90
2022-08-31T00:55:02.206Z,99.90
2022-08-31T00:57:38.642Z,99.90
2022-08-31T01:00:13.933Z,99.90
2022-08-31T01:02:44.002Z,99.90
2022-08-31T01:05:15.443Z,99.90
2022-08-31T01:07:49.470Z,99.90
2022-08-31T01:10:22.645Z,99.90
2022-08-31T01:12:56.442Z,99.90
2022-08-31T01:15:27.760Z,99.90
2022-08-31T01:18:00.955Z,99.90
2022-08-31T01:21:01.464Z,99.90
2022-08-31T01:23:36.854Z,99.90
2022-08-31T01:26:08.513Z,99.90
2022-08-31T01:28:38.765Z,99.90
2022-08-31T01:31:16.191Z,99.90
2022-08-31T01:33:46.260Z,99.90
2022-08-31T01:36:17.785Z,99.90
2022-08-31T01:38:51.103Z,99.90
2022-08-31T01:41:23.702Z,99.90
2022-08-31T01:43:54.764Z,99.90
2022-08-31T01:46:24.825Z,99.90
2022-08-31T01:48:54.872Z,99.90
2022-08-31T01:51:24.932Z,99.90
2022-08-31T01:53:56.153Z,99.90
2022-08-31T01:56:30.670Z,99.90
2022-08-31T01:59:04.926Z,99.90
2022-08-31T02:01:41.078Z,99.90
2022-08-31T02:04:13.354Z,99.90
2022-08-31T02:06:50.106Z,99.90
2022-08-31T02:09:20.429Z,99.90
2022-08-31T02:11:50.451Z,99.90
2022-08-31T02:14:20.582Z,99.90
2022-08-31T02:16:50.947Z,99.90
2022-08-31T02:19:20.943Z,99.90
2022-08-31T02:21:50.580Z,99.90
2022-08-31T02:24:20.196Z,99.90
2022-08-31T02:26:53.691Z,99.90
2022-08-31T02:29:24.065Z,99.90
2022-08-31T02:31:53.856Z,99.90
2022-08-31T02:34:23.451Z,99.90
2022-08-31T02:36:53.317Z,99.90
2022-08-31T02:39:22.970Z,99.90
2022-08-31T02:41:52.490Z,99.90
2022-08-31T02:44:22.117Z,99.90
2022-08-31T02:46:51.922Z,99.90
2022-08-31T02:49:23.273Z,99.90
2022-08-31T02:51:57.149Z,99.90
2022-08-31T02:54:27.142Z,99.90
2022-08-31T02:56:57.151Z,99.90
2022-08-31T02:59:27.147Z,99.90
2022-08-31T03:01:57.449Z,99.90
2022-08-31T03:04:27.522Z,99.90
2022-08-31T03:06:57.714Z,99.90
2022-08-31T03:09:27.678Z,99.90
2022-08-31T03:11:57.622Z,99.90
2022-08-31T03:14:28.242Z,99.90
2022-08-31T03:16:58.199Z,99.90
2022-08-31T03:19:27.857Z,99.90
2022-08-31T03:21:57.485Z,99.90
2022-08-31T03:24:27.287Z,99.90
2022-08-31T03:26:57.454Z,99.20
2022-08-31T03:29:27.060Z,98.70
2022-08-31T03:31:56.855Z,98.60
2022-08-31T03:34:26.542Z,98.20
2022-08-31T03:36:56.429Z,98.20
2022-08-31T03:39:26.029Z,97.60
2022-08-31T03:41:56.159Z,97.30
2022-08-31T03:44:26.168Z,97.20
2022-08-31T03:46:59.497Z,97.40
2022-08-31T03:49:29.642Z,97.30
2022-08-31T03:52:00.236Z,97.40
2022-08-31T03:54:30.247Z,97.50
2022-08-31T03:57:00.379Z,97.60
2022-08-31T03:59:30.313Z,97.70
2022-08-31T04:02:00.332Z,97.70
2022-08-31T04:04:30.270Z,97.50
2022-08-31T04:07:00.273Z,96.60
2022-08-31T04:09:30.327Z,95.90
2022-08-31T04:11:59.949Z,96.00
2022-08-31T04:14:29.565Z,95.90
2022-08-31T04:16:59.308Z,95.20
2022-08-31T04:19:31.337Z,94.70
2022-08-31T04:22:01.553Z,94.50
2022-08-31T04:24:31.546Z,94.60
2022-08-31T04:27:01.710Z,95.00
2022-08-31T04:29:31.683Z,94.40
2022-08-31T04:32:01.661Z,94.40
2022-08-31T04:34:31.549Z,94.40
2022-08-31T04:37:02.054Z,94.30
2022-08-31T04:39:32.744Z,93.90
2022-08-31T04:42:02.493Z,93.90
2022-08-31T04:44:32.236Z,94.00
2022-08-31T04:47:01.852Z,93.40
2022-08-31T04:49:31.461Z,93.50
2022-08-31T04:52:00.976Z,93.80
2022-08-31T04:54:32.791Z,93.90
2022-08-31T04:57:02.370Z,94.00
2022-08-31T04:59:31.915Z,94.10
2022-08-31T05:02:01.634Z,94.20
2022-08-31T05:04:31.554Z,93.70
2022-08-31T05:07:01.276Z,93.70
2022-08-31T05:09:31.145Z,93.60
2022-08-31T05:12:00.796Z,93.70
2022-08-31T05:14:30.862Z,93.60
2022-08-31T05:17:02.926Z,93.80
2022-08-31T05:19:36.009Z,93.40
2022-08-31T05:22:09.110Z,92.90
2022-08-31T05:24:40.545Z,92.30
2022-08-31T05:27:11.399Z,92.30
2022-08-31T05:29:41.291Z,92.50
2022-08-31T05:32:11.296Z,92.80
2022-08-31T05:34:41.661Z,93.00
2022-08-31T05:37:12.395Z,93.20
2022-08-31T05:39:42.303Z,93.00
2022-08-31T05:42:17.342Z,93.10
2022-08-31T05:44:47.222Z,92.90
2022-08-31T05:47:17.713Z,92.90
2022-08-31T05:49:48.612Z,93.10
2022-08-31T05:52:18.790Z,93.20
2022-08-31T05:54:54.705Z,93.40
2022-08-31T05:57:26.717Z,92.90
2022-08-31T05:59:58.597Z,92.70
2022-08-31T06:02:29.558Z,91.90
2022-08-31T06:05:00.386Z,91.60
2022-08-31T06:07:30.340Z,91.20
2022-08-31T06:10:00.622Z,91.10
2022-08-31T06:12:31.766Z,91.10
2022-08-31T06:15:03.114Z,90.80
2022-08-31T06:17:33.993Z,90.80
2022-08-31T06:20:05.315Z,90.30
2022-08-31T06:22:39.246Z,90.10
2022-08-31T06:25:09.991Z,88.80
2022-08-31T06:27:40.327Z,88.80
2022-08-31T06:30:10.800Z,87.90
2022-08-31T06:32:40.693Z,87.80
2022-08-31T06:35:11.135Z,86.10
2022-08-31T06:37:41.470Z,86.60
2022-08-31T06:40:11.887Z,87.00
2022-08-31T06:42:41.870Z,87.20
2022-08-31T06:45:12.418Z,87.80
2022-08-31T06:47:42.860Z,86.30
2022-08-31T06:50:15.562Z,86.00
2022-08-31T06:52:45.494Z,86.70
2022-08-31T06:55:15.424Z,87.10
2022-08-31T06:57:45.409Z,87.30
2022-08-31T07:00:15.521Z,87.00
2022-08-31T07:02:45.461Z,87.00
2022-08-31T07:05:24.513Z,87.20
2022-08-31T07:07:54.881Z,87.50
2022-08-31T07:10:24.876Z,85.90
2022-08-31T07:12:54.968Z,86.40
2022-08-31T07:15:24.934Z,87.10
2022-08-31T07:17:54.835Z,88.60
2022-08-31T07:20:24.755Z,86.60
2022-08-31T07:22:54.681Z,86.10
2022-08-31T07:25:24.949Z,86.10
2022-08-31T07:27:57.141Z,85.10
2022-08-31T07:30:33.317Z,85.20
2022-08-31T07:33:08.420Z,85.00
2022-08-31T07:35:38.384Z,85.70
2022-08-31T07:38:28.213Z,85.40
2022-08-31T07:41:17.799Z,85.60
2022-08-31T07:43:47.759Z,85.20
2022-08-31T07:46:19.584Z,83.70
2022-08-31T07:48:50.512Z,84.70
2022-08-31T07:51:25.173Z,85.00
2022-08-31T07:53:56.725Z,84.60
2022-08-31T07:56:27.226Z,85.00
2022-08-31T07:58:57.111Z,85.50
2022-08-31T08:01:27.339Z,85.50
2022-08-31T08:03:57.207Z,86.00
2022-08-31T08:06:32.569Z,85.80
2022-08-31T08:09:24.102Z,85.10
2022-08-31T08:12:01.212Z,83.70
2022-08-31T08:14:31.533Z,83.90
2022-08-31T08:17:01.392Z,83.70
2022-08-31T08:19:31.670Z,83.10
2022-08-31T08:22:02.317Z,83.10
2022-08-31T08:24:34.213Z,83.30
2022-08-31T08:27:04.433Z,84.00
2022-08-31T08:29:35.092Z,81.90
2022-08-31T08:32:05.212Z,83.00
2022-08-31T08:34:35.175Z,83.20
2022-08-31T08:37:09.220Z,82.50
2022-08-31T08:39:40.436Z,81.00
2022-08-31T08:42:12.179Z,80.60
2022-08-31T08:44:43.133Z,81.00
2022-08-31T08:47:20.816Z,81.10
2022-08-31T08:50:00.286Z,81.50
2022-08-31T08:52:43.077Z,80.80
2022-08-31T08:55:24.663Z,79.40
2022-08-31T08:57:56.661Z,78.60
2022-08-31T09:00:30.126Z,78.20
2022-08-31T09:03:32.749Z,78.20
2022-08-31T09:06:45.815Z,78.60
2022-08-31T09:09:38.723Z,80.10
2022-08-31T09:12:37.739Z,78.50
2022-08-31T09:15:46.866Z,80.60
2022-08-31T09:18:55.602Z,77.40
2022-08-31T09:21:33.109Z,75.70
2022-08-31T09:24:09.717Z,76.80
2022-08-31T09:27:21.832Z,76.70
2022-08-31T09:30:03.311Z,76.90
2022-08-31T09:32:36.550Z,75.80
2022-08-31T09:35:25.989Z,75.30
2022-08-31T09:38:11.747Z,75.80
2022-08-31T09:40:45.628Z,77.90
2022-08-31T09:43:32.280Z,79.40
2022-08-31T09:46:28.763Z,80.20
2022-08-31T09:49:04.673Z,78.80
2022-08-31T09:51:37.849Z,79.60
2022-08-31T09:54:43.236Z,80.80
2022-08-31T09:57:16.751Z,80.50
2022-08-31T09:59:51.649Z,81.50
2022-08-31T10:02:39.573Z,82.20
2022-08-31T10:05:35.025Z,83.20
2022-08-31T10:08:11.435Z,84.00
2022-08-31T10:10:44.127Z,84.80
2022-08-31T10:13:41.092Z,84.60
2022-08-31T10:16:34.039Z,84.60
2022-08-31T10:19:19.700Z,84.90
2022-08-31T10:22:01.533Z,85.80
2022-08-31T10:24:48.799Z,85.80
2022-08-31T10:27:40.521Z,86.30
2022-08-31T10:30:36.876Z,85.90
2022-08-31T10:33:14.550Z,86.70
2022-08-31T10:36:02.302Z,87.30
2022-08-31T10:38:42.913Z,87.10
2022-08-31T10:41:25.241Z,87.60
2022-08-31T10:44:34.210Z,87.60
2022-08-31T10:47:07.234Z,87.70
2022-08-31T10:49:44.169Z,87.60
2022-08-31T10:52:22.882Z,88.20
2022-08-31T10:55:08.230Z,88.00
2022-08-31T10:57:52.651Z,87.80
2022-08-31T11:00:48.191Z,88.00
2022-08-31T11:03:52.560Z,88.30
2022-08-31T11:06:43.886Z,88.70
2022-08-31T11:09:39.281Z,89.20
2022-08-31T11:12:23.157Z,87.60
2022-08-31T11:15:29.921Z,85.70
2022-08-31T11:18:42.200Z,80.60
2022-08-31T11:21:52.611Z,80.40
2022-08-31T11:25:02.091Z,80.50
2022-08-31T11:27:41.044Z,81.40
2022-08-31T11:30:31.431Z,83.00
2022-08-31T11:33:12.366Z,84.10
2022-08-31T11:36:11.706Z,85.10
2022-08-31T11:38:56.250Z,86.90
2022-08-31T11:41:53.121Z,88.00
2022-08-31T11:44:46.599Z,89.20
2022-08-31T11:47:40.257Z,89.90
2022-08-31T11:50:50.619Z,90.30
2022-08-31T11:53:38.663Z,90.60
2022-08-31T11:56:10.871Z,90.60
2022-08-31T11:58:43.958Z,90.90
2022-08-31T12:01:35.861Z,91.10
2022-08-31T12:04:06.369Z,91.40
2022-08-31T12:07:01.347Z,91.60
2022-08-31T12:48:49.464Z,93.20
2022-08-31T12:51:46.400Z,97.70
2022-08-31T12:54:56.170Z,98.00
2022-08-31T12:58:05.270Z,98.20
2022-08-31T13:00:41.211Z,98.40
2022-08-31T13:03:32.354Z,98.50
2022-08-31T13:06:12.214Z,98.80
2022-08-31T13:08:52.510Z,98.90
2022-08-31T13:11:47.861Z,99.30
2022-08-31T13:14:30.605Z,99.20
2022-08-31T13:17:26.419Z,99.30
2022-08-31T13:20:00.824Z,99.20
2022-08-31T13:22:44.474Z,99.30
2022-08-31T13:25:39.245Z,99.30
2022-08-31T13:28:28.091Z,99.40
2022-08-31T13:31:03.273Z,99.40
2022-08-31T13:33:37.972Z,99.20
2022-08-31T13:36:34.497Z,99.10
2022-08-31T13:39:16.611Z,99.20
2022-08-31T13:42:16.588Z,99.40
2022-08-31T13:44:47.779Z,99.50
2022-08-31T13:47:29.173Z,99.60
2022-08-31T13:50:21.652Z,99.60
2022-08-31T13:53:23.030Z,99.60
2022-08-31T13:55:48.121Z,99.50
2022-08-31T13:58:42.560Z,99.60
2022-08-31T14:01:34.451Z,99.90
2022-08-31T14:04:04.515Z,99.90
2022-08-31T14:06:39.559Z,99.90
2022-08-31T14:09:29.700Z,99.90
2022-08-31T14:12:06.980Z,99.90
2022-08-31T14:14:44.938Z,99.90
2022-08-31T14:17:18.010Z,99.90
2022-08-31T14:19:48.279Z,99.90
2022-08-31T14:22:39.764Z,99.90
2022-08-31T14:25:13.948Z,99.90
2022-08-31T14:27:44.729Z,99.90
2022-08-31T14:30:15.753Z,99.90
2022-08-31T14:32:47.302Z,99.90
2022-08-31T14:35:17.611Z,99.90
2022-08-31T14:37:47.481Z,99.90
2022-08-31T14:40:17.628Z,99.90
2022-08-31T14:42:48.527Z,99.90
2022-08-31T14:45:20.742Z,99.90
2022-08-31T14:47:53.866Z,99.90
2022-08-31T14:50:28.637Z,99.90
2022-08-31T14:52:59.227Z,99.90
2022-08-31T14:55:31.588Z,99.90
2022-08-31T14:58:10.578Z,99.90
2022-08-31T15:20:08.935Z,99.90
2022-08-31T15:22:42.111Z,99.90
2022-08-31T15:25:14.528Z,99.90
2022-08-31T15:27:48.302Z,99.90
2022-08-31T15:30:20.858Z,99.90
2022-08-31T15:32:56.629Z,99.90
2022-08-31T15:35:28.100Z,99.90
2022-08-31T15:38:02.855Z,99.90
2022-08-31T15:40:39.101Z,99.90
2022-08-31T15:43:17.039Z,99.90
2022-08-31T15:45:47.106Z,99.90
2022-08-31T15:48:36.687Z,99.90
2022-08-31T15:51:13.018Z,99.90
2022-08-31T15:53:49.679Z,99.90
2022-08-31T15:56:31.038Z,99.90
2022-08-31T15:59:01.155Z,99.90
2022-08-31T16:01:32.296Z,99.90
2022-08-31T16:04:03.051Z,99.90
2022-08-31T16:06:34.398Z,99.90
2022-08-31T16:09:06.184Z,99.90
2022-08-31T16:11:37.657Z,99.90
2022-08-31T16:14:12.418Z,99.90
2022-08-31T16:16:45.750Z,99.90
2022-08-31T16:19:34.018Z,99.90
2022-08-31T16:22:07.542Z,99.90
2022-08-31T16:24:38.946Z,99.90
2022-08-31T16:27:13.023Z,99.90
2022-08-31T16:29:47.464Z,99.90
2022-08-31T16:32:17.459Z,99.90
2022-08-31T16:34:47.478Z,99.90
2022-08-31T16:37:17.562Z,99.90
2022-08-31T16:39:49.060Z,99.90
2022-08-31T16:42:19.279Z,99.90
2022-08-31T16:44:49.521Z,99.90
2022-08-31T16:47:20.858Z,99.90
2022-08-31T16:49:50.878Z,99.90
2022-08-31T16:52:28.183Z,99.90
2022-08-31T16:55:01.660Z,99.90
2022-08-31T16:57:34.325Z,99.90
2022-08-31T17:00:07.419Z,99.90
2022-08-31T17:02:37.499Z,99.90
2022-08-31T17:05:09.643Z,99.90
2022-08-31T17:07:44.213Z,99.90
2022-08-31T17:10:14.266Z,99.90
2022-08-31T17:12:46.921Z,99.90
2022-08-31T17:15:17.927Z,99.90
2022-08-31T17:17:49.696Z,99.90
2022-08-31T17:20:19.791Z,99.90
2022-08-31T17:22:51.758Z,99.90
2022-08-31T17:25:21.681Z,99.90
2022-08-31T17:27:52.299Z,99.90
2022-08-31T17:30:24.817Z,99.90
2022-08-31T17:32:54.641Z,99.90
2022-08-31T17:35:29.460Z,99.90
2022-08-31T17:38:01.297Z,99.90
2022-08-31T17:40:31.254Z,99.90
2022-08-31T17:43:01.389Z,99.90
2022-08-31T17:45:31.228Z,99.90
2022-08-31T17:48:01.209Z,99.90
2022-08-31T17:50:31.172Z,99.90
2022-08-31T17:53:02.179Z,99.90
2022-08-31T17:55:33.781Z,99.90
2022-08-31T17:58:03.731Z,99.90
2022-08-31T18:00:35.022Z,99.90
2022-08-31T18:03:05.037Z,99.90
2022-08-31T18:05:34.953Z,99.90
2022-08-31T18:10:25.441Z,99.90
2022-08-31T18:12:55.323Z,99.90
2022-08-31T18:15:25.295Z,99.90
2022-08-31T18:17:57.948Z,99.90
2022-08-31T18:20:29.475Z,99.90
2022-08-31T18:22:59.411Z,99.90
2022-08-31T18:25:29.491Z,99.90
2022-08-31T18:28:06.584Z,99.90
2022-08-31T18:30:41.881Z,99.90
2022-08-31T18:33:13.942Z,99.90
2022-08-31T18:35:47.719Z,99.90
2022-08-31T18:38:17.872Z,99.90
2022-08-31T18:43:28.398Z,99.90
2022-08-31T18:48:25.760Z,99.90
2022-08-31T18:51:00.530Z,99.90
2022-08-31T18:53:34.089Z,99.90
2022-08-31T18:56:12.985Z,99.90
2022-08-31T18:58:43.628Z,99.90
2022-08-31T19:01:15.809Z,99.90
2022-08-31T19:03:47.088Z,99.90
2022-08-31T19:06:23.318Z,99.90
2022-08-31T19:11:14.975Z,99.90
2022-08-31T19:13:45.330Z,99.90
2022-08-31T19:16:34.502Z,99.90
2022-08-31T19:19:04.110Z,99.90
2022-08-31T19:21:35.953Z,99.90
2022-08-31T19:24:08.250Z,99.90
2022-08-31T19:26:41.679Z,99.90
2022-08-31T19:29:15.834Z,99.90
2022-08-31T19:31:47.876Z,99.90
2022-08-31T19:34:22.507Z,99.90
2022-08-31T19:36:55.413Z,99.90
2022-08-31T19:39:29.616Z,99.90
2022-08-31T19:42:04.189Z,99.90
2022-08-31T19:47:24.831Z,99.90
2022-08-31T19:49:54.732Z,99.90
2022-08-31T19:52:26.068Z,99.90
2022-08-31T19:54:57.122Z,99.90
2022-08-31T19:57:27.157Z,99.90
2022-08-31T19:59:57.158Z,99.90
2022-08-31T20:02:27.820Z,99.90
2022-08-31T20:07:20.872Z,99.90
2022-08-31T20:09:57.121Z,99.90
2022-08-31T20:12:27.234Z,99.90
2022-08-31T20:14:57.313Z,99.90
2022-08-31T20:19:51.182Z,99.90
2022-08-31T20:22:26.227Z,99.90
2022-08-31T20:25:02.429Z,99.90
2022-08-31T20:27:32.651Z,99.90
2022-08-31T20:30:02.574Z,99.90
2022-08-31T20:32:32.951Z,99.90
2022-08-31T20:35:03.761Z,99.90
2022-08-31T20:37:33.779Z,99.90
2022-08-31T20:40:04.139Z,99.90
2022-08-31T20:42:34.732Z,99.90
2022-08-31T20:45:04.682Z,99.90
2022-08-31T20:47:54.471Z,99.90
2022-08-31T20:50:24.520Z,99.90
2022-08-31T20:52:54.410Z,99.90
2022-08-31T20:55:25.219Z,99.90
2022-08-31T20:57:56.210Z,99.90
2022-08-31T21:00:26.534Z,99.90
2022-08-31T21:02:57.982Z,99.90
2022-08-31T21:05:38.795Z,99.90
2022-08-31T21:08:09.306Z,99.90
2022-08-31T21:10:41.754Z,99.90
2022-08-31T21:13:14.386Z,99.90
2022-08-31T21:15:46.929Z,99.90
2022-08-31T21:18:18.999Z,99.90
2022-08-31T21:20:50.638Z,99.90
2022-08-31T21:23:21.099Z,99.90
2022-08-31T21:25:51.585Z,99.90
2022-08-31T21:28:21.481Z,99.90
2022-08-31T21:30:54.394Z,99.90
2022-08-31T21:33:24.331Z,99.90
2022-08-31T21:36:08.999Z,99.90
2022-08-31T21:38:40.449Z,99.90
2022-08-31T21:41:12.450Z,99.90
2022-08-31T21:43:43.249Z,99.90
2022-08-31T21:46:23.085Z,99.90
2022-08-31T21:48:54.767Z,99.90
2022-08-31T21:51:27.863Z,99.90
2022-08-31T21:54:07.382Z,99.90
2022-08-31T21:56:47.493Z,99.90
2022-08-31T21:59:20.863Z,99.90
2022-08-31T22:01:52.683Z,99.90
2022-08-31T22:04:22.841Z,99.90
2022-08-31T22:06:52.758Z,99.90
2022-08-31T22:09:24.993Z,99.90
2022-08-31T22:11:58.973Z,99.90
2022-08-31T22:14:34.258Z,99.90
2022-08-31T22:17:07.128Z,99.90
2022-08-31T22:19:40.202Z,99.90
2022-08-31T22:22:13.827Z,99.90
2022-08-31T22:24:44.360Z,99.90
2022-08-31T22:27:14.781Z,99.90
2022-08-31T22:29:44.659Z,99.90
2022-08-31T22:32:16.663Z,99.90
2022-08-31T22:34:47.845Z,99.90
2022-08-31T22:37:18.078Z,99.90
2022-08-31T22:39:47.934Z,99.90
2022-08-31T22:42:17.979Z,99.90
2022-08-31T22:44:48.268Z,99.90
2022-08-31T22:47:18.420Z,99.90
2022-08-31T22:49:48.395Z,99.90
2022-08-31T22:52:18.539Z,99.90
2022-08-31T22:54:48.600Z,99.90
2022-08-31T22:57:22.535Z,99.90
2022-08-31T22:59:54.070Z,99.90
2022-08-31T23:02:30.198Z,99.90
2022-08-31T23:05:03.249Z,99.90
2022-08-31T23:07:32.878Z,99.90
2022-08-31T23:10:02.899Z,99.90
2022-08-31T23:12:35.971Z,99.90
2022-08-31T23:15:06.602Z,99.90
2022-08-31T23:17:36.262Z,99.90
2022-08-31T23:20:08.445Z,99.90
2022-08-31T23:22:38.613Z,99.90
2022-08-31T23:25:09.952Z,99.90
2022-08-31T23:27:39.533Z,99.90
2022-08-31T23:30:11.350Z,99.90
2022-08-31T23:32:40.914Z,99.90
2022-08-31T23:35:11.962Z,99.90
2022-08-31T23:37:42.643Z,99.90
2022-08-31T23:40:12.750Z,99.90
2022-08-31T23:42:46.079Z,99.90
2022-08-31T23:45:15.655Z,99.90
2022-08-31T23:47:45.241Z,99.90
2022-08-31T23:50:16.774Z,99.90
2022-08-31T23:52:47.451Z,99.90
2022-08-31T23:55:17.424Z,99.90
2022-08-31T23:58:15.653Z,99.90
