createdAt,value
2018-11-29T00:00:48.695Z,59.00
2018-11-29T00:01:48.684Z,56.80
2018-11-29T00:02:48.703Z,57.70
2018-11-29T00:03:48.669Z,56.20
2018-11-29T00:04:48.659Z,57.80
2018-11-29T00:05:48.643Z,56.70
2018-11-29T00:06:48.627Z,55.80
2018-11-29T00:07:48.615Z,52.90
2018-11-29T00:08:48.621Z,62.90
2018-11-29T00:09:48.602Z,55.60
2018-11-29T00:10:50.310Z,55.60
2018-11-29T00:11:48.573Z,58.90
2018-11-29T00:12:48.567Z,57.90
2018-11-29T00:13:48.563Z,64.80
2018-11-29T00:14:48.544Z,57.80
2018-11-29T00:15:48.533Z,55.80
2018-11-29T00:18:26.146Z,46.30
2018-11-29T00:19:31.240Z,60.40
2018-11-29T00:20:26.112Z,62.00
2018-11-29T00:21:26.091Z,60.10
2018-11-29T00:22:26.081Z,57.50
2018-11-29T00:23:26.088Z,59.60
2018-11-29T00:24:26.067Z,62.60
2018-11-29T00:25:26.058Z,62.80
2018-11-29T00:26:26.048Z,60.70
2018-11-29T00:27:34.039Z,62.80
2018-11-29T00:28:26.042Z,57.60
2018-11-29T00:29:26.016Z,58.10
2018-11-29T00:30:25.996Z,58.60
2018-11-29T00:31:26.010Z,61.30
2018-11-29T00:32:25.974Z,63.40
2018-11-29T00:33:26.034Z,60.80
2018-11-29T00:34:25.958Z,60.20
2018-11-29T00:35:25.940Z,59.40
2018-11-29T00:36:25.954Z,61.60
2018-11-29T00:37:25.940Z,65.20
2018-11-29T00:38:25.949Z,58.00
2018-11-29T00:39:25.914Z,57.20
2018-11-29T00:40:25.897Z,61.30
2018-11-29T00:41:25.886Z,59.20
2018-11-29T00:42:25.906Z,59.30
2018-11-29T00:43:25.897Z,62.20
2018-11-29T00:44:25.859Z,60.70
2018-11-29T00:45:25.864Z,61.90
2018-11-29T00:46:25.830Z,63.80
2018-11-29T00:47:25.871Z,61.30
2018-11-29T00:48:25.806Z,62.80
2018-11-29T00:49:25.815Z,68.50
2018-11-29T00:50:25.779Z,60.30
2018-11-29T00:51:25.776Z,64.60
2018-11-29T00:52:25.778Z,58.10
2018-11-29T00:53:25.786Z,64.80
2018-11-29T00:54:32.792Z,59.90
2018-11-29T00:55:25.720Z,66.00
2018-11-29T00:56:25.711Z,66.30
2018-11-29T00:57:25.696Z,67.30
2018-11-29T00:58:25.689Z,65.90
2018-11-29T00:59:25.726Z,65.70
2018-11-29T01:00:25.673Z,58.70
2018-11-29T01:01:25.657Z,62.80
2018-11-29T01:02:25.647Z,65.60
2018-11-29T01:03:25.631Z,71.60
2018-11-29T01:04:26.563Z,61.20
2018-11-29T01:05:25.612Z,66.30
2018-11-29T01:06:25.649Z,65.30
2018-11-29T01:07:25.603Z,69.70
2018-11-29T01:08:25.689Z,61.20
2018-11-29T01:09:26.630Z,61.20
2018-11-29T01:10:25.574Z,61.00
2018-11-29T01:11:25.566Z,66.90
2018-11-29T01:12:25.560Z,65.50
2018-11-29T01:13:25.550Z,69.10
2018-11-29T01:14:25.551Z,65.30
2018-11-29T01:15:25.519Z,66.50
2018-11-29T01:16:25.565Z,65.60
2018-11-29T01:17:25.512Z,68.40
2018-11-29T01:18:32.484Z,62.30
2018-11-29T01:19:25.461Z,67.40
2018-11-29T01:20:25.464Z,62.00
2018-11-29T01:21:25.437Z,65.50
2018-11-29T01:22:25.429Z,71.00
2018-11-29T01:23:25.426Z,60.70
2018-11-29T01:24:25.399Z,61.90
2018-11-29T01:25:25.422Z,61.30
2018-11-29T01:26:25.380Z,67.30
2018-11-29T01:27:25.396Z,61.50
2018-11-29T01:28:25.353Z,61.50
2018-11-29T01:29:25.351Z,66.60
2018-11-29T01:30:25.347Z,62.60
2018-11-29T01:31:25.336Z,62.10
2018-11-29T01:32:25.319Z,65.60
2018-11-29T01:33:25.303Z,62.80
2018-11-29T01:34:25.299Z,65.20
2018-11-29T01:35:25.309Z,64.30
2018-11-29T01:36:25.320Z,64.30
2018-11-29T01:37:25.269Z,67.00
2018-11-29T01:38:25.264Z,64.00
2018-11-29T01:39:25.250Z,57.60
2018-11-29T01:40:25.253Z,63.10
2018-11-29T01:41:25.227Z,64.60
2018-11-29T01:42:25.225Z,66.20
2018-11-29T01:43:25.212Z,67.70
2018-11-29T01:44:25.185Z,67.20
2018-11-29T01:45:25.190Z,79.70
2018-11-29T01:46:25.233Z,68.20
2018-11-29T01:47:25.152Z,66.80
2018-11-29T01:48:25.143Z,66.00
2018-11-29T01:49:25.133Z,95.20
2018-11-29T01:50:25.162Z,82.70
2018-11-29T01:51:26.111Z,68.70
2018-11-29T01:52:25.121Z,64.60
2018-11-29T01:53:25.091Z,66.20
2018-11-29T01:54:25.079Z,62.50
2018-11-29T01:55:25.077Z,61.90
2018-11-29T01:56:25.068Z,67.20
2018-11-29T01:57:25.061Z,62.60
2018-11-29T01:58:25.036Z,61.10
2018-11-29T01:59:25.643Z,61.50
2018-11-29T02:00:25.017Z,65.10
2018-11-29T02:01:25.033Z,64.40
2018-11-29T02:02:25.001Z,66.40
2018-11-29T02:03:25.022Z,60.20
2018-11-29T02:04:24.992Z,60.70
2018-11-29T02:05:24.966Z,60.30
2018-11-29T02:06:24.973Z,62.10
2018-11-29T02:07:24.976Z,58.90
2018-11-29T02:08:24.942Z,61.10
2018-11-29T02:09:24.913Z,59.70
2018-11-29T02:10:24.921Z,62.30
2018-11-29T02:11:24.902Z,66.30
2018-11-29T02:12:24.910Z,59.40
2018-11-29T02:13:24.885Z,63.60
2018-11-29T02:14:24.886Z,61.40
2018-11-29T02:15:24.846Z,64.20
2018-11-29T02:16:24.853Z,64.20
2018-11-29T02:17:24.827Z,63.10
2018-11-29T02:18:24.834Z,57.40
2018-11-29T02:19:24.810Z,59.90
2018-11-29T02:20:24.792Z,64.00
2018-11-29T02:21:26.646Z,61.70
2018-11-29T02:22:24.774Z,61.10
2018-11-29T02:23:24.757Z,59.20
2018-11-29T02:24:24.748Z,58.60
2018-11-29T02:25:24.845Z,60.30
2018-11-29T02:26:24.847Z,57.00
2018-11-29T02:27:24.830Z,63.70
2018-11-29T02:28:24.700Z,65.80
2018-11-29T02:29:24.712Z,60.00
2018-11-29T02:30:24.700Z,61.10
2018-11-29T02:31:24.673Z,55.70
2018-11-29T02:32:24.704Z,57.40
2018-11-29T02:33:24.659Z,63.80
2018-11-29T02:34:24.679Z,57.60
2018-11-29T02:35:24.653Z,61.50
2018-11-29T02:36:24.639Z,60.60
2018-11-29T02:37:24.625Z,58.10
2018-11-29T02:38:24.595Z,57.70
2018-11-29T02:39:24.586Z,59.50
2018-11-29T02:40:24.593Z,58.50
2018-11-29T02:41:24.556Z,55.30
2018-11-29T02:42:24.618Z,60.90
2018-11-29T02:43:24.537Z,56.80
2018-11-29T02:44:24.528Z,58.80
2018-11-29T02:45:24.521Z,53.70
2018-11-29T02:46:24.499Z,60.70
2018-11-29T02:47:24.502Z,55.80
2018-11-29T02:48:24.483Z,93.80
2018-11-29T02:49:24.468Z,58.70
2018-11-29T02:50:24.454Z,65.00
2018-11-29T02:51:24.450Z,126.50
2018-11-29T02:52:24.446Z,58.60
2018-11-29T02:53:24.427Z,55.30
2018-11-29T02:54:24.411Z,53.90
2018-11-29T02:55:24.404Z,54.90
2018-11-29T02:56:24.400Z,55.40
2018-11-29T02:57:24.379Z,55.40
2018-11-29T02:58:24.386Z,57.50
2018-11-29T02:59:24.387Z,55.10
2018-11-29T03:04:46.077Z,43.60
2018-11-29T03:06:58.413Z,51.80
2018-11-29T03:07:58.378Z,54.00
2018-11-29T03:08:58.348Z,57.10
2018-11-29T03:09:58.333Z,50.60
2018-11-29T03:10:58.318Z,56.20
2018-11-29T03:11:58.310Z,53.30
2018-11-29T03:12:58.319Z,54.20
2018-11-29T03:13:58.287Z,51.00
2018-11-29T03:14:58.294Z,54.80
2018-11-29T03:15:58.265Z,52.90
2018-11-29T03:16:58.249Z,51.20
2018-11-29T03:17:58.258Z,56.70
2018-11-29T03:18:58.228Z,52.20
2018-11-29T03:19:58.217Z,53.80
2018-11-29T03:20:58.242Z,49.10
2018-11-29T03:21:58.201Z,54.70
2018-11-29T03:22:58.218Z,54.90
2018-11-29T03:23:58.184Z,52.20
2018-11-29T03:24:58.174Z,52.90
2018-11-29T03:25:58.172Z,51.60
2018-11-29T03:26:58.148Z,49.50
2018-11-29T03:27:58.143Z,49.00
2018-11-29T03:28:58.166Z,52.40
2018-11-29T03:29:58.154Z,53.10
2018-11-29T03:30:58.104Z,53.80
2018-11-29T03:31:58.131Z,54.90
2018-11-29T03:32:58.084Z,55.30
2018-11-29T03:33:58.085Z,55.80
2018-11-29T03:34:58.057Z,52.80
2018-11-29T03:35:58.071Z,52.00
2018-11-29T03:36:58.083Z,50.50
2018-11-29T03:37:58.035Z,52.10
2018-11-29T03:38:58.026Z,51.90
2018-11-29T03:39:58.008Z,49.70
2018-11-29T03:40:57.996Z,55.40
2018-11-29T03:41:57.991Z,55.00
2018-11-29T03:42:57.981Z,53.20
2018-11-29T03:43:57.972Z,57.80
2018-11-29T03:44:57.977Z,50.50
2018-11-29T03:45:57.941Z,50.60
2018-11-29T03:46:57.951Z,52.40
2018-11-29T03:47:57.920Z,53.60
2018-11-29T03:48:57.941Z,49.80
2018-11-29T03:49:57.897Z,53.30
2018-11-29T03:50:57.936Z,51.50
2018-11-29T03:51:57.872Z,52.40
2018-11-29T03:52:57.862Z,56.30
2018-11-29T03:53:57.885Z,52.80
2018-11-29T03:54:57.841Z,49.20
2018-11-29T03:55:57.833Z,50.30
2018-11-29T03:56:57.819Z,51.20
2018-11-29T03:57:57.807Z,50.10
2018-11-29T03:58:57.796Z,51.70
2018-11-29T03:59:57.797Z,53.00
2018-11-29T04:00:57.779Z,54.60
2018-11-29T04:01:57.770Z,54.20
2018-11-29T04:02:57.751Z,52.80
2018-11-29T04:03:57.771Z,51.60
2018-11-29T04:04:57.748Z,47.90
2018-11-29T04:05:57.725Z,55.10
2018-11-29T04:06:57.727Z,53.60
2018-11-29T04:07:57.700Z,50.40
2018-11-29T04:08:57.689Z,52.70
2018-11-29T04:09:57.688Z,48.90
2018-11-29T04:10:57.680Z,47.50
2018-11-29T04:11:57.652Z,49.60
2018-11-29T04:12:57.646Z,52.00
2018-11-29T04:13:57.635Z,48.00
2018-11-29T04:14:57.651Z,47.10
2018-11-29T04:15:57.606Z,49.50
2018-11-29T04:16:57.606Z,50.10
2018-11-29T04:17:57.604Z,49.90
2018-11-29T04:18:57.576Z,51.70
2018-11-29T04:19:57.622Z,49.20
2018-11-29T04:20:57.697Z,44.50
2018-11-29T04:21:58.129Z,50.00
2018-11-29T04:22:57.564Z,46.20
2018-11-29T04:23:57.562Z,50.00
2018-11-29T04:24:57.526Z,47.90
2018-11-29T04:25:57.526Z,46.20
2018-11-29T04:26:57.486Z,52.30
2018-11-29T04:27:57.533Z,47.90
2018-11-29T04:28:57.534Z,49.70
2018-11-29T04:29:57.507Z,50.10
2018-11-29T04:30:58.188Z,49.30
2018-11-29T04:31:58.463Z,47.10
2018-11-29T04:32:57.680Z,46.00
2018-11-29T04:35:13.409Z,53.20
2018-11-29T04:36:14.119Z,51.50
2018-11-29T04:37:13.097Z,46.80
2018-11-29T04:38:13.084Z,49.80
2018-11-29T04:39:13.083Z,47.80
2018-11-29T04:40:13.062Z,48.20
2018-11-29T04:41:13.068Z,47.40
2018-11-29T04:42:13.043Z,48.60
2018-11-29T04:43:13.069Z,47.90
2018-11-29T04:44:13.018Z,47.00
2018-11-29T04:45:13.010Z,46.80
2018-11-29T04:46:13.013Z,47.40
2018-11-29T04:47:12.987Z,50.40
2018-11-29T04:48:12.975Z,43.80
2018-11-29T04:49:12.967Z,45.90
2018-11-29T04:50:12.956Z,50.30
2018-11-29T04:51:12.960Z,48.50
2018-11-29T04:52:12.935Z,49.40
2018-11-29T04:53:12.921Z,45.50
2018-11-29T04:54:13.001Z,46.90
2018-11-29T04:55:12.900Z,46.60
2018-11-29T04:56:12.900Z,48.80
2018-11-29T04:57:12.875Z,48.50
2018-11-29T04:58:12.868Z,44.80
2018-11-29T04:59:12.894Z,46.00
2018-11-29T05:00:12.863Z,50.20
2018-11-29T05:01:12.842Z,47.10
2018-11-29T05:02:12.828Z,43.60
2018-11-29T05:03:12.809Z,49.60
2018-11-29T05:04:12.799Z,49.60
2018-11-29T05:05:23.491Z,47.80
2018-11-29T05:06:12.794Z,49.20
2018-11-29T05:07:12.767Z,47.30
2018-11-29T05:08:12.752Z,43.30
2018-11-29T05:09:21.496Z,42.10
2018-11-29T05:10:20.747Z,43.10
2018-11-29T05:11:12.934Z,48.00
2018-11-29T05:12:12.743Z,43.40
2018-11-29T05:13:12.699Z,46.60
2018-11-29T05:14:12.688Z,47.60
2018-11-29T05:15:12.704Z,49.70
2018-11-29T05:16:12.697Z,48.90
2018-11-29T05:17:12.665Z,46.70
2018-11-29T05:18:12.645Z,45.80
2018-11-29T05:19:12.632Z,43.60
2018-11-29T05:20:12.630Z,45.60
2018-11-29T05:21:12.612Z,45.70
2018-11-29T05:22:12.616Z,52.00
2018-11-29T05:23:12.591Z,44.70
2018-11-29T05:24:12.577Z,47.50
2018-11-29T05:25:12.571Z,43.30
2018-11-29T05:26:12.558Z,42.10
2018-11-29T05:27:12.557Z,44.70
2018-11-29T05:28:12.540Z,45.60
2018-11-29T05:29:20.588Z,43.40
2018-11-29T05:30:12.514Z,43.70
2018-11-29T05:31:21.476Z,42.90
2018-11-29T05:32:12.514Z,42.60
2018-11-29T05:33:12.479Z,46.10
2018-11-29T05:34:12.464Z,48.70
2018-11-29T05:35:12.451Z,47.50
2018-11-29T05:36:12.451Z,41.60
2018-11-29T05:37:22.516Z,43.60
2018-11-29T05:38:12.422Z,46.80
2018-11-29T05:39:12.408Z,44.90
2018-11-29T05:40:20.440Z,47.60
2018-11-29T05:41:12.391Z,44.10
2018-11-29T05:42:12.388Z,43.10
2018-11-29T05:43:12.378Z,42.70
2018-11-29T05:44:20.388Z,47.20
2018-11-29T05:45:15.156Z,43.60
2018-11-29T05:46:20.356Z,44.00
2018-11-29T05:47:12.323Z,42.30
2018-11-29T05:48:12.339Z,49.70
2018-11-29T05:49:12.299Z,43.20
2018-11-29T05:50:21.013Z,43.10
2018-11-29T05:51:12.286Z,44.20
2018-11-29T05:52:22.845Z,45.30
2018-11-29T05:53:12.286Z,47.00
2018-11-29T05:54:12.250Z,41.80
2018-11-29T05:55:12.276Z,46.60
2018-11-29T05:56:12.254Z,41.70
2018-11-29T05:57:12.209Z,48.00
2018-11-29T05:58:13.174Z,44.60
2018-11-29T05:59:12.194Z,42.80
2018-11-29T06:00:12.173Z,42.20
2018-11-29T06:01:12.168Z,42.10
2018-11-29T06:02:12.159Z,46.00
2018-11-29T06:03:12.205Z,43.70
2018-11-29T06:04:12.132Z,44.70
2018-11-29T06:05:12.120Z,44.80
2018-11-29T06:06:12.109Z,41.00
2018-11-29T06:07:12.106Z,46.10
2018-11-29T06:08:12.100Z,43.90
2018-11-29T06:09:12.079Z,41.90
2018-11-29T06:10:12.069Z,44.90
2018-11-29T06:11:12.059Z,42.00
2018-11-29T06:12:12.042Z,39.50
2018-11-29T06:13:12.050Z,42.50
2018-11-29T06:14:12.021Z,46.20
2018-11-29T06:15:12.009Z,44.40
2018-11-29T06:16:12.004Z,44.50
2018-11-29T06:17:11.990Z,42.30
2018-11-29T06:18:11.989Z,43.50
2018-11-29T06:19:11.965Z,39.10
2018-11-29T06:20:11.952Z,41.70
2018-11-29T06:21:11.942Z,42.80
2018-11-29T06:22:11.930Z,41.70
2018-11-29T06:23:11.934Z,44.90
2018-11-29T06:24:13.644Z,38.70
2018-11-29T06:25:11.908Z,42.30
2018-11-29T06:26:11.889Z,40.40
2018-11-29T06:27:11.896Z,83.50
2018-11-29T06:28:11.883Z,50.90
2018-11-29T06:29:11.854Z,53.10
2018-11-29T06:30:11.858Z,44.10
2018-11-29T06:31:11.837Z,47.20
2018-11-29T06:32:11.823Z,81.40
2018-11-29T06:33:11.841Z,55.00
2018-11-29T06:34:11.799Z,43.10
2018-11-29T06:35:11.793Z,43.20
2018-11-29T06:36:12.719Z,43.60
2018-11-29T06:37:11.792Z,44.80
2018-11-29T06:38:11.765Z,40.80
2018-11-29T06:39:11.771Z,43.00
2018-11-29T06:40:11.754Z,39.10
2018-11-29T06:41:11.736Z,40.00
2018-11-29T06:42:11.725Z,42.50
2018-11-29T06:43:11.716Z,43.40
2018-11-29T06:44:11.745Z,47.60
2018-11-29T06:45:11.712Z,44.70
2018-11-29T06:46:11.676Z,42.40
2018-11-29T06:47:11.751Z,42.00
2018-11-29T06:48:11.670Z,42.50
2018-11-29T06:49:12.627Z,41.80
2018-11-29T06:50:11.664Z,41.70
2018-11-29T06:51:11.640Z,42.80
2018-11-29T06:52:11.639Z,38.10
2018-11-29T06:53:11.619Z,45.00
2018-11-29T06:54:11.645Z,40.30
2018-11-29T06:55:11.589Z,42.20
2018-11-29T06:56:18.623Z,46.30
2018-11-29T06:57:12.549Z,42.80
2018-11-29T06:58:11.544Z,43.30
2018-11-29T06:59:11.754Z,41.70
2018-11-29T07:02:17.325Z,41.90
2018-11-29T07:05:11.137Z,38.00
2018-11-29T07:08:23.585Z,42.30
2018-11-29T07:09:21.004Z,41.70
2018-11-29T07:12:22.659Z,34.70
2018-11-29T07:13:22.393Z,39.80
2018-11-29T07:14:21.543Z,37.20
2018-11-29T07:17:21.260Z,41.80
2018-11-29T07:18:21.121Z,41.90
2018-11-29T07:20:31.933Z,37.40
2018-11-29T07:23:22.200Z,43.90
2018-11-29T07:38:52.063Z,33.80
2018-11-29T07:43:13.513Z,37.50
2018-11-29T08:32:53.202Z,36.70
2018-11-29T08:45:44.085Z,36.10
2018-11-29T08:48:14.430Z,47.60
2018-11-29T08:49:12.705Z,35.10
2018-11-29T08:50:12.489Z,35.90
2018-11-29T08:54:13.698Z,40.80
2018-11-29T08:56:30.212Z,31.00
2018-11-29T08:59:40.737Z,31.40
2018-11-29T09:00:40.639Z,35.90
2018-11-29T09:03:51.044Z,34.60
2018-11-29T09:04:51.654Z,36.70
2018-11-29T09:05:50.953Z,35.70
2018-11-29T09:06:50.937Z,38.30
2018-11-29T09:09:51.714Z,36.20
2018-11-29T09:10:51.455Z,34.90
2018-11-29T09:11:51.532Z,36.60
2018-11-29T09:14:52.326Z,36.00
2018-11-29T09:15:52.101Z,34.50
2018-11-29T09:24:14.382Z,33.70
2018-11-29T09:27:13.215Z,32.20
2018-11-29T09:32:28.702Z,32.40
2018-11-29T09:34:57.579Z,33.70
2018-11-29T10:33:13.559Z,33.80
2018-11-29T10:42:02.911Z,37.10
2018-11-29T10:45:00.696Z,31.30
2018-11-29T10:48:11.447Z,34.80
2018-11-29T10:49:11.195Z,37.80
2018-11-29T10:52:10.963Z,31.80
2018-11-29T10:53:10.730Z,36.30
2018-11-29T10:54:25.267Z,35.00
2018-11-29T10:57:21.197Z,32.00
2018-11-29T11:00:21.993Z,27.20
2018-11-29T11:01:21.425Z,33.20
2018-11-29T11:02:21.388Z,33.10
2018-11-29T11:07:32.167Z,29.10
2018-11-29T11:10:23.089Z,31.00
2018-11-29T11:13:21.549Z,29.80
2018-11-29T11:14:21.434Z,33.40
2018-11-29T11:23:34.311Z,31.50
2018-11-29T11:36:29.168Z,24.30
2018-11-29T11:38:52.538Z,30.20
2018-11-29T11:39:52.466Z,34.30
2018-11-29T12:43:44.344Z,33.70
2018-11-29T12:44:45.175Z,34.00
2018-11-29T12:45:52.197Z,31.10
2018-11-29T12:46:44.180Z,30.70
2018-11-29T12:47:44.151Z,32.60
2018-11-29T12:48:44.138Z,32.60
2018-11-29T12:49:44.171Z,31.20
2018-11-29T12:50:44.101Z,29.70
2018-11-29T12:51:44.096Z,29.30
2018-11-29T12:52:45.014Z,30.30
2018-11-29T12:53:44.171Z,29.20
2018-11-29T12:59:53.449Z,25.80
2018-11-29T13:00:52.637Z,31.20
2018-11-29T13:04:04.237Z,34.20
2018-11-29T13:05:04.199Z,32.90
2018-11-29T13:07:53.373Z,24.70
2018-11-29T13:08:52.713Z,29.70
2018-11-29T13:10:00.679Z,32.00
2018-11-29T13:12:52.198Z,21.80
2018-11-29T13:15:13.472Z,23.80
2018-11-29T13:16:13.416Z,30.50
2018-11-29T13:18:41.870Z,24.70
2018-11-29T13:19:41.621Z,31.60
2018-11-29T13:20:41.812Z,32.70
2018-11-29T13:25:25.029Z,25.70
2018-11-29T13:26:24.392Z,28.60
2018-11-29T13:29:14.530Z,26.90
2018-11-29T13:30:14.428Z,28.80
2018-11-29T13:31:13.966Z,27.00
2018-11-29T13:32:13.973Z,31.40
2018-11-29T13:33:15.880Z,30.20
2018-11-29T13:36:17.029Z,29.70
2018-11-29T13:39:03.633Z,22.60
2018-11-29T13:40:03.533Z,29.50
2018-11-29T13:41:03.367Z,29.80
2018-11-29T13:44:03.458Z,27.90
2018-11-29T13:45:02.867Z,26.40
2018-11-29T13:48:02.384Z,28.60
2018-11-29T13:49:02.260Z,28.40
2018-11-29T13:50:02.285Z,29.60
2018-11-29T13:51:13.380Z,25.30
2018-11-29T13:53:41.466Z,30.10
2018-11-29T13:57:04.779Z,20.80
2018-11-29T13:58:03.806Z,25.70
2018-11-29T13:59:03.798Z,26.90
2018-11-29T14:01:53.433Z,26.60
2018-11-29T14:04:21.277Z,21.30
2018-11-29T14:05:34.148Z,28.90
2018-11-29T14:06:28.598Z,27.20
2018-11-29T14:10:28.286Z,22.30
2018-11-29T14:11:22.840Z,25.00
2018-11-29T14:12:12.770Z,25.30
2018-11-29T14:13:13.693Z,26.40
2018-11-29T14:14:12.804Z,27.70
2018-11-29T14:16:31.323Z,21.60
2018-11-29T14:17:43.351Z,25.40
2018-11-29T14:18:31.272Z,27.00
2018-11-29T14:19:31.260Z,26.30
2018-11-29T14:20:39.965Z,26.80
2018-11-29T14:21:39.314Z,27.20
2018-11-29T14:22:31.236Z,25.70
2018-11-29T14:24:42.274Z,24.10
2018-11-29T14:25:52.347Z,24.20
2018-11-29T14:26:42.266Z,26.10
2018-11-29T14:27:51.802Z,24.40
2018-11-29T14:28:50.285Z,24.10
2018-11-29T14:29:42.201Z,25.80
2018-11-29T14:32:10.694Z,18.20
2018-11-29T14:33:17.655Z,27.00
2018-11-29T14:34:21.011Z,27.10
2018-11-29T14:35:23.472Z,27.70
2018-11-29T14:36:23.586Z,26.60
2018-11-29T14:37:19.391Z,26.20
2018-11-29T14:38:18.598Z,25.50
2018-11-29T14:39:18.228Z,27.00
2018-11-29T14:40:19.162Z,25.60
2018-11-29T14:41:18.518Z,28.50
2018-11-29T14:43:28.796Z,20.50
2018-11-29T14:44:35.823Z,23.30
2018-11-29T14:45:35.774Z,26.10
2018-11-29T14:46:37.501Z,27.30
2018-11-29T14:47:35.812Z,25.70
2018-11-29T14:48:28.713Z,28.60
2018-11-29T14:49:35.881Z,26.10
2018-11-29T14:50:36.788Z,27.10
2018-11-29T14:51:28.713Z,24.70
2018-11-29T14:52:35.727Z,23.80
2018-11-29T14:53:35.720Z,24.70
2018-11-29T14:54:35.681Z,25.10
2018-11-29T14:55:37.741Z,27.30
2018-11-29T14:56:35.664Z,28.20
2018-11-29T14:57:35.862Z,27.00
2018-11-29T14:58:35.930Z,24.90
2018-11-29T14:59:36.384Z,25.50
2018-11-29T15:00:28.582Z,23.90
2018-11-29T15:01:28.594Z,23.80
2018-11-29T15:02:28.598Z,25.70
2018-11-29T15:03:35.609Z,23.40
2018-11-29T15:04:28.541Z,27.30
2018-11-29T15:05:28.522Z,24.70
2018-11-29T15:06:28.576Z,24.40
2018-11-29T15:07:29.413Z,28.50
2018-11-29T15:08:28.508Z,25.70
2018-11-29T15:09:28.480Z,26.30
2018-11-29T15:10:28.469Z,26.20
2018-11-29T15:11:29.369Z,25.00
2018-11-29T15:12:28.450Z,22.70
2018-11-29T15:13:28.447Z,24.70
2018-11-29T15:14:28.433Z,25.50
2018-11-29T15:15:28.410Z,25.10
2018-11-29T15:16:28.402Z,24.10
2018-11-29T15:17:28.387Z,26.20
2018-11-29T15:18:28.392Z,25.90
2018-11-29T15:19:28.372Z,25.80
2018-11-29T15:20:28.357Z,24.80
2018-11-29T15:21:28.341Z,28.00
2018-11-29T15:22:28.329Z,25.60
2018-11-29T15:23:28.373Z,23.50
2018-11-29T15:24:28.315Z,22.10
2018-11-29T15:25:28.298Z,25.50
2018-11-29T15:26:28.285Z,26.90
2018-11-29T15:27:28.280Z,25.40
2018-11-29T15:28:28.275Z,25.70
2018-11-29T15:29:28.254Z,28.00
2018-11-29T15:30:28.245Z,26.90
2018-11-29T15:31:28.228Z,27.30
2018-11-29T15:32:28.218Z,26.70
2018-11-29T15:33:28.223Z,27.80
2018-11-29T15:34:28.194Z,30.70
2018-11-29T15:35:28.190Z,23.80
2018-11-29T15:36:28.176Z,25.20
2018-11-29T15:37:28.162Z,26.40
2018-11-29T15:38:28.160Z,25.30
2018-11-29T15:39:28.135Z,27.30
2018-11-29T15:40:28.126Z,26.30
2018-11-29T15:41:28.116Z,26.20
2018-11-29T15:42:28.104Z,29.20
2018-11-29T15:43:28.141Z,25.50
2018-11-29T15:44:28.081Z,28.00
2018-11-29T15:45:28.069Z,29.00
2018-11-29T15:46:28.065Z,25.10
2018-11-29T15:47:28.047Z,25.40
2018-11-29T15:48:28.040Z,27.60
2018-11-29T15:49:28.039Z,27.30
2018-11-29T15:50:28.014Z,25.30
2018-11-29T15:51:28.003Z,25.50
2018-11-29T15:52:27.997Z,24.60
2018-11-29T15:53:27.981Z,23.00
2018-11-29T15:54:27.979Z,24.80
2018-11-29T15:55:27.955Z,24.40
2018-11-29T15:56:27.946Z,24.00
2018-11-29T15:57:27.939Z,25.20
2018-11-29T15:58:27.926Z,24.40
2018-11-29T15:59:27.927Z,27.80
2018-11-29T16:00:27.900Z,25.00
2018-11-29T16:01:27.888Z,23.90
2018-11-29T16:02:28.055Z,24.60
2018-11-29T16:03:28.615Z,27.10
2018-11-29T16:04:30.683Z,24.70
2018-11-29T16:05:27.916Z,26.30
2018-11-29T16:06:28.851Z,26.10
2018-11-29T16:07:27.868Z,27.20
2018-11-29T16:08:27.929Z,23.90
2018-11-29T16:09:27.816Z,24.90
2018-11-29T16:10:27.809Z,24.10
2018-11-29T16:11:27.779Z,27.20
2018-11-29T16:12:27.769Z,25.10
2018-11-29T16:13:27.753Z,27.60
2018-11-29T16:14:27.773Z,25.60
2018-11-29T16:15:27.738Z,27.60
2018-11-29T16:16:27.728Z,25.90
2018-11-29T16:17:27.710Z,24.30
2018-11-29T16:18:27.697Z,27.40
2018-11-29T16:19:27.689Z,24.00
2018-11-29T16:20:27.686Z,24.60
2018-11-29T16:21:27.663Z,23.40
2018-11-29T16:22:27.651Z,23.80
2018-11-29T16:23:27.641Z,27.10
2018-11-29T16:24:27.633Z,25.80
2018-11-29T16:25:27.629Z,26.90
2018-11-29T16:26:27.619Z,24.80
2018-11-29T16:27:27.594Z,21.50
2018-11-29T16:28:27.583Z,27.60
2018-11-29T16:29:27.572Z,24.50
2018-11-29T16:30:27.579Z,25.90
2018-11-29T16:31:27.556Z,22.90
2018-11-29T16:32:27.566Z,26.50
2018-11-29T16:33:27.529Z,26.90
2018-11-29T16:34:27.516Z,27.60
2018-11-29T16:35:27.515Z,24.60
2018-11-29T16:36:27.500Z,25.30
2018-11-29T16:37:27.484Z,25.00
2018-11-29T16:38:27.472Z,28.30
2018-11-29T16:39:27.460Z,21.20
2018-11-29T16:40:27.462Z,25.70
2018-11-29T16:41:27.441Z,31.30
2018-11-29T16:42:27.438Z,28.10
2018-11-29T16:43:27.451Z,26.80
2018-11-29T16:44:27.405Z,27.30
2018-11-29T16:45:27.417Z,25.40
2018-11-29T16:46:27.388Z,25.00
2018-11-29T16:47:27.376Z,24.00
2018-11-29T16:48:27.379Z,27.10
2018-11-29T16:49:27.366Z,31.20
2018-11-29T16:50:27.381Z,28.20
2018-11-29T16:51:27.359Z,27.80
2018-11-29T16:52:27.327Z,29.00
2018-11-29T16:53:27.323Z,27.10
2018-11-29T16:54:27.311Z,23.30
2018-11-29T16:55:27.310Z,26.30
2018-11-29T16:56:27.278Z,24.10
2018-11-29T16:57:27.271Z,23.70
2018-11-29T16:58:27.262Z,26.70
2018-11-29T16:59:27.255Z,25.60
2018-11-29T17:00:27.309Z,26.30
2018-11-29T17:01:27.254Z,24.60
2018-11-29T17:02:27.284Z,25.70
2018-11-29T17:03:27.247Z,27.30
2018-11-29T17:04:27.202Z,28.20
2018-11-29T17:05:27.208Z,23.80
2018-11-29T17:06:27.175Z,29.10
2018-11-29T17:07:27.218Z,28.00
2018-11-29T17:08:27.210Z,25.90
2018-11-29T17:09:27.883Z,33.70
2018-11-29T17:10:27.186Z,27.50
2018-11-29T17:11:27.156Z,25.20
2018-11-29T17:12:27.109Z,27.00
2018-11-29T17:13:27.129Z,25.40
2018-11-29T17:14:27.100Z,26.50
2018-11-29T17:15:27.075Z,24.00
2018-11-29T17:16:27.085Z,28.60
2018-11-29T17:17:27.046Z,26.20
2018-11-29T17:18:27.047Z,28.10
2018-11-29T17:19:27.031Z,26.70
2018-11-29T17:20:27.071Z,28.30
2018-11-29T17:21:27.020Z,25.40
2018-11-29T17:22:27.016Z,25.40
2018-11-29T17:23:26.998Z,25.30
2018-11-29T17:24:27.023Z,25.60
2018-11-29T17:25:26.958Z,27.80
2018-11-29T17:26:26.970Z,25.20
2018-11-29T17:27:26.952Z,24.70
2018-11-29T17:28:26.931Z,28.80
2018-11-29T17:29:26.937Z,24.90
2018-11-29T17:30:26.899Z,23.50
2018-11-29T17:31:26.935Z,23.30
2018-11-29T17:32:26.883Z,23.80
2018-11-29T17:33:26.884Z,25.30
2018-11-29T17:34:26.863Z,22.40
2018-11-29T17:35:26.915Z,23.70
2018-11-29T17:36:26.857Z,22.10
2018-11-29T17:37:26.836Z,24.80
2018-11-29T17:38:26.824Z,25.00
2018-11-29T17:39:27.385Z,24.50
2018-11-29T17:40:26.826Z,23.90
2018-11-29T17:41:26.843Z,24.50
2018-11-29T17:42:27.881Z,24.40
2018-11-29T17:43:26.781Z,24.30
2018-11-29T17:44:27.393Z,24.50
2018-11-29T17:45:26.747Z,24.90
2018-11-29T17:46:26.774Z,21.80
2018-11-29T17:47:26.723Z,25.50
2018-11-29T17:48:26.802Z,24.20
2018-11-29T17:49:26.694Z,24.60
2018-11-29T17:50:27.400Z,23.80
2018-11-29T17:51:26.684Z,26.30
2018-11-29T17:52:26.732Z,23.40
2018-11-29T17:53:26.647Z,22.60
2018-11-29T17:54:26.651Z,21.90
2018-11-29T17:55:26.627Z,24.60
2018-11-29T17:56:26.652Z,22.80
2018-11-29T17:57:26.695Z,23.90
2018-11-29T17:58:26.598Z,28.50
2018-11-29T17:59:26.659Z,27.00
2018-11-29T18:00:26.569Z,21.50
2018-11-29T18:01:26.556Z,21.90
2018-11-29T18:02:26.548Z,25.60
2018-11-29T18:03:26.524Z,21.10
2018-11-29T18:04:26.510Z,22.20
2018-11-29T18:05:26.521Z,22.50
2018-11-29T18:06:26.488Z,23.70
2018-11-29T18:07:26.498Z,23.70
2018-11-29T18:08:26.469Z,20.90
2018-11-29T18:09:26.455Z,22.20
2018-11-29T18:10:26.444Z,23.90
2018-11-29T18:11:26.433Z,26.30
2018-11-29T18:12:26.433Z,23.20
2018-11-29T18:13:26.420Z,22.50
2018-11-29T18:14:26.399Z,22.90
2018-11-29T18:15:26.401Z,23.00
2018-11-29T18:16:26.377Z,22.70
2018-11-29T18:17:26.386Z,21.70
2018-11-29T18:18:26.355Z,20.50
2018-11-29T18:19:26.345Z,23.00
2018-11-29T18:20:26.333Z,20.90
2018-11-29T18:21:26.322Z,20.30
2018-11-29T18:22:26.322Z,22.20
2018-11-29T18:23:26.306Z,23.80
2018-11-29T18:24:26.306Z,24.20
2018-11-29T18:25:26.279Z,22.50
2018-11-29T18:26:26.267Z,24.90
2018-11-29T18:27:26.287Z,21.50
2018-11-29T18:28:26.244Z,23.30
2018-11-29T18:29:26.231Z,25.40
2018-11-29T18:30:26.223Z,25.00
2018-11-29T18:31:26.209Z,23.30
2018-11-29T18:32:26.196Z,21.50