createdAt,value
2023-03-07T00:01:05.420Z,100.00
2023-03-07T00:03:32.061Z,100.00
2023-03-07T00:06:06.985Z,100.00
2023-03-07T00:08:33.692Z,100.00
2023-03-07T00:11:01.955Z,100.00
2023-03-07T00:13:32.283Z,100.00
2023-03-07T00:16:03.369Z,100.00
2023-03-07T00:18:31.139Z,100.00
2023-03-07T00:21:02.787Z,100.00
2023-03-07T00:23:29.318Z,100.00
2023-03-07T00:26:00.330Z,100.00
2023-03-07T00:28:26.995Z,100.00
2023-03-07T00:30:53.555Z,100.00
2023-03-07T00:33:20.082Z,100.00
2023-03-07T00:36:00.858Z,100.00
2023-03-07T00:38:29.846Z,100.00
2023-03-07T00:41:00.720Z,100.00
2023-03-07T00:43:27.906Z,100.00
2023-03-07T00:45:55.093Z,100.00
2023-03-07T00:48:23.354Z,100.00
2023-03-07T00:50:50.115Z,100.00
2023-03-07T00:53:16.983Z,100.00
2023-03-07T00:55:53.684Z,100.00
2023-03-07T00:58:20.131Z,100.00
2023-03-07T01:00:46.606Z,100.00
2023-03-07T01:03:13.132Z,100.00
2023-03-07T01:05:40.284Z,100.00
2023-03-07T01:08:06.788Z,99.94
2023-03-07T01:10:33.485Z,100.00
2023-03-07T01:13:00.449Z,99.52
2023-03-07T01:15:27.602Z,99.67
2023-03-07T01:17:54.386Z,99.89
2023-03-07T01:20:20.910Z,99.64
2023-03-07T01:22:47.427Z,99.75
2023-03-07T01:25:15.167Z,100.00
2023-03-07T01:27:41.726Z,100.00
2023-03-07T01:30:09.381Z,100.00
2023-03-07T01:32:35.993Z,100.00
2023-03-07T01:35:02.480Z,100.00
2023-03-07T01:37:28.943Z,100.00
2023-03-07T01:39:55.567Z,100.00
2023-03-07T01:42:22.122Z,100.00
2023-03-07T01:45:35.936Z,100.00
2023-03-07T01:48:02.417Z,100.00
2023-03-07T01:50:28.942Z,100.00
2023-03-07T01:52:58.055Z,100.00
2023-03-07T01:55:27.451Z,100.00
2023-03-07T01:57:55.069Z,100.00
2023-03-07T02:00:28.685Z,100.00
2023-03-07T02:03:10.300Z,100.00
2023-03-07T02:05:43.479Z,100.00
2023-03-07T02:08:12.077Z,100.00
2023-03-07T02:10:39.159Z,100.00
2023-03-07T02:13:05.834Z,100.00
2023-03-07T02:15:34.197Z,100.00
2023-03-07T02:18:00.906Z,100.00
2023-03-07T02:20:39.132Z,100.00
2023-03-07T02:23:08.507Z,100.00
2023-03-07T02:25:49.631Z,100.00
2023-03-07T02:28:17.369Z,100.00
2023-03-07T02:30:57.998Z,100.00
2023-03-07T02:33:25.168Z,100.00
2023-03-07T02:35:57.131Z,100.00
2023-03-07T02:38:24.212Z,100.00
2023-03-07T02:40:52.483Z,100.00
2023-03-07T02:43:19.978Z,100.00
2023-03-07T02:45:46.534Z,100.00
2023-03-07T02:48:13.938Z,100.00
2023-03-07T02:50:40.402Z,100.00
2023-03-07T02:53:06.899Z,100.00
2023-03-07T02:55:33.728Z,100.00
2023-03-07T02:58:00.213Z,100.00
2023-03-07T03:00:26.984Z,100.00
2023-03-07T03:02:53.571Z,100.00
2023-03-07T03:05:20.317Z,100.00
2023-03-07T03:07:46.780Z,100.00
2023-03-07T03:10:13.289Z,100.00
2023-03-07T03:12:39.813Z,100.00
2023-03-07T03:15:07.027Z,100.00
2023-03-07T03:17:33.561Z,100.00
2023-03-07T03:20:00.124Z,100.00
2023-03-07T03:22:26.628Z,100.00
2023-03-07T03:24:53.140Z,100.00
2023-03-07T03:27:19.639Z,100.00
2023-03-07T03:29:46.187Z,100.00
2023-03-07T03:32:12.746Z,100.00
2023-03-07T03:34:39.330Z,100.00
2023-03-07T03:37:07.720Z,100.00
2023-03-07T03:39:34.232Z,100.00
2023-03-07T03:42:00.862Z,100.00
2023-03-07T03:44:27.374Z,100.00
2023-03-07T03:46:53.962Z,100.00
2023-03-07T03:49:20.539Z,100.00
2023-03-07T03:51:46.990Z,100.00
2023-03-07T03:54:13.500Z,100.00
2023-03-07T03:56:40.000Z,100.00
2023-03-07T03:59:06.482Z,100.00
2023-03-07T04:01:32.963Z,100.00
2023-03-07T04:03:59.599Z,100.00
2023-03-07T04:06:31.388Z,100.00
2023-03-07T04:08:58.173Z,100.00
2023-03-07T04:11:25.239Z,100.00
2023-03-07T04:13:52.201Z,100.00
2023-03-07T04:16:19.099Z,100.00
2023-03-07T04:18:45.657Z,100.00
2023-03-07T04:21:12.975Z,100.00
2023-03-07T04:23:39.860Z,100.00
2023-03-07T04:26:08.058Z,100.00
2023-03-07T04:28:45.693Z,100.00
2023-03-07T04:31:16.297Z,100.00
2023-03-07T04:33:43.194Z,100.00
2023-03-07T04:36:10.381Z,100.00
2023-03-07T04:38:39.018Z,100.00
2023-03-07T04:41:06.432Z,100.00
2023-03-07T04:43:32.936Z,100.00
2023-03-07T04:45:59.557Z,100.00
2023-03-07T04:48:26.093Z,100.00
2023-03-07T04:50:52.803Z,100.00
2023-03-07T04:53:19.855Z,100.00
2023-03-07T04:55:46.350Z,100.00
2023-03-07T04:58:13.603Z,100.00
2023-03-07T05:00:44.362Z,100.00
2023-03-07T05:03:11.920Z,100.00
2023-03-07T05:05:38.807Z,100.00
2023-03-07T05:08:05.826Z,100.00
2023-03-07T05:10:33.964Z,100.00
2023-03-07T05:13:00.613Z,100.00
2023-03-07T05:15:27.781Z,100.00
2023-03-07T05:17:54.206Z,100.00
2023-03-07T05:20:20.971Z,100.00
2023-03-07T05:22:47.708Z,100.00
2023-03-07T05:25:14.709Z,100.00
2023-03-07T05:27:41.224Z,100.00
2023-03-07T05:30:08.378Z,100.00
2023-03-07T05:32:35.118Z,100.00
2023-03-07T05:35:01.735Z,100.00
2023-03-07T05:37:28.238Z,100.00
2023-03-07T05:39:54.915Z,100.00
2023-03-07T05:42:21.470Z,100.00
2023-03-07T05:44:48.211Z,100.00
2023-03-07T05:47:15.086Z,100.00
2023-03-07T05:49:41.954Z,100.00
2023-03-07T05:52:08.446Z,100.00
2023-03-07T05:54:34.925Z,100.00
2023-03-07T05:57:01.387Z,100.00
2023-03-07T05:59:27.887Z,100.00
2023-03-07T06:01:54.431Z,100.00
2023-03-07T06:04:21.064Z,100.00
2023-03-07T06:06:47.599Z,100.00
2023-03-07T06:09:14.173Z,100.00
2023-03-07T06:11:41.050Z,100.00
2023-03-07T06:14:07.569Z,100.00
2023-03-07T06:16:34.195Z,100.00
2023-03-07T06:19:00.843Z,100.00
2023-03-07T06:21:27.380Z,100.00
2023-03-07T06:23:53.847Z,100.00
2023-03-07T06:26:20.440Z,100.00
2023-03-07T06:28:46.930Z,100.00
2023-03-07T06:31:16.402Z,100.00
2023-03-07T06:33:43.889Z,100.00
2023-03-07T06:36:12.915Z,100.00
2023-03-07T06:38:40.126Z,100.00
2023-03-07T06:41:06.971Z,100.00
2023-03-07T06:43:33.495Z,100.00
2023-03-07T06:46:00.441Z,100.00
2023-03-07T06:48:27.082Z,100.00
2023-03-07T06:50:53.612Z,100.00
2023-03-07T06:53:20.392Z,100.00
2023-03-07T06:55:50.721Z,100.00
2023-03-07T06:58:17.961Z,100.00
2023-03-07T07:00:44.868Z,100.00
2023-03-07T07:03:16.140Z,100.00
2023-03-07T07:05:42.825Z,100.00
2023-03-07T07:08:09.463Z,100.00
2023-03-07T07:10:36.799Z,100.00
2023-03-07T07:13:04.504Z,100.00
2023-03-07T07:15:32.424Z,100.00
2023-03-07T07:17:58.911Z,100.00
2023-03-07T07:20:25.428Z,100.00
2023-03-07T07:22:51.991Z,100.00
2023-03-07T07:25:18.450Z,100.00
2023-03-07T07:27:44.973Z,100.00
2023-03-07T07:30:12.528Z,100.00
2023-03-07T07:32:39.237Z,99.05
2023-03-07T07:35:06.321Z,97.86
2023-03-07T07:37:32.813Z,98.39
2023-03-07T07:39:59.290Z,98.88
2023-03-07T07:42:25.761Z,99.92
2023-03-07T07:44:52.237Z,99.37
2023-03-07T07:47:18.796Z,96.36
2023-03-07T07:49:45.421Z,89.35
2023-03-07T07:52:11.986Z,73.42
2023-03-07T07:54:38.643Z,65.10
2023-03-07T07:57:05.272Z,60.41
2023-03-07T07:59:34.208Z,55.13
2023-03-07T08:02:01.749Z,52.21
2023-03-07T08:04:28.663Z,48.55
2023-03-07T08:06:55.535Z,45.12
2023-03-07T08:09:22.155Z,40.34
2023-03-07T08:11:48.827Z,37.47
2023-03-07T08:14:16.688Z,36.48
2023-03-07T08:16:43.295Z,36.00
2023-03-07T13:30:05.952Z,74.04
2023-03-07T13:32:50.874Z,74.44
2023-03-07T13:35:32.335Z,74.33
2023-03-07T13:38:11.154Z,75.05
2023-03-07T13:40:43.599Z,74.71
2023-03-07T13:43:19.399Z,75.19
2023-03-07T13:45:47.815Z,75.33
2023-03-07T13:48:20.531Z,74.74
2023-03-07T13:50:53.531Z,74.85
2023-03-07T13:54:00.478Z,74.83
2023-03-07T13:56:29.533Z,75.01
2023-03-07T13:59:13.998Z,75.10
2023-03-07T14:01:45.266Z,74.63
2023-03-07T14:04:36.706Z,74.01
2023-03-07T14:07:16.212Z,74.47
2023-03-07T14:09:45.204Z,72.84
2023-03-07T14:12:38.644Z,73.65
2023-03-07T14:15:36.623Z,73.96
2023-03-07T14:18:27.460Z,74.24
2023-03-07T14:20:56.470Z,73.18
2023-03-07T14:23:34.946Z,72.46
2023-03-07T14:26:27.242Z,72.49
2023-03-07T14:29:24.673Z,70.62
2023-03-07T14:31:53.200Z,70.97
2023-03-07T14:34:34.326Z,71.18
2023-03-07T14:37:04.911Z,71.04
2023-03-07T14:39:46.676Z,71.53
2023-03-07T14:42:36.235Z,70.70
2023-03-07T14:45:08.813Z,71.48
2023-03-07T14:48:23.940Z,71.17
2023-03-07T14:50:50.834Z,70.51
2023-03-07T14:53:28.588Z,70.95
2023-03-07T14:55:55.881Z,70.72
2023-03-07T14:58:32.858Z,70.00
2023-03-07T15:01:03.495Z,71.04
2023-03-07T15:03:30.578Z,70.95
2023-03-07T15:05:59.501Z,70.35
2023-03-07T15:08:31.975Z,69.47
2023-03-07T15:11:34.040Z,69.67
2023-03-07T15:14:39.277Z,68.29
2023-03-07T15:17:12.018Z,68.37
2023-03-07T15:19:42.797Z,67.96
2023-03-07T15:22:29.325Z,68.12
2023-03-07T15:24:55.999Z,67.21
2023-03-07T15:27:25.947Z,67.76
2023-03-07T15:29:52.787Z,66.97
2023-03-07T15:32:37.180Z,67.31
2023-03-07T15:35:17.212Z,67.67
2023-03-07T15:38:02.693Z,67.35
2023-03-07T15:40:36.604Z,67.06
2023-03-07T15:43:04.465Z,67.45
2023-03-07T15:45:39.204Z,67.58
2023-03-07T15:48:32.301Z,66.43
2023-03-07T15:51:01.338Z,67.08
2023-03-07T15:53:33.178Z,66.84
2023-03-07T15:56:01.784Z,67.28
2023-03-07T15:58:28.776Z,67.18
2023-03-07T16:01:21.332Z,67.45
2023-03-07T16:03:58.882Z,67.35
2023-03-07T16:06:45.946Z,67.48
2023-03-07T16:09:17.362Z,68.13
2023-03-07T16:11:45.516Z,68.14
2023-03-07T16:14:27.891Z,67.87
2023-03-07T16:16:57.263Z,67.83
2023-03-07T16:19:23.821Z,68.97
2023-03-07T16:21:50.390Z,68.35
2023-03-07T16:24:16.891Z,68.42
2023-03-07T16:26:44.501Z,68.80
2023-03-07T16:29:19.134Z,68.78
2023-03-07T16:31:46.004Z,68.79
2023-03-07T16:34:21.832Z,68.77
2023-03-07T16:36:48.481Z,69.01
2023-03-07T16:39:17.953Z,68.71
2023-03-07T16:41:46.348Z,68.76
2023-03-07T16:44:21.099Z,68.71
2023-03-07T16:46:56.480Z,69.17
2023-03-07T16:49:23.296Z,69.34
2023-03-07T16:52:04.591Z,68.97
2023-03-07T16:54:31.962Z,69.32
2023-03-07T16:56:58.524Z,69.61
2023-03-07T16:59:28.398Z,69.22
2023-03-07T17:01:55.042Z,69.61
2023-03-07T17:04:21.828Z,69.82
2023-03-07T17:06:57.713Z,69.54
2023-03-07T17:09:27.910Z,69.23
2023-03-07T17:11:54.409Z,69.54
2023-03-07T17:14:21.020Z,70.38
2023-03-07T17:16:49.302Z,69.83
2023-03-07T17:19:34.036Z,70.35
2023-03-07T17:22:01.845Z,70.36
2023-03-07T17:24:29.236Z,70.68
2023-03-07T17:26:56.973Z,70.44
2023-03-07T17:29:34.397Z,70.71
2023-03-07T17:32:01.177Z,70.65
2023-03-07T17:34:29.591Z,71.43
2023-03-07T17:36:57.368Z,71.01
2023-03-07T17:39:24.612Z,71.28
2023-03-07T17:41:51.134Z,71.59
2023-03-07T17:44:18.196Z,72.02
2023-03-07T17:46:45.098Z,71.65
2023-03-07T17:49:11.744Z,72.02
2023-03-07T17:51:38.657Z,72.07
2023-03-07T17:54:08.798Z,71.33
2023-03-07T17:56:36.739Z,72.02
2023-03-07T17:59:04.013Z,72.13
2023-03-07T18:01:31.856Z,71.62
2023-03-07T18:04:00.570Z,72.28
2023-03-07T18:06:27.547Z,71.96
2023-03-07T18:08:54.225Z,72.32
2023-03-07T18:11:20.858Z,72.29
2023-03-07T18:13:47.413Z,71.65
2023-03-07T18:16:14.103Z,72.34
2023-03-07T18:18:57.746Z,72.53
2023-03-07T18:21:25.332Z,72.67
2023-03-07T18:23:52.565Z,72.11
2023-03-07T18:26:20.011Z,71.99
2023-03-07T18:28:48.159Z,71.97
2023-03-07T18:31:25.194Z,72.35
2023-03-07T18:33:53.088Z,72.37
2023-03-07T18:36:21.509Z,72.31
2023-03-07T18:38:48.231Z,71.66
2023-03-07T18:41:25.978Z,71.90
2023-03-07T18:43:53.982Z,71.93
2023-03-07T18:46:22.383Z,71.67
2023-03-07T18:48:49.501Z,71.42
2023-03-07T18:51:18.851Z,71.90
2023-03-07T18:53:45.491Z,71.56
2023-03-07T18:56:14.035Z,71.84
2023-03-07T18:58:41.564Z,71.81
2023-03-07T19:01:15.142Z,72.02
2023-03-07T19:03:42.572Z,71.91
2023-03-07T19:06:09.692Z,72.29
2023-03-07T19:08:36.537Z,72.65
2023-03-07T19:11:04.517Z,73.20
2023-03-07T19:13:31.338Z,73.47
2023-03-07T19:16:24.934Z,74.24
2023-03-07T19:18:51.929Z,73.93
2023-03-07T19:21:20.405Z,74.20
2023-03-07T19:23:48.294Z,74.63
2023-03-07T19:26:18.166Z,75.47
2023-03-07T19:28:46.122Z,76.64
2023-03-07T19:31:16.279Z,77.73
2023-03-07T19:33:43.909Z,78.17
2023-03-07T19:36:16.305Z,78.08
2023-03-07T19:38:43.352Z,79.28
2023-03-07T19:41:12.969Z,80.12
2023-03-07T19:43:40.365Z,80.58
2023-03-07T19:46:08.652Z,80.87
2023-03-07T19:48:35.485Z,82.26
2023-03-07T19:51:02.345Z,81.81
2023-03-07T19:53:28.814Z,82.71
2023-03-07T19:55:55.377Z,83.65
2023-03-07T19:58:22.097Z,83.87
2023-03-07T20:00:48.594Z,84.03
2023-03-07T20:03:17.305Z,85.37
2023-03-07T20:05:45.594Z,84.87
2023-03-07T20:08:12.336Z,85.65
2023-03-07T20:10:39.490Z,85.00
2023-03-07T20:13:06.783Z,85.33
2023-03-07T20:15:34.559Z,84.97
2023-03-07T20:18:04.358Z,84.82
2023-03-07T20:20:31.011Z,83.83
2023-03-07T20:22:58.864Z,84.05
2023-03-07T20:25:29.200Z,83.54
2023-03-07T20:27:55.789Z,82.72
2023-03-07T20:30:22.338Z,82.30
2023-03-07T20:32:48.774Z,82.71
2023-03-07T20:35:16.287Z,83.04
2023-03-07T20:37:42.826Z,84.34
2023-03-07T20:40:09.937Z,83.71
2023-03-07T20:42:36.523Z,84.06
2023-03-07T20:45:03.234Z,84.47
2023-03-07T20:47:29.778Z,84.68
2023-03-07T20:49:56.510Z,84.47
2023-03-07T20:52:24.178Z,85.42
2023-03-07T20:54:50.640Z,85.04
2023-03-07T20:57:17.092Z,85.11
2023-03-07T20:59:43.600Z,85.66
2023-03-07T21:02:11.003Z,86.06
2023-03-07T21:04:37.702Z,85.37
2023-03-07T21:07:04.154Z,86.18
2023-03-07T21:09:30.691Z,86.73
2023-03-07T21:11:57.652Z,87.16
2023-03-07T21:14:26.170Z,87.02
2023-03-07T21:16:52.778Z,87.21
2023-03-07T21:19:20.212Z,87.54
2023-03-07T21:21:46.844Z,87.55
2023-03-07T21:24:16.728Z,88.21
2023-03-07T21:26:43.572Z,88.13
2023-03-07T21:29:10.987Z,88.94
2023-03-07T21:31:38.662Z,89.25
2023-03-07T21:34:07.737Z,90.53
2023-03-07T21:36:34.618Z,91.31
2023-03-07T21:39:04.070Z,91.47
2023-03-07T21:41:30.517Z,92.59
2023-03-07T21:43:57.626Z,93.11
2023-03-07T21:46:25.180Z,93.96
2023-03-07T21:48:51.897Z,94.26
2023-03-07T21:51:19.113Z,94.21
2023-03-07T21:53:45.657Z,95.09
2023-03-07T21:56:17.029Z,95.10
2023-03-07T21:58:47.477Z,96.52
2023-03-07T22:01:26.082Z,96.73
2023-03-07T22:03:54.866Z,97.05
2023-03-07T22:06:22.286Z,98.85
2023-03-07T22:08:48.797Z,100.00
2023-03-07T22:11:16.226Z,100.00
2023-03-07T22:13:43.127Z,100.00
2023-03-07T22:16:17.921Z,100.00
2023-03-07T22:18:44.488Z,100.00
2023-03-07T22:21:17.169Z,100.00
2023-03-07T22:23:43.858Z,100.00
2023-03-07T22:26:11.914Z,100.00
2023-03-07T22:28:40.487Z,100.00
2023-03-07T22:31:11.974Z,100.00
2023-03-07T22:33:38.993Z,100.00
2023-03-07T22:36:06.658Z,100.00
2023-03-07T22:38:33.642Z,100.00
2023-03-07T22:41:01.560Z,100.00
2023-03-07T22:43:30.750Z,100.00
2023-03-07T22:45:57.300Z,100.00
2023-03-07T22:48:23.942Z,100.00
2023-03-07T22:50:50.393Z,100.00
2023-03-07T22:53:16.885Z,100.00
2023-03-07T22:55:43.738Z,100.00
2023-03-07T22:58:11.282Z,100.00
2023-03-07T23:00:40.494Z,100.00
2023-03-07T23:03:07.028Z,100.00
2023-03-07T23:05:33.926Z,100.00
2023-03-07T23:08:01.297Z,100.00
2023-03-07T23:10:28.999Z,100.00
2023-03-07T23:12:55.643Z,100.00
2023-03-07T23:15:23.066Z,100.00
2023-03-07T23:17:49.703Z,100.00
2023-03-07T23:20:18.710Z,100.00
2023-03-07T23:22:46.216Z,100.00
2023-03-07T23:25:15.165Z,100.00
2023-03-07T23:27:42.059Z,100.00
2023-03-07T23:30:09.660Z,100.00
2023-03-07T23:32:36.344Z,100.00
2023-03-07T23:35:03.928Z,100.00
2023-03-07T23:37:30.405Z,100.00
2023-03-07T23:39:58.450Z,100.00
2023-03-07T23:42:25.035Z,100.00
2023-03-07T23:44:51.772Z,100.00
2023-03-07T23:47:18.241Z,100.00
2023-03-07T23:49:44.785Z,100.00
2023-03-07T23:52:11.259Z,100.00
2023-03-07T23:54:37.796Z,100.00
2023-03-07T23:57:04.282Z,100.00
2023-03-07T23:59:30.855Z,100.00
