createdAt,value
2023-04-02T00:01:03.012Z,11.90
2023-04-02T00:05:02.696Z,11.86
2023-04-02T00:09:02.674Z,11.86
2023-04-02T00:13:02.632Z,11.83
2023-04-02T00:17:02.583Z,11.69
2023-04-02T00:21:02.573Z,11.72
2023-04-02T00:25:02.495Z,11.72
2023-04-02T00:29:02.498Z,11.70
2023-04-02T00:33:02.482Z,11.65
2023-04-02T00:37:02.378Z,11.59
2023-04-02T00:41:02.534Z,11.65
2023-04-02T00:45:02.368Z,11.65
2023-04-02T00:49:02.309Z,11.61
2023-04-02T00:53:02.248Z,11.58
2023-04-02T00:57:02.260Z,11.46
2023-04-02T01:01:02.549Z,11.53
2023-04-02T01:05:02.226Z,11.55
2023-04-02T01:09:02.158Z,11.46
2023-04-02T01:13:02.537Z,11.32
2023-04-02T01:17:02.044Z,11.35
2023-04-02T01:21:02.025Z,11.46
2023-04-02T01:25:02.059Z,11.47
2023-04-02T01:29:01.984Z,11.38
2023-04-02T01:33:02.077Z,11.46
2023-04-02T01:37:02.038Z,11.47
2023-04-02T01:41:01.879Z,11.43
2023-04-02T01:45:02.093Z,11.50
2023-04-02T01:49:01.874Z,11.36
2023-04-02T01:53:03.661Z,11.26
2023-04-02T01:57:03.525Z,11.20
2023-04-02T02:01:02.137Z,11.10
2023-04-02T02:05:01.660Z,11.21
2023-04-02T02:09:01.743Z,11.28
2023-04-02T02:13:01.940Z,11.33
2023-04-02T02:17:02.088Z,11.35
2023-04-02T02:21:01.911Z,11.36
2023-04-02T02:25:02.025Z,11.36
2023-04-02T02:29:02.083Z,11.34
2023-04-02T02:33:02.626Z,11.32
2023-04-02T02:37:02.180Z,11.34
2023-04-02T02:41:02.574Z,11.29
2023-04-02T02:45:02.560Z,11.25
2023-04-02T02:49:02.365Z,11.25
2023-04-02T02:53:02.417Z,11.23
2023-04-02T02:57:02.520Z,11.19
2023-04-02T03:01:02.686Z,11.19
2023-04-02T03:05:02.877Z,11.19
2023-04-02T03:09:02.855Z,11.17
2023-04-02T03:13:03.074Z,11.16
2023-04-02T03:17:03.094Z,11.17
2023-04-02T03:21:03.541Z,11.13
2023-04-02T03:25:03.385Z,11.12
2023-04-02T03:29:03.661Z,11.13
2023-04-02T03:33:03.612Z,11.12
2023-04-02T03:37:04.066Z,11.11
2023-04-02T03:41:03.851Z,11.10
2023-04-02T03:45:03.822Z,11.06
2023-04-02T03:49:04.021Z,10.99
2023-04-02T03:53:04.063Z,11.01
2023-04-02T03:57:04.558Z,11.00
2023-04-02T04:01:04.525Z,11.01
2023-04-02T04:05:04.564Z,10.88
2023-04-02T04:09:04.701Z,10.91
2023-04-02T04:13:05.115Z,10.92
2023-04-02T04:17:05.610Z,10.94
2023-04-02T04:21:05.549Z,10.89
2023-04-02T04:25:05.611Z,10.89
2023-04-02T04:29:06.084Z,10.88
2023-04-02T04:33:05.946Z,10.86
2023-04-02T04:37:06.633Z,10.80
2023-04-02T04:41:06.036Z,10.78
2023-04-02T04:45:06.614Z,10.74
2023-04-02T04:49:06.033Z,10.67
2023-04-02T04:53:06.060Z,10.66
2023-04-02T04:57:05.994Z,10.67
2023-04-02T05:01:06.033Z,10.64
2023-04-02T05:05:05.965Z,10.61
2023-04-02T05:09:05.917Z,10.54
2023-04-02T05:13:06.099Z,10.51
2023-04-02T05:17:06.121Z,10.56
2023-04-02T05:21:06.149Z,10.55
2023-04-02T05:25:06.535Z,10.52
2023-04-02T05:29:06.341Z,10.50
2023-04-02T05:33:06.669Z,10.55
2023-04-02T05:37:07.179Z,10.53
2023-04-02T05:41:06.450Z,10.50
2023-04-02T05:45:06.590Z,10.50
2023-04-02T05:49:06.616Z,10.49
2023-04-02T05:53:06.721Z,10.51
2023-04-02T05:57:06.755Z,10.52
2023-04-02T06:01:06.722Z,10.56
2023-04-02T06:05:06.661Z,10.59
2023-04-02T06:09:07.124Z,10.59
2023-04-02T06:13:06.713Z,10.55
2023-04-02T06:17:06.742Z,10.56
2023-04-02T06:21:07.224Z,10.54
2023-04-02T06:25:07.053Z,10.60
2023-04-02T06:29:07.155Z,10.66
2023-04-02T06:33:07.337Z,10.61
2023-04-02T06:37:07.439Z,10.62
2023-04-02T06:41:07.627Z,10.70
2023-04-02T06:45:07.599Z,10.75
2023-04-02T06:49:07.603Z,10.81
2023-04-02T06:53:07.534Z,10.83
2023-04-02T06:57:07.569Z,10.87
2023-04-02T07:01:07.618Z,10.90
2023-04-02T07:05:07.481Z,10.73
2023-04-02T07:09:07.428Z,10.69
2023-04-02T07:13:07.678Z,10.80
2023-04-02T07:17:07.296Z,10.96
2023-04-02T07:21:07.665Z,11.05
2023-04-02T07:25:07.229Z,11.13
2023-04-02T07:29:07.206Z,11.15
2023-04-02T07:33:07.750Z,11.23
2023-04-02T07:37:07.127Z,11.26
2023-04-02T07:41:07.191Z,11.46
2023-04-02T07:45:07.081Z,11.62
2023-04-02T07:49:07.380Z,11.73
2023-04-02T07:53:07.341Z,11.83
2023-04-02T07:57:07.248Z,11.96
2023-04-02T08:01:07.176Z,12.05
2023-04-02T08:05:07.626Z,12.09
2023-04-02T08:09:07.200Z,12.20
2023-04-02T08:13:07.074Z,12.37
2023-04-02T08:17:07.157Z,12.47
2023-04-02T08:21:07.167Z,12.50
2023-04-02T08:25:07.006Z,12.51
2023-04-02T08:29:07.342Z,12.48
2023-04-02T08:33:07.008Z,12.69
2023-04-02T08:37:07.099Z,13.03
2023-04-02T08:41:07.153Z,13.24
2023-04-02T08:45:21.183Z,13.24
2023-04-02T08:49:08.172Z,13.03
2023-04-02T08:53:06.752Z,13.04
2023-04-02T08:57:06.951Z,13.42
2023-04-02T09:01:07.092Z,13.38
2023-04-02T09:05:07.248Z,13.44
2023-04-02T09:09:07.645Z,13.50
2023-04-02T09:13:07.390Z,13.65
2023-04-02T09:17:07.455Z,13.74
2023-04-02T09:21:07.642Z,13.74
2023-04-02T09:25:07.328Z,13.98
2023-04-02T09:29:07.678Z,14.01
2023-04-02T09:33:07.901Z,14.28
2023-04-02T09:37:08.249Z,14.50
2023-04-02T09:41:07.952Z,14.44
2023-04-02T09:45:08.165Z,14.44
2023-04-02T09:49:08.289Z,14.30
2023-04-02T09:53:08.446Z,14.33
2023-04-02T09:57:08.675Z,14.78
2023-04-02T10:01:08.620Z,14.74
2023-04-02T10:05:08.643Z,14.58
2023-04-02T10:09:08.659Z,14.71
2023-04-02T10:13:09.145Z,14.56
2023-04-02T10:17:08.971Z,14.55
2023-04-02T10:21:09.143Z,14.56
2023-04-02T10:25:09.041Z,14.65
2023-04-02T10:29:09.058Z,14.86
2023-04-02T10:33:09.096Z,14.52
2023-04-02T10:37:09.153Z,14.85
2023-04-02T10:41:09.178Z,14.74
2023-04-02T10:45:09.149Z,14.78
2023-04-02T10:49:09.131Z,14.80
2023-04-02T10:53:09.691Z,14.79
2023-04-02T10:57:09.049Z,14.94
2023-04-02T11:01:09.200Z,15.04
2023-04-02T11:05:08.935Z,15.05
2023-04-02T11:09:08.913Z,15.15
2023-04-02T11:13:08.891Z,14.92
2023-04-02T11:17:09.181Z,14.51
2023-04-02T11:21:09.146Z,14.55
2023-04-02T11:25:08.780Z,14.40
2023-04-02T11:29:08.753Z,14.31
2023-04-02T11:33:09.220Z,14.29
2023-04-02T11:37:08.676Z,14.52
2023-04-02T11:41:08.649Z,14.64
2023-04-02T11:45:08.667Z,14.64
2023-04-02T11:49:08.737Z,14.43
2023-04-02T11:53:08.869Z,14.44
2023-04-02T11:57:08.876Z,14.38
2023-04-02T12:01:08.773Z,14.36
2023-04-02T12:05:08.747Z,14.47
2023-04-02T12:09:08.744Z,14.48
2023-04-02T12:13:08.620Z,14.49
2023-04-02T12:17:09.985Z,14.50
2023-04-02T12:21:08.607Z,14.54
2023-04-02T12:25:08.565Z,14.63
2023-04-02T12:29:08.476Z,14.65
2023-04-02T12:33:08.916Z,14.71
2023-04-02T12:37:08.604Z,14.62
2023-04-02T12:41:08.706Z,14.66
2023-04-02T12:45:08.380Z,14.64
2023-04-02T12:49:08.747Z,14.71
2023-04-02T12:53:08.320Z,14.89
2023-04-02T12:57:08.757Z,14.62
2023-04-02T13:01:20.387Z,14.68
2023-04-02T13:05:08.705Z,14.66
2023-04-02T13:09:08.727Z,14.58
2023-04-02T13:13:08.317Z,14.66
2023-04-02T13:17:08.156Z,14.81
2023-04-02T13:21:08.162Z,14.95
2023-04-02T13:25:08.222Z,14.95
2023-04-02T13:29:08.333Z,14.91
2023-04-02T13:33:08.276Z,14.85
2023-04-02T13:37:07.995Z,14.65
2023-04-02T13:41:07.978Z,14.88
2023-04-02T13:45:07.956Z,14.96
2023-04-02T13:49:08.265Z,14.95
2023-04-02T13:53:10.384Z,15.09
2023-04-02T13:57:08.244Z,15.05
2023-04-02T14:01:07.816Z,15.21
2023-04-02T14:05:07.856Z,15.42
2023-04-02T14:09:08.266Z,15.43
2023-04-02T14:13:07.680Z,15.47
2023-04-02T14:17:07.861Z,15.71
2023-04-02T14:21:07.707Z,15.78
2023-04-02T14:25:07.792Z,15.60
2023-04-02T14:29:07.555Z,15.29
2023-04-02T14:33:07.806Z,15.28
2023-04-02T14:37:07.480Z,15.40
2023-04-02T14:41:07.473Z,15.46
2023-04-02T14:45:07.758Z,15.13
2023-04-02T14:49:07.554Z,14.99
2023-04-02T14:53:07.550Z,14.83
2023-04-02T14:57:07.530Z,14.63
2023-04-02T15:01:07.503Z,14.52
2023-04-02T15:05:07.774Z,14.52
2023-04-02T15:09:09.687Z,14.73
2023-04-02T15:13:07.798Z,14.74
2023-04-02T15:17:07.793Z,14.75
2023-04-02T15:21:07.892Z,14.84
2023-04-02T15:25:08.257Z,14.84
2023-04-02T15:29:15.831Z,14.86
2023-04-02T15:33:09.353Z,14.93
2023-04-02T15:37:07.841Z,14.84
2023-04-02T15:41:07.804Z,14.91
2023-04-02T15:45:08.428Z,14.89
2023-04-02T15:49:07.764Z,14.96
2023-04-02T15:53:07.741Z,14.97
2023-04-02T15:57:07.963Z,14.95
2023-04-02T16:01:08.061Z,15.00
2023-04-02T16:05:07.966Z,14.82
2023-04-02T16:09:08.056Z,15.02
2023-04-02T16:13:08.035Z,15.01
2023-04-02T16:17:21.473Z,15.03
2023-04-02T16:21:09.094Z,15.05
2023-04-02T16:25:08.276Z,15.02
2023-04-02T16:29:08.156Z,15.05
2023-04-02T16:33:08.074Z,15.03
2023-04-02T16:37:07.954Z,14.67
2023-04-02T16:41:09.221Z,14.79
2023-04-02T16:45:08.050Z,14.76
2023-04-02T16:49:08.441Z,14.74
2023-04-02T16:53:08.226Z,14.81
2023-04-02T16:57:08.338Z,14.38
2023-04-02T17:01:08.531Z,14.38
2023-04-02T17:05:08.499Z,14.29
2023-04-02T17:09:08.806Z,14.26
2023-04-02T17:13:08.893Z,14.26
2023-04-02T17:17:08.849Z,14.26
2023-04-02T17:21:09.309Z,14.24
2023-04-02T17:25:08.773Z,14.22
2023-04-02T17:29:08.745Z,14.27
2023-04-02T17:33:08.810Z,14.27
2023-04-02T17:37:08.831Z,14.24
2023-04-02T17:41:08.653Z,14.24
2023-04-02T17:45:08.784Z,14.21
2023-04-02T17:49:08.573Z,14.08
2023-04-02T17:53:08.819Z,14.09
2023-04-02T17:57:08.524Z,13.85
2023-04-02T18:01:08.837Z,13.51
2023-04-02T18:05:08.818Z,13.09
2023-04-02T18:09:08.440Z,12.99
2023-04-02T18:13:08.411Z,13.24
2023-04-02T18:17:08.843Z,13.21
2023-04-02T18:21:09.086Z,13.05
2023-04-02T18:25:08.746Z,13.03
2023-04-02T18:29:09.036Z,12.96
2023-04-02T18:33:09.348Z,12.95
2023-04-02T18:37:09.187Z,13.09
2023-04-02T18:41:09.282Z,13.15
2023-04-02T18:45:09.317Z,13.12
2023-04-02T18:49:09.158Z,13.11
2023-04-02T18:53:09.176Z,12.97
2023-04-02T18:57:09.231Z,12.98
2023-04-02T19:01:09.411Z,12.54
2023-04-02T19:05:09.319Z,12.73
2023-04-02T19:09:09.836Z,12.55
2023-04-02T19:15:19.812Z,12.46
2023-04-02T19:19:19.830Z,12.31
2023-04-02T19:23:19.957Z,12.33
2023-04-02T19:27:19.653Z,12.28
2023-04-02T19:31:19.984Z,12.37
2023-04-02T19:35:19.593Z,12.44
2023-04-02T19:39:19.966Z,12.49
2023-04-02T19:43:19.989Z,12.54
2023-04-02T19:47:19.477Z,12.55
2023-04-02T19:51:19.489Z,12.49
2023-04-02T19:55:19.422Z,12.58
2023-04-02T19:59:19.493Z,12.69
2023-04-02T20:03:19.505Z,12.58
2023-04-02T20:07:19.404Z,12.16
2023-04-02T20:11:19.364Z,12.10
2023-04-02T20:15:19.352Z,12.08
2023-04-02T20:19:19.555Z,11.88
2023-04-02T20:23:19.465Z,11.91
2023-04-02T20:27:19.239Z,12.08
2023-04-02T20:31:19.542Z,11.78
2023-04-02T20:35:19.245Z,11.78
2023-04-02T20:39:19.195Z,11.64
2023-04-02T20:43:19.591Z,11.60
2023-04-02T20:47:19.075Z,11.55
2023-04-02T20:51:19.597Z,11.62
2023-04-02T20:55:18.978Z,11.64
2023-04-02T20:59:19.168Z,11.60
2023-04-02T21:03:19.061Z,11.59
2023-04-02T21:07:18.917Z,11.40
2023-04-02T21:11:18.844Z,11.35
2023-04-02T21:15:19.074Z,11.32
2023-04-02T21:19:19.136Z,11.24
2023-04-02T21:23:19.308Z,11.28
2023-04-02T21:27:19.475Z,11.40
2023-04-02T21:31:19.800Z,11.36
2023-04-02T21:35:19.985Z,11.18
2023-04-02T21:39:19.861Z,11.25
2023-04-02T21:43:20.172Z,11.23
2023-04-02T21:47:19.840Z,11.30
2023-04-02T21:51:19.819Z,11.21
2023-04-02T21:55:20.039Z,11.09
2023-04-02T21:59:19.710Z,11.11
2023-04-02T22:03:31.051Z,10.97
2023-04-02T22:07:20.625Z,10.82
2023-04-02T22:11:19.597Z,10.91
2023-04-02T22:15:20.013Z,11.03
2023-04-02T22:19:19.731Z,10.91
2023-04-02T22:23:20.569Z,10.99
2023-04-02T22:27:19.690Z,10.91
2023-04-02T22:31:19.789Z,10.70
2023-04-02T22:35:19.903Z,10.65
2023-04-02T22:39:19.773Z,10.47
2023-04-02T22:43:20.144Z,10.60
2023-04-02T22:47:20.094Z,10.67
2023-04-02T22:51:20.079Z,10.72
2023-04-02T22:55:20.142Z,10.93
2023-04-02T22:59:20.553Z,10.91
2023-04-02T23:03:20.217Z,10.72
2023-04-02T23:07:20.296Z,10.67
2023-04-02T23:11:20.448Z,10.42
2023-04-02T23:15:32.166Z,10.37
2023-04-02T23:19:20.381Z,10.45
2023-04-02T23:23:20.587Z,10.39
2023-04-02T23:27:31.867Z,10.36
2023-04-02T23:31:20.608Z,10.31
2023-04-02T23:35:20.309Z,10.29
2023-04-02T23:39:20.260Z,10.34
2023-04-02T23:43:20.594Z,10.52
2023-04-02T23:47:20.172Z,10.57
2023-04-02T23:51:20.644Z,10.32
2023-04-02T23:55:20.136Z,10.01
2023-04-02T23:59:20.086Z,9.96
