createdAt,value
2022-11-28T00:01:34.659Z,2.50
2022-11-28T00:03:37.751Z,2.50
2022-11-28T00:05:45.654Z,2.50
2022-11-28T00:07:49.699Z,2.40
2022-11-28T00:09:53.719Z,2.40
2022-11-28T00:11:56.630Z,2.50
2022-11-28T00:13:59.823Z,2.60
2022-11-28T00:16:04.850Z,2.50
2022-11-28T00:18:07.519Z,2.40
2022-11-28T00:20:10.619Z,2.40
2022-11-28T00:22:13.239Z,2.30
2022-11-28T00:24:16.340Z,2.20
2022-11-28T00:26:23.319Z,2.30
2022-11-28T00:28:25.979Z,2.30
2022-11-28T00:30:28.673Z,2.20
2022-11-28T00:32:31.191Z,2.20
2022-11-28T00:34:33.780Z,2.20
2022-11-28T00:36:36.752Z,2.20
2022-11-28T00:38:40.030Z,2.10
2022-11-28T00:40:42.770Z,2.00
2022-11-28T00:42:45.398Z,2.00
2022-11-28T00:44:49.159Z,2.00
2022-11-28T00:46:51.850Z,2.00
2022-11-28T00:48:54.570Z,2.20
2022-11-28T00:51:05.498Z,2.20
2022-11-28T00:53:08.069Z,2.30
2022-11-28T00:55:10.983Z,2.20
2022-11-28T00:57:13.593Z,2.10
2022-11-28T00:59:16.260Z,2.00
2022-11-28T01:01:27.585Z,1.90
2022-11-28T01:03:30.164Z,1.80
2022-11-28T01:05:33.179Z,1.80
2022-11-28T01:07:36.076Z,1.80
2022-11-28T01:09:38.850Z,1.90
2022-11-28T01:11:43.459Z,1.80
2022-11-28T01:13:46.809Z,1.90
2022-11-28T01:15:49.542Z,1.90
2022-11-28T01:17:52.725Z,1.90
2022-11-28T01:19:55.579Z,1.90
2022-11-28T01:21:58.089Z,2.00
2022-11-28T01:24:01.079Z,2.00
2022-11-28T01:26:06.609Z,2.10
2022-11-28T01:28:09.129Z,2.00
2022-11-28T01:30:11.797Z,2.00
2022-11-28T01:32:14.550Z,1.80
2022-11-28T01:34:17.279Z,1.80
2022-11-28T01:36:21.319Z,1.80
2022-11-28T01:38:24.561Z,1.80
2022-11-28T01:40:27.192Z,1.80
2022-11-28T01:42:30.649Z,1.90
2022-11-28T01:44:33.440Z,1.70
2022-11-28T01:46:37.206Z,1.70
2022-11-28T01:48:43.718Z,1.60
2022-11-28T01:50:50.409Z,1.50
2022-11-28T01:52:57.979Z,1.50
2022-11-28T01:55:04.189Z,1.50
2022-11-28T01:57:15.690Z,1.60
2022-11-28T01:59:20.328Z,1.50
2022-11-28T02:01:25.617Z,1.50
2022-11-28T02:03:34.120Z,1.50
2022-11-28T02:05:37.151Z,1.50
2022-11-28T02:07:39.896Z,1.40
2022-11-28T02:09:42.561Z,1.30
2022-11-28T02:12:00.399Z,1.30
2022-11-28T02:14:19.368Z,1.40
2022-11-28T02:16:28.159Z,1.40
2022-11-28T02:18:36.809Z,1.40
2022-11-28T02:21:08.655Z,1.40
2022-11-28T02:23:32.279Z,1.30
2022-11-28T02:25:36.149Z,1.30
2022-11-28T02:27:57.670Z,1.30
2022-11-28T02:30:08.920Z,1.30
2022-11-28T02:32:11.539Z,1.30
2022-11-28T02:34:22.920Z,1.40
2022-11-28T02:36:28.523Z,1.30
2022-11-28T02:38:38.361Z,1.30
2022-11-28T02:40:59.660Z,1.30
2022-11-28T02:43:25.739Z,1.20
2022-11-28T02:46:09.208Z,1.20
2022-11-28T02:48:26.400Z,1.20
2022-11-28T02:50:46.529Z,1.20
2022-11-28T02:53:05.768Z,1.20
2022-11-28T02:55:09.509Z,1.20
2022-11-28T02:57:12.531Z,1.10
2022-11-28T02:59:41.360Z,1.10
2022-11-28T03:01:44.061Z,1.10
2022-11-28T03:03:49.702Z,1.10
2022-11-28T03:06:18.438Z,1.10
2022-11-28T03:08:42.849Z,1.20
2022-11-28T03:11:15.901Z,1.10
2022-11-28T03:13:42.093Z,1.00
2022-11-28T03:15:50.162Z,1.00
2022-11-28T03:18:08.578Z,1.00
2022-11-28T03:20:32.289Z,1.00
2022-11-28T03:23:13.408Z,1.00
2022-11-28T03:25:24.689Z,1.00
2022-11-28T03:27:39.170Z,1.00
2022-11-28T03:29:57.618Z,0.90
2022-11-28T03:32:07.559Z,1.10
2022-11-28T03:34:18.539Z,1.10
2022-11-28T03:36:52.188Z,1.10
2022-11-28T03:39:07.189Z,1.20
2022-11-28T03:41:26.140Z,1.20
2022-11-28T03:43:35.940Z,1.10
2022-11-28T03:45:55.630Z,1.20
2022-11-28T03:48:02.828Z,1.30
2022-11-28T03:50:10.279Z,1.30
2022-11-28T03:52:44.330Z,1.20
2022-11-28T03:55:13.700Z,1.10
2022-11-28T03:57:32.019Z,1.20
2022-11-28T03:59:39.228Z,1.20
2022-11-28T04:01:51.029Z,1.20
2022-11-28T04:04:27.191Z,1.20
2022-11-28T04:06:55.700Z,1.20
2022-11-28T04:09:04.569Z,1.20
2022-11-28T04:11:16.379Z,1.20
2022-11-28T04:14:04.389Z,1.20
2022-11-28T04:16:14.185Z,1.20
2022-11-28T04:18:26.079Z,1.20
2022-11-28T04:20:42.488Z,1.30
2022-11-28T04:22:58.998Z,1.40
2022-11-28T04:25:09.668Z,1.40
2022-11-28T04:27:16.038Z,1.50
2022-11-28T04:29:23.331Z,1.50
2022-11-28T04:31:27.408Z,1.60
2022-11-28T04:33:36.096Z,1.60
2022-11-28T04:35:47.889Z,1.40
2022-11-28T04:37:54.099Z,1.50
2022-11-28T04:39:57.411Z,1.40
2022-11-28T04:42:40.338Z,1.50
2022-11-28T04:44:54.369Z,1.50
2022-11-28T04:46:58.349Z,1.60
2022-11-28T04:49:01.509Z,1.60
2022-11-28T04:51:16.351Z,1.60
2022-11-28T04:53:32.341Z,1.60
2022-11-28T04:56:27.419Z,1.70
2022-11-28T04:58:39.194Z,1.60
2022-11-28T05:00:42.682Z,1.60
2022-11-28T05:02:49.980Z,1.70
2022-11-28T05:04:56.080Z,1.60
2022-11-28T05:07:06.648Z,1.50
2022-11-28T05:09:12.719Z,1.50
2022-11-28T05:11:15.201Z,1.60
2022-11-28T05:13:18.739Z,1.70
2022-11-28T05:15:22.089Z,1.60
2022-11-28T05:17:24.790Z,1.60
2022-11-28T05:19:27.531Z,1.60
2022-11-28T05:21:30.649Z,1.50
2022-11-28T05:23:33.309Z,1.50
2022-11-28T05:25:37.869Z,1.60
2022-11-28T05:27:40.730Z,1.70
2022-11-28T05:29:49.401Z,1.60
2022-11-28T05:31:55.012Z,1.50
2022-11-28T05:33:58.899Z,1.50
2022-11-28T05:36:13.244Z,1.60
2022-11-28T05:38:16.489Z,1.60
2022-11-28T05:40:19.679Z,1.60
2022-11-28T05:42:22.922Z,1.60
2022-11-28T05:44:27.162Z,1.60
2022-11-28T05:46:31.268Z,1.70
2022-11-28T05:48:34.240Z,1.70
2022-11-28T05:50:42.179Z,1.80
2022-11-28T05:52:45.039Z,1.70
2022-11-28T05:54:47.543Z,1.70
2022-11-28T05:56:50.590Z,1.70
2022-11-28T05:58:55.221Z,1.60
2022-11-28T06:00:57.791Z,1.60
2022-11-28T06:03:01.751Z,1.70
2022-11-28T06:05:27.223Z,1.70
2022-11-28T06:07:28.070Z,1.60
2022-11-28T06:09:30.672Z,1.50
2022-11-28T06:11:35.689Z,1.60
2022-11-28T06:13:38.310Z,1.60
2022-11-28T06:15:44.859Z,1.60
2022-11-28T06:17:47.540Z,1.50
2022-11-28T06:19:51.018Z,1.50
2022-11-28T06:21:53.818Z,1.50
2022-11-28T06:23:58.828Z,1.50
2022-11-28T06:26:28.820Z,1.40
2022-11-28T06:28:32.020Z,1.40
2022-11-28T06:30:35.081Z,1.40
2022-11-28T06:32:41.828Z,1.40
2022-11-28T06:34:47.079Z,1.40
2022-11-28T06:36:50.249Z,1.40
2022-11-28T06:38:54.487Z,1.30
2022-11-28T06:41:03.049Z,1.30
2022-11-28T06:43:05.410Z,1.40
2022-11-28T06:45:08.950Z,1.40
2022-11-28T06:47:11.349Z,1.40
2022-11-28T06:49:14.710Z,1.30
2022-11-28T06:51:17.691Z,1.30
2022-11-28T06:53:20.740Z,1.30
2022-11-28T06:55:23.199Z,1.30
2022-11-28T06:57:26.058Z,1.30
2022-11-28T06:59:28.700Z,1.30
2022-11-28T07:01:32.875Z,1.40
2022-11-28T07:03:35.649Z,1.30
2022-11-28T07:05:38.219Z,1.30
2022-11-28T07:07:53.896Z,1.40
2022-11-28T07:09:57.279Z,1.40
2022-11-28T07:12:00.441Z,1.40
2022-11-28T07:14:04.309Z,1.50
2022-11-28T07:16:09.464Z,1.40
2022-11-28T07:18:12.141Z,1.40
2022-11-28T07:20:15.648Z,1.40
2022-11-28T07:22:19.359Z,1.30
2022-11-28T07:24:21.940Z,1.40
2022-11-28T07:26:25.049Z,1.40
2022-11-28T07:28:30.006Z,1.50
2022-11-28T07:30:32.869Z,1.40
2022-11-28T07:32:35.829Z,1.50
2022-11-28T07:34:38.834Z,1.40
2022-11-28T07:36:41.379Z,1.50
2022-11-28T07:38:44.041Z,1.40
2022-11-28T07:40:47.216Z,1.40
2022-11-28T07:42:49.940Z,1.40
2022-11-28T07:44:53.119Z,1.50
2022-11-28T07:46:56.289Z,1.40
2022-11-28T07:48:58.999Z,1.40
2022-11-28T07:51:07.389Z,1.40
2022-11-28T07:53:10.249Z,1.40
2022-11-28T07:55:13.939Z,1.40
2022-11-28T07:57:16.959Z,1.40
2022-11-28T07:59:20.189Z,1.50
2022-11-28T08:01:25.581Z,1.40
2022-11-28T08:03:28.259Z,1.30
2022-11-28T08:05:31.240Z,1.30
2022-11-28T08:07:33.790Z,1.50
2022-11-28T08:09:36.578Z,1.60
2022-11-28T08:11:39.835Z,1.60
2022-11-28T08:13:44.049Z,1.60
2022-11-28T08:15:47.079Z,1.70
2022-11-28T08:17:49.858Z,1.60
2022-11-28T08:19:53.021Z,1.50
2022-11-28T08:21:55.809Z,1.40
2022-11-28T08:24:01.072Z,1.50
2022-11-28T08:26:05.509Z,1.50
2022-11-28T08:28:08.210Z,1.30
2022-11-28T08:30:11.628Z,1.50
2022-11-28T08:32:14.379Z,1.60
2022-11-28T08:34:17.249Z,1.60
2022-11-28T08:36:20.960Z,1.60
2022-11-28T08:38:23.490Z,1.60
2022-11-28T08:40:26.369Z,1.60
2022-11-28T08:42:29.958Z,1.60
2022-11-28T08:44:32.529Z,1.60
2022-11-28T08:46:35.400Z,1.70
2022-11-28T08:48:39.920Z,1.80
2022-11-28T08:50:49.809Z,1.90
2022-11-28T08:52:52.489Z,1.90
2022-11-28T08:54:55.689Z,1.90
2022-11-28T08:56:59.219Z,1.90
2022-11-28T08:59:02.181Z,1.80
2022-11-28T09:01:05.098Z,1.80
2022-11-28T09:03:07.730Z,2.00
2022-11-28T09:05:10.630Z,2.00
2022-11-28T09:07:14.522Z,2.10
2022-11-28T09:09:17.529Z,2.10
2022-11-28T09:11:21.939Z,2.00
2022-11-28T09:13:24.619Z,2.00
2022-11-28T09:15:29.179Z,2.10
2022-11-28T09:17:33.379Z,2.00
2022-11-28T09:19:36.570Z,1.90
2022-11-28T09:21:39.518Z,1.90
2022-11-28T09:23:43.860Z,1.90
2022-11-28T09:25:46.339Z,1.90
2022-11-28T09:27:49.381Z,1.80
2022-11-28T09:29:52.979Z,1.90
2022-11-28T09:31:55.929Z,1.90
2022-11-28T09:33:59.160Z,1.90
2022-11-28T09:36:13.708Z,1.90
2022-11-28T09:38:16.730Z,1.90
2022-11-28T09:40:42.810Z,2.00
2022-11-28T09:42:47.340Z,2.00
2022-11-28T09:44:59.650Z,2.30
2022-11-28T09:47:04.599Z,2.10
2022-11-28T09:49:23.746Z,2.30
2022-11-28T09:51:35.249Z,2.40
2022-11-28T09:53:46.783Z,2.40
2022-11-28T09:55:55.319Z,2.40
2022-11-28T09:57:58.390Z,2.30
2022-11-28T10:00:02.122Z,2.30
2022-11-28T10:02:39.268Z,2.40
2022-11-28T10:05:11.183Z,2.40
2022-11-28T10:07:15.163Z,2.30
2022-11-28T10:09:38.040Z,2.30
2022-11-28T10:12:03.382Z,2.30
2022-11-28T10:14:52.729Z,2.30
2022-11-28T10:17:34.416Z,2.30
2022-11-28T10:19:54.202Z,2.20
2022-11-28T10:22:04.121Z,2.10
2022-11-28T10:24:23.479Z,2.20
2022-11-28T10:26:40.178Z,2.10
2022-11-28T10:28:49.730Z,2.20
2022-11-28T10:31:18.291Z,2.30
2022-11-28T10:33:38.950Z,2.30
2022-11-28T10:36:14.079Z,2.20
2022-11-28T10:38:20.851Z,2.20
2022-11-28T10:40:28.990Z,2.20
2022-11-28T10:43:15.224Z,2.20
2022-11-28T10:45:50.968Z,2.20
2022-11-28T10:48:40.008Z,2.20
2022-11-28T10:51:02.079Z,2.40
2022-11-28T10:53:32.484Z,2.40
2022-11-28T10:55:58.430Z,2.50
2022-11-28T10:58:26.502Z,2.50
2022-11-28T11:00:33.790Z,2.30
2022-11-28T11:02:44.922Z,2.20
2022-11-28T11:04:49.182Z,2.30
2022-11-28T11:07:14.854Z,2.30
2022-11-28T11:09:23.052Z,2.40
2022-11-28T11:11:34.289Z,2.40
2022-11-28T11:13:56.256Z,2.50
2022-11-28T11:16:02.556Z,2.50
2022-11-28T11:18:53.380Z,2.40
2022-11-28T11:21:30.104Z,2.40
2022-11-28T11:23:38.283Z,2.50
2022-11-28T11:25:56.182Z,2.40
2022-11-28T11:28:04.501Z,2.50
2022-11-28T11:30:31.895Z,2.50
2022-11-28T11:32:36.510Z,2.70
2022-11-28T11:34:49.849Z,2.50
2022-11-28T11:37:14.441Z,2.40
2022-11-28T11:39:24.350Z,2.50
2022-11-28T11:41:31.893Z,2.40
2022-11-28T11:43:39.534Z,2.40
2022-11-28T11:45:45.127Z,2.50
2022-11-28T11:47:52.155Z,2.30
2022-11-28T11:50:06.634Z,2.30
2022-11-28T11:52:28.118Z,2.30
2022-11-28T11:54:32.455Z,2.20
2022-11-28T11:56:42.613Z,2.20
2022-11-28T11:58:52.992Z,2.20
2022-11-28T12:01:00.233Z,2.20
2022-11-28T12:03:33.416Z,2.20
2022-11-28T12:06:15.268Z,2.20
2022-11-28T12:08:46.467Z,2.10
2022-11-28T12:11:17.040Z,2.20
2022-11-28T12:13:26.717Z,2.30
2022-11-28T12:15:56.231Z,2.30
2022-11-28T12:18:39.769Z,2.30
2022-11-28T12:21:11.598Z,2.40
2022-11-28T12:23:31.747Z,2.30
2022-11-28T12:25:47.958Z,2.30
2022-11-28T12:28:21.799Z,2.20
2022-11-28T12:30:54.253Z,2.10
2022-11-28T12:33:21.497Z,2.10
2022-11-28T12:35:38.048Z,2.10
2022-11-28T12:38:15.258Z,2.10
2022-11-28T12:40:45.789Z,2.10
2022-11-28T12:43:14.797Z,2.00
2022-11-28T12:45:44.047Z,2.00
2022-11-28T12:47:59.666Z,2.00
2022-11-28T12:50:35.208Z,2.00
2022-11-28T12:53:11.880Z,2.00
2022-11-28T12:55:43.608Z,2.00
2022-11-28T12:58:06.889Z,2.10
2022-11-28T13:00:21.999Z,2.30
2022-11-28T13:02:50.885Z,2.30
2022-11-28T13:05:13.890Z,2.30
2022-11-28T13:07:43.852Z,2.30
2022-11-28T13:10:00.098Z,2.40
2022-11-28T13:12:14.354Z,2.40
2022-11-28T13:14:38.397Z,2.40
2022-11-28T13:16:55.238Z,2.30
2022-11-28T13:19:21.747Z,2.40
2022-11-28T13:21:42.248Z,2.40
2022-11-28T13:24:09.109Z,2.40
2022-11-28T13:26:28.668Z,2.40
2022-11-28T13:28:44.700Z,2.60
2022-11-28T13:30:55.547Z,2.70
2022-11-28T13:33:24.927Z,2.80
2022-11-28T13:35:30.889Z,2.70
2022-11-28T13:40:26.217Z,2.60
2022-11-28T13:43:08.087Z,2.70
2022-11-28T13:45:56.539Z,2.60
2022-11-28T13:48:03.149Z,2.60
2022-11-28T13:50:30.437Z,2.70
2022-11-28T13:52:34.463Z,2.60
2022-11-28T13:54:44.410Z,2.60
2022-11-28T13:57:10.852Z,2.60
2022-11-28T13:59:26.137Z,2.60
2022-11-28T14:01:46.538Z,2.70
2022-11-28T14:04:07.417Z,2.60
2022-11-28T14:06:13.246Z,2.60
2022-11-28T14:08:35.098Z,2.60
2022-11-28T14:11:11.822Z,2.60
2022-11-28T14:13:28.131Z,2.60
2022-11-28T14:15:33.669Z,2.60
2022-11-28T14:18:01.990Z,2.70
2022-11-28T14:20:27.998Z,2.70
2022-11-28T14:22:53.796Z,2.80
2022-11-28T14:25:13.088Z,2.90
2022-11-28T14:27:28.350Z,3.00
2022-11-28T14:29:41.448Z,3.00
2022-11-28T14:32:13.711Z,3.10
2022-11-28T14:34:52.356Z,3.20
2022-11-28T14:37:22.844Z,3.30
2022-11-28T14:39:37.627Z,3.30
2022-11-28T14:42:06.320Z,3.30
2022-11-28T14:44:48.879Z,3.30
