createdAt,value
2023-04-14T00:00:45.027Z,5.47
2023-04-14T00:03:12.800Z,4.07
2023-04-14T00:05:40.654Z,4.17
2023-04-14T00:08:08.188Z,4.40
2023-04-14T00:10:35.739Z,4.00
2023-04-14T00:13:03.241Z,3.57
2023-04-14T00:15:30.935Z,3.83
2023-04-14T00:17:58.514Z,4.17
2023-04-14T00:20:26.057Z,3.83
2023-04-14T00:22:53.522Z,4.00
2023-04-14T00:25:21.006Z,3.60
2023-04-14T00:27:48.530Z,3.80
2023-04-14T00:30:16.083Z,4.27
2023-04-14T00:32:43.660Z,4.30
2023-04-14T00:35:11.188Z,4.90
2023-04-14T00:37:38.754Z,5.10
2023-04-14T00:40:10.060Z,4.17
2023-04-14T00:42:47.980Z,4.70
2023-04-14T00:45:15.690Z,4.50
2023-04-14T00:47:47.503Z,4.37
2023-04-14T00:50:16.521Z,4.23
2023-04-14T00:52:45.959Z,4.80
2023-04-14T00:55:18.551Z,5.70
2023-04-14T00:57:47.007Z,5.43
2023-04-14T01:00:15.884Z,6.00
2023-04-14T01:02:43.687Z,7.20
2023-04-14T01:05:11.961Z,8.80
2023-04-14T01:07:39.846Z,6.80
2023-04-14T01:10:08.266Z,6.40
2023-04-14T01:13:06.035Z,6.60
2023-04-14T01:15:52.968Z,6.57
2023-04-14T01:18:41.370Z,7.27
2023-04-14T01:21:20.616Z,7.20
2023-04-14T01:24:26.860Z,7.50
2023-04-14T01:27:24.112Z,7.60
2023-04-14T01:30:20.054Z,8.20
2023-04-14T01:32:50.191Z,7.20
2023-04-14T01:35:49.945Z,7.50
2023-04-14T01:38:26.220Z,7.97
2023-04-14T01:40:59.289Z,9.33
2023-04-14T01:43:29.565Z,8.40
2023-04-14T01:46:07.864Z,7.67
2023-04-14T01:48:36.513Z,7.83
2023-04-14T01:51:06.548Z,8.07
2023-04-14T01:53:38.808Z,7.80
2023-04-14T01:56:10.364Z,8.70
2023-04-14T01:58:39.282Z,10.27
2023-04-14T02:01:08.111Z,9.33
2023-04-14T02:03:37.614Z,10.60
2023-04-14T02:06:06.608Z,9.97
2023-04-14T02:08:37.757Z,11.03
2023-04-14T02:11:06.605Z,10.13
2023-04-14T02:13:36.017Z,9.67
2023-04-14T02:16:05.373Z,9.63
2023-04-14T02:18:33.622Z,9.33
2023-04-14T02:21:04.132Z,10.67
2023-04-14T02:23:33.275Z,12.93
2023-04-14T02:26:16.393Z,12.20
2023-04-14T02:28:59.951Z,12.33
2023-04-14T02:31:30.602Z,12.60
2023-04-14T02:34:01.205Z,12.60
2023-04-14T02:36:35.248Z,12.47
2023-04-14T02:39:12.297Z,13.27
2023-04-14T02:41:42.570Z,13.37
2023-04-14T02:44:29.728Z,13.43
2023-04-14T02:47:10.697Z,14.17
2023-04-14T02:49:43.364Z,15.40
2023-04-14T02:52:14.353Z,15.13
2023-04-14T02:54:44.114Z,14.13
2023-04-14T02:57:12.249Z,14.50
2023-04-14T02:59:42.579Z,13.83
2023-04-14T03:02:12.810Z,13.13
2023-04-14T03:04:42.011Z,14.00
2023-04-14T03:07:12.329Z,13.70
2023-04-14T03:09:40.921Z,13.60
2023-04-14T03:12:08.656Z,14.27
2023-04-14T03:14:38.023Z,14.47
2023-04-14T03:17:07.074Z,14.30
2023-04-14T03:19:36.743Z,12.40
2023-04-14T03:22:05.170Z,14.40
2023-04-14T03:24:35.418Z,14.00
2023-04-14T03:27:11.938Z,14.27
2023-04-14T03:29:45.842Z,13.47
2023-04-14T03:32:15.694Z,13.90
2023-04-14T03:34:46.632Z,13.47
2023-04-14T03:37:18.326Z,14.10
2023-04-14T03:39:51.260Z,14.10
2023-04-14T03:42:22.622Z,14.33
2023-04-14T03:44:54.342Z,14.73
2023-04-14T03:47:23.780Z,14.33
2023-04-14T03:49:57.313Z,15.10
2023-04-14T03:52:27.280Z,14.27
2023-04-14T03:54:59.243Z,14.27
2023-04-14T03:57:30.131Z,15.87
2023-04-14T03:59:59.231Z,15.53
2023-04-14T04:02:27.986Z,14.83
2023-04-14T04:04:56.897Z,13.97
2023-04-14T04:07:27.551Z,14.13
2023-04-14T04:09:57.329Z,16.03
2023-04-14T04:12:26.512Z,16.73
2023-04-14T04:14:53.988Z,16.87
2023-04-14T04:17:24.746Z,15.43
2023-04-14T04:19:54.244Z,14.37
2023-04-14T04:22:23.851Z,14.13
2023-04-14T04:24:51.786Z,15.07
2023-04-14T04:27:27.616Z,15.23
2023-04-14T04:29:56.235Z,14.07
2023-04-14T04:32:23.980Z,14.73
2023-04-14T04:34:53.377Z,15.30
2023-04-14T04:37:22.501Z,14.07
2023-04-14T04:39:50.014Z,13.90
2023-04-14T04:42:17.491Z,15.77
2023-04-14T04:44:44.958Z,13.93
2023-04-14T04:47:13.606Z,14.07
2023-04-14T04:49:41.170Z,14.20
2023-04-14T04:52:08.619Z,14.23
2023-04-14T04:54:36.339Z,13.67
2023-04-14T04:57:03.933Z,14.70
2023-04-14T04:59:31.443Z,14.80
2023-04-14T05:01:58.988Z,13.53
2023-04-14T05:04:26.548Z,13.60
2023-04-14T05:06:54.032Z,13.23
2023-04-14T05:09:21.480Z,14.90
2023-04-14T05:11:48.943Z,13.93
2023-04-14T05:14:16.492Z,13.63
2023-04-14T05:16:43.961Z,13.77
2023-04-14T05:19:11.524Z,14.73
2023-04-14T05:21:39.087Z,13.97
2023-04-14T05:24:09.421Z,12.60
2023-04-14T05:26:54.835Z,13.93
2023-04-14T05:29:24.406Z,14.17
2023-04-14T05:31:51.901Z,13.57
2023-04-14T05:34:19.446Z,13.97
2023-04-14T05:36:46.893Z,13.37
2023-04-14T05:39:14.658Z,12.97
2023-04-14T05:41:42.084Z,13.97
2023-04-14T05:44:09.568Z,14.03
2023-04-14T05:46:37.141Z,14.23
2023-04-14T05:49:05.124Z,14.07
2023-04-14T05:51:33.289Z,15.90
2023-04-14T05:54:01.215Z,14.80
2023-04-14T05:56:28.982Z,15.17
2023-04-14T05:58:56.475Z,16.67
2023-04-14T06:01:23.920Z,16.70
2023-04-14T06:03:51.587Z,17.27
2023-04-14T06:06:20.465Z,17.63
2023-04-14T06:08:48.000Z,18.90
2023-04-14T06:11:15.753Z,17.67
2023-04-14T06:13:43.187Z,16.57
2023-04-14T06:16:10.753Z,17.00
2023-04-14T06:18:38.222Z,16.77
2023-04-14T06:21:05.775Z,17.13
2023-04-14T06:23:33.444Z,17.37
2023-04-14T06:26:01.010Z,18.17
2023-04-14T06:28:28.486Z,16.47
2023-04-14T06:30:56.191Z,17.47
2023-04-14T06:33:24.188Z,16.97
2023-04-14T06:35:51.701Z,17.03
2023-04-14T06:38:19.859Z,18.30
2023-04-14T06:40:47.343Z,18.07
2023-04-14T06:43:15.229Z,18.50
2023-04-14T06:45:42.770Z,17.00
2023-04-14T06:48:11.691Z,17.47
2023-04-14T06:50:39.391Z,17.77
2023-04-14T06:53:07.438Z,15.73
2023-04-14T06:55:36.528Z,16.23
2023-04-14T06:58:04.102Z,17.90
2023-04-14T07:00:31.895Z,17.87
2023-04-14T07:02:59.534Z,18.50
2023-04-14T07:05:27.395Z,20.47
2023-04-14T07:07:54.844Z,21.93
2023-04-14T07:10:22.409Z,21.27
2023-04-14T07:12:49.876Z,22.50
2023-04-14T07:15:17.529Z,22.17
2023-04-14T07:17:45.070Z,22.90
2023-04-14T07:20:12.850Z,23.13
2023-04-14T07:22:41.034Z,25.33
2023-04-14T07:25:09.104Z,25.13
2023-04-14T07:27:36.692Z,24.70
2023-04-14T07:30:05.304Z,25.90
2023-04-14T07:32:33.293Z,25.80
2023-04-14T07:35:01.129Z,24.53
2023-04-14T07:37:29.497Z,25.00
2023-04-14T07:39:57.347Z,25.50
2023-04-14T07:42:24.971Z,25.33
2023-04-14T07:44:52.519Z,26.50
2023-04-14T07:47:20.023Z,24.27
2023-04-14T07:49:47.886Z,25.27
2023-04-14T07:52:15.692Z,24.43
2023-04-14T07:54:43.120Z,25.83
2023-04-14T07:57:11.053Z,24.70
2023-04-14T07:59:42.890Z,24.20
2023-04-14T08:02:11.006Z,25.67
2023-04-14T08:04:38.619Z,24.13
2023-04-14T08:07:06.189Z,26.60
2023-04-14T08:09:35.085Z,25.93
2023-04-14T08:12:03.058Z,26.13
2023-04-14T08:14:30.823Z,26.03
2023-04-14T08:16:58.437Z,25.77
2023-04-14T08:19:25.989Z,26.17
2023-04-14T08:21:53.502Z,26.73
2023-04-14T08:24:21.225Z,26.77
2023-04-14T08:26:48.706Z,27.70
2023-04-14T08:29:16.332Z,27.47
2023-04-14T08:31:44.073Z,26.80
2023-04-14T08:34:11.703Z,27.97
2023-04-14T08:36:40.068Z,28.67
2023-04-14T08:39:07.646Z,29.50
2023-04-14T08:41:35.676Z,26.87
2023-04-14T08:44:03.402Z,27.73
2023-04-14T08:46:32.145Z,27.90
2023-04-14T08:49:06.933Z,26.80
2023-04-14T08:51:44.752Z,26.43
2023-04-14T08:54:13.289Z,27.33
2023-04-14T08:56:42.830Z,28.10
2023-04-14T08:59:11.938Z,27.07
2023-04-14T09:01:40.383Z,27.00
2023-04-14T09:04:09.324Z,28.80
2023-04-14T09:06:37.518Z,29.63
2023-04-14T09:09:09.565Z,29.87
2023-04-14T09:11:37.973Z,31.73
2023-04-14T09:14:06.373Z,30.43
2023-04-14T09:16:34.111Z,29.03
2023-04-14T09:19:06.887Z,30.40
2023-04-14T09:21:53.908Z,30.23
2023-04-14T09:24:32.457Z,28.97
2023-04-14T09:27:05.593Z,28.13
2023-04-14T09:29:33.821Z,30.13
2023-04-14T09:32:01.475Z,28.03
2023-04-14T09:34:29.271Z,29.50
2023-04-14T09:37:04.981Z,28.00
2023-04-14T09:39:34.301Z,28.90
2023-04-14T09:42:03.920Z,31.43
2023-04-14T09:44:31.666Z,31.53
2023-04-14T09:47:05.866Z,29.37
2023-04-14T09:49:34.760Z,29.03
2023-04-14T09:52:09.702Z,27.03
2023-04-14T09:54:40.389Z,28.07
2023-04-14T09:57:08.742Z,27.03
2023-04-14T09:59:40.588Z,29.63
2023-04-14T10:02:10.532Z,27.07
2023-04-14T10:04:38.630Z,28.43
2023-04-14T10:07:12.410Z,26.63
2023-04-14T10:09:41.002Z,27.03
2023-04-14T10:12:14.736Z,27.77
2023-04-14T10:14:44.084Z,25.77
2023-04-14T10:17:12.024Z,30.50
2023-04-14T10:19:39.984Z,27.30
2023-04-14T10:22:10.600Z,26.50
2023-04-14T10:24:38.299Z,27.23
2023-04-14T10:27:06.742Z,28.17
2023-04-14T10:29:34.316Z,26.77
2023-04-14T10:32:13.957Z,30.83
2023-04-14T10:35:06.628Z,27.60
2023-04-14T10:37:35.293Z,29.10
2023-04-14T10:40:07.386Z,28.47
2023-04-14T10:43:12.692Z,33.43
2023-04-14T10:45:59.525Z,29.63
2023-04-14T10:48:39.073Z,30.20
2023-04-14T10:51:09.962Z,29.07
2023-04-14T10:53:45.361Z,27.40
2023-04-14T10:56:13.746Z,30.77
2023-04-14T10:58:41.236Z,28.27
2023-04-14T11:01:32.584Z,29.30
2023-04-14T11:04:21.419Z,29.03
2023-04-14T11:06:53.654Z,27.93
2023-04-14T11:09:25.581Z,28.17
2023-04-14T11:47:06.684Z,34.33
2023-04-14T11:49:37.880Z,27.03
2023-04-14T11:52:08.938Z,27.70
2023-04-14T11:54:45.950Z,26.07
2023-04-14T11:58:11.156Z,25.70
2023-04-14T12:15:59.590Z,24.87
2023-04-14T12:18:29.026Z,25.70
2023-04-14T12:21:39.726Z,25.37
2023-04-14T12:24:07.298Z,25.73
2023-04-14T12:26:37.412Z,25.43
2023-04-14T12:29:05.192Z,20.53
2023-04-14T12:31:32.857Z,21.57
2023-04-14T12:34:02.213Z,20.23
2023-04-14T12:36:45.432Z,17.77
2023-04-14T12:39:16.988Z,18.90
2023-04-14T12:41:45.121Z,20.43
2023-04-14T12:44:17.470Z,19.27
2023-04-14T12:46:51.891Z,18.30
2023-04-14T12:49:38.915Z,18.43
2023-04-14T12:52:08.517Z,17.37
2023-04-14T12:54:52.536Z,18.33
2023-04-14T12:57:22.387Z,18.60
2023-04-14T12:59:50.640Z,18.50
2023-04-14T13:02:18.860Z,19.07
2023-04-14T13:04:46.580Z,18.43
2023-04-14T13:07:14.080Z,18.27
2023-04-14T13:09:43.792Z,18.33
2023-04-14T13:12:11.841Z,17.40
2023-04-14T13:14:39.587Z,20.47
2023-04-14T13:17:07.274Z,18.30
2023-04-14T13:19:34.908Z,19.43
2023-04-14T13:22:02.442Z,18.37
2023-04-14T13:24:30.047Z,21.43
2023-04-14T13:26:57.722Z,24.37
2023-04-14T13:29:25.152Z,23.83
2023-04-14T13:31:52.659Z,22.53
2023-04-14T13:34:20.212Z,21.50
2023-04-14T13:36:48.550Z,21.37
2023-04-14T13:39:16.126Z,21.83
2023-04-14T13:41:43.997Z,21.37
2023-04-14T13:44:11.668Z,22.33
2023-04-14T13:46:41.394Z,24.37
2023-04-14T13:49:09.206Z,25.43
2023-04-14T13:51:36.716Z,26.33
2023-04-14T13:54:04.392Z,26.27
2023-04-14T13:56:31.968Z,27.43
2023-04-14T13:58:59.654Z,28.97
2023-04-14T14:01:27.763Z,29.13
2023-04-14T14:03:55.784Z,26.50
2023-04-14T14:06:23.431Z,28.77
2023-04-14T14:09:07.754Z,26.70
2023-04-14T14:11:35.856Z,25.77
2023-04-14T14:14:03.832Z,26.73
2023-04-14T14:19:05.442Z,27.13
2023-04-14T14:21:33.020Z,27.63
2023-04-14T14:24:01.370Z,25.87
2023-04-14T14:26:29.015Z,26.77
2023-04-14T14:28:56.722Z,27.70
2023-04-14T14:31:24.259Z,26.87
2023-04-14T14:33:51.736Z,26.73
2023-04-14T14:36:19.296Z,27.53
2023-04-14T14:38:46.732Z,27.63
2023-04-14T14:41:14.214Z,26.30
2023-04-14T14:43:41.778Z,26.63
2023-04-14T14:46:09.224Z,27.20
2023-04-14T14:48:36.966Z,34.10
2023-04-14T14:51:04.930Z,27.27
2023-04-14T14:53:32.600Z,29.90
2023-04-14T14:56:00.639Z,29.23
2023-04-14T14:58:28.230Z,29.63
2023-04-14T15:00:55.721Z,28.03
2023-04-14T15:03:23.537Z,29.07
2023-04-14T15:05:52.673Z,28.53
2023-04-14T15:08:20.771Z,30.53
2023-04-14T15:10:48.254Z,30.67
2023-04-14T15:13:15.797Z,30.90
2023-04-14T15:15:43.340Z,31.67
2023-04-14T15:18:11.519Z,36.27
2023-04-14T15:20:39.545Z,31.23
2023-04-14T15:23:07.382Z,25.80
2023-04-14T15:25:34.843Z,28.60
2023-04-14T15:28:02.316Z,28.27
2023-04-14T15:30:29.922Z,28.47
2023-04-14T15:32:58.625Z,29.60
2023-04-14T15:35:26.738Z,28.60
2023-04-14T15:37:54.194Z,29.40
2023-04-14T15:40:21.866Z,28.33
2023-04-14T15:42:49.341Z,28.67
2023-04-14T15:45:16.979Z,29.33
2023-04-14T15:47:46.262Z,30.53
2023-04-14T15:50:18.516Z,31.33
2023-04-14T15:52:46.546Z,30.13
2023-04-14T15:55:14.002Z,29.60
2023-04-14T15:57:41.521Z,28.17
2023-04-14T16:00:09.935Z,25.87
2023-04-14T16:02:38.131Z,25.30
2023-04-14T16:05:06.445Z,27.50
2023-04-14T16:07:34.000Z,26.90
2023-04-14T16:10:01.861Z,26.67
2023-04-14T16:12:30.384Z,28.30
2023-04-14T16:14:57.907Z,29.17
2023-04-14T16:17:25.739Z,30.37
2023-04-14T16:19:53.291Z,30.00
2023-04-14T16:22:20.763Z,30.87
2023-04-14T16:24:48.282Z,30.13
2023-04-14T16:27:16.359Z,29.07
2023-04-14T16:29:43.896Z,28.33
2023-04-14T16:32:11.494Z,26.60
2023-04-14T16:34:39.305Z,27.40
2023-04-14T16:37:06.763Z,27.80
2023-04-14T16:39:34.347Z,27.50
2023-04-14T16:42:03.281Z,28.60
2023-04-14T16:44:30.852Z,28.97
2023-04-14T16:46:58.470Z,28.53
2023-04-14T16:49:26.343Z,29.07
2023-04-14T16:51:57.330Z,27.50
2023-04-14T16:54:24.830Z,28.07
2023-04-14T16:56:53.161Z,26.83
2023-04-14T16:59:20.606Z,28.80
2023-04-14T17:01:48.296Z,28.40
2023-04-14T17:04:16.280Z,27.80
2023-04-14T17:06:43.990Z,30.70
2023-04-14T17:09:12.185Z,32.93
2023-04-14T17:11:39.649Z,32.47
2023-04-14T17:14:08.303Z,35.30
2023-04-14T17:16:36.452Z,35.53
2023-04-14T17:19:04.595Z,36.37
2023-04-14T17:21:32.062Z,37.93
2023-04-14T17:23:59.594Z,34.80
2023-04-14T17:26:27.276Z,35.67
2023-04-14T17:28:54.708Z,34.63
2023-04-14T17:31:23.011Z,34.10
2023-04-14T17:33:51.259Z,34.10
2023-04-14T17:36:18.781Z,33.33
2023-04-14T17:38:46.312Z,33.07
2023-04-14T17:41:14.159Z,34.53
2023-04-14T17:43:41.988Z,36.30
2023-04-14T17:46:09.564Z,36.00
2023-04-14T17:48:37.111Z,36.63
2023-04-14T17:51:05.387Z,36.27
2023-04-14T17:53:32.984Z,34.70
2023-04-14T17:56:00.779Z,36.27
2023-04-14T17:58:28.944Z,34.43
2023-04-14T18:00:57.561Z,35.00
2023-04-14T18:03:25.279Z,32.87
2023-04-14T18:05:54.470Z,39.43
2023-04-14T18:08:22.130Z,35.40
2023-04-14T18:10:49.561Z,34.97
2023-04-14T18:13:18.141Z,35.60
2023-04-14T18:15:45.856Z,37.00
2023-04-14T18:18:13.341Z,37.23
2023-04-14T18:20:45.783Z,36.60
2023-04-14T18:23:13.954Z,36.43
2023-04-14T18:28:12.370Z,40.10
2023-04-14T18:30:39.838Z,40.80
2023-04-14T18:33:07.597Z,40.23
2023-04-14T18:35:35.502Z,39.90
2023-04-14T18:38:03.003Z,36.53
2023-04-14T18:40:30.585Z,38.03
2023-04-14T18:42:58.100Z,37.00
2023-04-14T18:45:25.613Z,38.60
2023-04-14T18:47:53.180Z,36.53
2023-04-14T18:50:21.688Z,36.67
2023-04-14T18:52:49.517Z,35.03
2023-04-14T18:55:17.176Z,35.47
2023-04-14T18:57:46.162Z,37.20
2023-04-14T19:00:14.080Z,33.00
2023-04-14T19:02:42.906Z,40.30
2023-04-14T19:05:12.141Z,35.33
2023-04-14T19:07:39.624Z,39.17
2023-04-14T19:10:08.092Z,38.97
2023-04-14T19:12:37.960Z,45.30
2023-04-14T19:15:06.791Z,41.57
2023-04-14T19:17:34.674Z,46.17
2023-04-14T19:20:02.287Z,46.70
2023-04-14T19:22:29.759Z,47.67
2023-04-14T19:24:57.308Z,47.33
2023-04-14T19:27:24.975Z,47.23
2023-04-14T19:29:52.651Z,44.40
2023-04-14T19:32:20.170Z,48.53
2023-04-14T19:34:47.716Z,44.57
2023-04-14T19:37:15.258Z,43.93
2023-04-14T19:39:42.711Z,45.17
2023-04-14T19:42:10.153Z,44.30
2023-04-14T19:44:37.695Z,44.83
2023-04-14T19:47:05.254Z,44.93
2023-04-14T19:49:32.703Z,42.67
2023-04-14T19:52:00.200Z,44.63
2023-04-14T19:54:28.127Z,44.73
2023-04-14T19:56:55.995Z,44.87
2023-04-14T19:59:23.505Z,44.67
2023-04-14T20:01:51.827Z,42.53
2023-04-14T20:04:19.491Z,43.27
2023-04-14T20:06:46.963Z,43.07
2023-04-14T20:09:14.603Z,42.23
2023-04-14T20:11:42.105Z,40.80
2023-04-14T20:14:09.538Z,43.90
2023-04-14T20:16:37.111Z,42.30
2023-04-14T20:19:05.017Z,43.40
2023-04-14T20:21:32.997Z,48.80
2023-04-14T20:24:01.242Z,43.43
2023-04-14T20:26:28.823Z,40.87
2023-04-14T20:28:56.300Z,40.30
2023-04-14T20:31:24.797Z,42.13
2023-04-14T20:33:52.594Z,41.57
2023-04-14T20:36:22.507Z,39.90
2023-04-14T20:38:50.098Z,39.97
2023-04-14T20:41:18.288Z,40.07
2023-04-14T20:43:45.953Z,43.80
2023-04-14T20:46:13.551Z,43.27
2023-04-14T20:48:42.318Z,42.80
2023-04-14T20:51:10.626Z,40.20
2023-04-14T20:53:38.300Z,41.47
2023-04-14T20:56:06.547Z,38.93
2023-04-14T20:58:34.079Z,39.03
2023-04-14T21:01:02.948Z,41.20
2023-04-14T21:03:33.519Z,43.37
2023-04-14T21:06:02.050Z,44.60
2023-04-14T21:08:29.978Z,45.23
2023-04-14T21:11:15.216Z,46.43
2023-04-14T21:15:31.396Z,45.70
2023-04-14T21:16:35.071Z,45.63
2023-04-14T21:19:03.901Z,46.53
2023-04-14T21:21:33.352Z,46.67
2023-04-14T21:24:01.788Z,47.83
2023-04-14T21:26:29.590Z,48.93
2023-04-14T21:28:57.182Z,50.00
2023-04-14T21:31:24.930Z,47.67
2023-04-14T21:33:52.810Z,48.47
2023-04-14T21:36:20.697Z,48.20
2023-04-14T21:38:48.949Z,47.43
2023-04-14T21:41:16.591Z,48.23
2023-04-14T21:43:44.179Z,45.37
2023-04-14T21:46:12.467Z,46.33
2023-04-14T21:48:40.348Z,42.87
2023-04-14T21:51:07.880Z,41.03
2023-04-14T21:53:36.728Z,40.47
2023-04-14T21:56:09.807Z,39.30
2023-04-14T21:58:39.761Z,40.33
2023-04-14T22:01:08.176Z,44.80
2023-04-14T22:03:37.800Z,43.87
2023-04-14T22:06:05.890Z,40.03
2023-04-14T22:08:33.487Z,40.13
2023-04-14T22:11:01.014Z,41.97
2023-04-14T22:13:28.783Z,39.40
2023-04-14T22:15:56.792Z,39.93
2023-04-14T22:18:24.621Z,38.93
2023-04-14T22:20:52.219Z,39.23
2023-04-14T22:23:19.780Z,42.73
2023-04-14T22:25:48.079Z,39.80
2023-04-14T22:28:15.628Z,37.60
2023-04-14T22:30:43.364Z,38.87
2023-04-14T22:33:11.121Z,39.73
2023-04-14T22:35:39.109Z,40.60
2023-04-14T22:38:07.179Z,42.97
2023-04-14T22:40:34.753Z,45.73
2023-04-14T22:43:08.730Z,44.77
2023-04-14T22:45:41.599Z,43.97
2023-04-14T22:48:11.286Z,41.13
2023-04-14T22:50:39.557Z,36.40
2023-04-14T22:53:07.130Z,32.97
2023-04-14T22:55:34.618Z,31.60
2023-04-14T22:58:02.728Z,25.73
2023-04-14T23:00:30.350Z,16.37
2023-04-14T23:02:59.553Z,12.37
2023-04-14T23:05:27.316Z,11.13
2023-04-14T23:07:54.823Z,8.80
2023-04-14T23:10:22.403Z,7.73
2023-04-14T23:12:49.830Z,7.37
2023-04-14T23:15:18.958Z,7.67
2023-04-14T23:17:46.477Z,7.30
2023-04-14T23:20:14.097Z,7.23
2023-04-14T23:22:41.585Z,7.80
2023-04-14T23:25:09.526Z,8.13
2023-04-14T23:27:37.013Z,7.83
2023-04-14T23:30:05.646Z,7.40
2023-04-14T23:32:33.422Z,7.60
2023-04-14T23:35:01.019Z,7.70
2023-04-14T23:37:28.912Z,7.90
2023-04-14T23:39:56.347Z,8.30
2023-04-14T23:42:23.866Z,10.00
2023-04-14T23:44:51.554Z,9.87
2023-04-14T23:47:19.343Z,8.57
2023-04-14T23:49:46.897Z,8.43
2023-04-14T23:52:14.364Z,9.00
2023-04-14T23:54:41.974Z,8.93
2023-04-14T23:57:09.863Z,8.47
2023-04-14T23:59:37.430Z,8.23
