createdAt,value
2022-07-25T00:01:25.670Z,26.73
2022-07-25T00:03:56.850Z,26.73
2022-07-25T00:06:23.412Z,26.63
2022-07-25T00:08:49.915Z,26.44
2022-07-25T00:11:16.464Z,26.39
2022-07-25T00:13:43.051Z,26.42
2022-07-25T00:16:09.748Z,26.34
2022-07-25T00:18:36.432Z,26.08
2022-07-25T00:21:03.319Z,25.94
2022-07-25T00:23:29.923Z,25.71
2022-07-25T00:25:56.645Z,25.60
2022-07-25T00:28:23.134Z,25.89
2022-07-25T00:30:50.073Z,25.65
2022-07-25T00:33:16.739Z,25.88
2022-07-25T00:35:43.752Z,25.73
2022-07-25T00:38:10.399Z,25.69
2022-07-25T00:40:37.181Z,25.78
2022-07-25T00:43:04.125Z,25.77
2022-07-25T00:45:30.768Z,25.76
2022-07-25T00:47:57.432Z,25.88
2022-07-25T00:50:24.403Z,25.86
2022-07-25T00:52:51.075Z,25.79
2022-07-25T00:55:19.824Z,25.08
2022-07-25T00:57:46.397Z,25.49
2022-07-25T01:00:15.131Z,25.75
2022-07-25T01:02:42.226Z,25.54
2022-07-25T01:05:10.195Z,25.59
2022-07-25T01:07:38.971Z,25.64
2022-07-25T01:10:06.619Z,25.50
2022-07-25T01:12:43.347Z,25.38
2022-07-25T01:15:10.303Z,25.43
2022-07-25T01:17:36.818Z,25.59
2022-07-25T01:20:04.523Z,25.61
2022-07-25T01:22:31.268Z,25.39
2022-07-25T01:24:57.852Z,25.67
2022-07-25T01:27:24.383Z,25.60
2022-07-25T01:29:50.952Z,25.69
2022-07-25T01:32:17.454Z,25.90
2022-07-25T01:34:43.969Z,26.22
2022-07-25T01:37:10.493Z,26.37
2022-07-25T01:39:37.199Z,26.21
2022-07-25T01:42:03.913Z,26.03
2022-07-25T01:44:30.562Z,26.38
2022-07-25T01:46:57.129Z,26.22
2022-07-25T01:49:25.685Z,26.29
2022-07-25T01:51:52.779Z,26.56
2022-07-25T01:54:19.260Z,26.28
2022-07-25T01:56:48.171Z,25.79
2022-07-25T01:59:15.283Z,25.98
2022-07-25T02:01:41.879Z,26.06
2022-07-25T02:04:09.032Z,25.63
2022-07-25T02:06:35.882Z,25.72
2022-07-25T02:09:04.100Z,25.81
2022-07-25T02:11:30.646Z,25.84
2022-07-25T02:13:57.487Z,25.69
2022-07-25T02:16:29.160Z,25.75
2022-07-25T02:18:56.392Z,25.80
2022-07-25T02:21:23.188Z,25.63
2022-07-25T02:23:49.778Z,25.71
2022-07-25T02:26:16.330Z,25.61
2022-07-25T02:28:43.311Z,25.71
2022-07-25T02:31:10.023Z,25.62
2022-07-25T02:33:37.091Z,25.52
2022-07-25T02:36:03.841Z,25.63
2022-07-25T02:38:30.460Z,25.69
2022-07-25T02:40:56.984Z,25.39
2022-07-25T02:43:23.750Z,25.20
2022-07-25T02:45:50.622Z,25.67
2022-07-25T02:48:17.174Z,25.36
2022-07-25T02:50:43.714Z,25.43
2022-07-25T02:53:10.877Z,25.60
2022-07-25T02:55:37.430Z,25.58
2022-07-25T02:58:03.972Z,25.39
2022-07-25T03:00:30.754Z,25.48
2022-07-25T03:02:58.301Z,25.72
2022-07-25T03:05:24.823Z,25.69
2022-07-25T03:07:51.668Z,25.36
2022-07-25T03:10:18.388Z,25.53
2022-07-25T03:12:45.306Z,25.52
2022-07-25T03:15:12.774Z,25.57
2022-07-25T03:17:39.518Z,25.39
2022-07-25T03:20:07.309Z,25.30
2022-07-25T03:22:33.966Z,25.58
2022-07-25T03:25:00.714Z,25.22
2022-07-25T03:27:27.645Z,25.07
2022-07-25T03:29:54.532Z,25.55
2022-07-25T03:32:21.262Z,24.91
2022-07-25T03:34:47.771Z,25.10
2022-07-25T03:37:14.329Z,25.35
2022-07-25T03:39:40.861Z,25.19
2022-07-25T03:42:07.444Z,25.27
2022-07-25T03:44:34.112Z,25.46
2022-07-25T03:47:00.654Z,25.22
2022-07-25T03:49:27.174Z,25.22
2022-07-25T03:51:53.653Z,25.40
2022-07-25T03:54:20.130Z,25.13
2022-07-25T03:56:48.882Z,25.45
2022-07-25T03:59:18.020Z,25.25
2022-07-25T04:01:46.249Z,25.21
2022-07-25T04:04:13.293Z,25.39
2022-07-25T04:06:40.383Z,25.35
2022-07-25T04:09:09.683Z,25.36
2022-07-25T04:11:38.197Z,25.41
2022-07-25T04:14:05.570Z,25.55
2022-07-25T04:16:33.263Z,25.56
2022-07-25T04:19:01.623Z,25.10
2022-07-25T04:21:28.309Z,25.58
2022-07-25T04:23:54.907Z,25.64
2022-07-25T04:26:21.459Z,25.68
2022-07-25T04:28:48.324Z,25.81
2022-07-25T04:31:14.938Z,25.70
2022-07-25T04:33:41.683Z,25.93
2022-07-25T04:36:08.884Z,26.06
2022-07-25T04:38:36.146Z,25.92
2022-07-25T04:41:03.961Z,26.01
2022-07-25T04:43:30.531Z,25.91
2022-07-25T04:45:57.173Z,26.06
2022-07-25T04:48:23.952Z,26.27
2022-07-25T04:50:50.607Z,26.11
2022-07-25T04:53:17.102Z,26.28
2022-07-25T04:55:43.574Z,26.22
2022-07-25T04:58:10.322Z,26.04
2022-07-25T05:00:36.939Z,26.43
2022-07-25T05:03:03.740Z,26.22
2022-07-25T05:05:30.309Z,26.19
2022-07-25T05:07:58.383Z,26.17
2022-07-25T05:10:28.699Z,26.35
2022-07-25T05:12:56.324Z,26.36
2022-07-25T05:15:23.235Z,26.97
2022-07-25T05:17:50.814Z,27.12
2022-07-25T05:20:17.392Z,27.30
2022-07-25T05:22:43.896Z,27.28
2022-07-25T05:25:11.565Z,27.33
2022-07-25T05:27:38.620Z,27.39
2022-07-25T05:30:08.373Z,27.42
2022-07-25T05:32:35.194Z,27.46
2022-07-25T05:35:01.787Z,27.52
2022-07-25T05:37:28.272Z,27.54
2022-07-25T05:39:54.884Z,27.38
2022-07-25T05:42:21.707Z,27.64
2022-07-25T05:44:48.276Z,27.71
2022-07-25T05:47:15.730Z,27.91
2022-07-25T05:49:42.228Z,28.23
2022-07-25T05:52:12.858Z,28.46
2022-07-25T05:54:40.735Z,28.71
2022-07-25T05:57:07.393Z,28.27
2022-07-25T05:59:34.110Z,29.10
2022-07-25T06:02:03.917Z,28.95
2022-07-25T06:04:30.523Z,29.02
2022-07-25T06:06:57.294Z,29.32
2022-07-25T06:09:24.107Z,28.58
2022-07-25T06:12:00.006Z,28.84
2022-07-25T06:14:28.510Z,28.99
2022-07-25T06:16:55.342Z,28.76
2022-07-25T06:19:21.971Z,28.59
2022-07-25T06:21:48.679Z,28.55
2022-07-25T06:24:15.291Z,29.37
2022-07-25T06:26:42.802Z,28.79
2022-07-25T06:29:09.361Z,29.44
2022-07-25T06:31:35.897Z,29.52
2022-07-25T06:34:02.406Z,29.85
2022-07-25T06:36:32.307Z,30.57
2022-07-25T06:38:59.901Z,30.95
2022-07-25T06:41:26.605Z,30.94
2022-07-25T06:43:53.097Z,31.15
2022-07-25T06:46:19.817Z,31.66
2022-07-25T06:48:46.823Z,31.33
2022-07-25T06:51:13.515Z,32.01
2022-07-25T06:53:40.084Z,32.05
2022-07-25T06:56:10.554Z,32.24
2022-07-25T06:58:39.950Z,31.89
2022-07-25T07:01:07.195Z,31.57
2022-07-25T07:03:38.174Z,32.41
2022-07-25T07:06:06.515Z,32.64
2022-07-25T07:08:33.646Z,31.96
2022-07-25T07:11:00.397Z,32.10
2022-07-25T07:13:27.028Z,32.17
2022-07-25T07:15:53.637Z,31.76
2022-07-25T07:18:20.820Z,31.84
2022-07-25T07:20:47.782Z,31.62
2022-07-25T07:23:17.095Z,31.53
2022-07-25T07:25:46.831Z,30.59
2022-07-25T07:28:13.340Z,31.00
2022-07-25T07:31:13.584Z,30.89
2022-07-25T07:33:26.800Z,31.64
2022-07-25T07:35:55.892Z,31.71
2022-07-25T07:38:26.570Z,31.66
2022-07-25T07:40:53.659Z,31.26
2022-07-25T07:43:20.714Z,31.28
2022-07-25T07:45:47.285Z,32.29
2022-07-25T07:48:13.830Z,31.90
2022-07-25T07:50:40.976Z,31.89
2022-07-25T07:53:07.444Z,31.44
2022-07-25T07:55:48.477Z,31.63
2022-07-25T07:58:16.559Z,32.16
2022-07-25T08:00:44.977Z,32.85
2022-07-25T08:03:11.919Z,33.24
2022-07-25T08:05:42.425Z,33.78
2022-07-25T08:08:11.280Z,33.03
2022-07-25T08:10:43.890Z,32.25
2022-07-25T08:13:21.843Z,32.98
2022-07-25T08:15:56.024Z,33.17
2022-07-25T08:18:22.806Z,33.53
2022-07-25T08:20:50.919Z,32.56
2022-07-25T08:23:18.143Z,32.88
2022-07-25T08:25:45.406Z,32.27
2022-07-25T08:28:12.954Z,31.80
2022-07-25T08:30:40.344Z,32.11
2022-07-25T08:33:10.647Z,32.08
2022-07-25T08:35:37.358Z,33.11
2022-07-25T08:38:04.829Z,32.99
2022-07-25T08:40:32.210Z,32.40
2022-07-25T08:42:59.146Z,33.37
2022-07-25T08:45:28.503Z,34.26
2022-07-25T08:47:55.766Z,32.64
2022-07-25T08:50:24.641Z,32.12
2022-07-25T08:53:00.725Z,31.60
2022-07-25T08:55:36.890Z,32.07
2022-07-25T08:58:03.582Z,32.54
2022-07-25T09:00:30.106Z,32.30
2022-07-25T09:02:58.785Z,32.90
2022-07-25T09:05:26.442Z,32.90
2022-07-25T09:07:54.399Z,33.67
2022-07-25T09:14:14.956Z,34.45
2022-07-25T09:16:44.919Z,33.65
2022-07-25T09:19:22.356Z,33.55
2022-07-25T09:22:02.547Z,33.39
2022-07-25T09:24:30.030Z,33.56
2022-07-25T09:27:02.179Z,34.78
2022-07-25T09:29:31.061Z,34.02
2022-07-25T09:31:59.232Z,34.94
2022-07-25T09:34:36.959Z,33.92
2022-07-25T09:37:12.442Z,34.20
2022-07-25T09:39:46.949Z,33.99
2022-07-25T09:42:36.228Z,35.54
2022-07-25T09:45:11.306Z,35.58
2022-07-25T09:47:50.555Z,35.52
2022-07-25T09:50:17.835Z,36.19
2022-07-25T09:52:45.906Z,36.82
2022-07-25T09:55:14.209Z,37.58
2022-07-25T09:57:40.992Z,37.30
2022-07-25T10:00:09.574Z,39.52
2022-07-25T10:02:49.772Z,41.36
2022-07-25T10:05:35.477Z,40.86
2022-07-25T10:08:06.597Z,39.53
2022-07-25T10:10:40.074Z,42.36
2022-07-25T10:13:11.031Z,43.81
2022-07-25T10:15:45.128Z,44.28
2022-07-25T10:18:12.323Z,45.66
2022-07-25T10:20:39.020Z,43.63
2022-07-25T10:23:27.138Z,39.65
2022-07-25T10:26:19.523Z,37.91
2022-07-25T10:28:47.880Z,36.79
2022-07-25T10:31:25.085Z,38.69
2022-07-25T10:33:56.877Z,38.53
2022-07-25T10:36:24.725Z,39.37
2022-07-25T10:38:53.000Z,37.89
2022-07-25T10:41:25.978Z,36.55
2022-07-25T10:43:56.832Z,36.77
2022-07-25T10:46:27.262Z,36.75
2022-07-25T10:49:02.846Z,35.92
2022-07-25T10:51:32.420Z,35.76
2022-07-25T10:53:59.295Z,35.16
2022-07-25T10:56:28.035Z,34.27
2022-07-25T10:59:01.575Z,33.70
2022-07-25T11:01:32.386Z,33.29
2022-07-25T11:04:01.384Z,32.62
2022-07-25T11:06:39.356Z,31.71
2022-07-25T11:09:23.785Z,31.29
2022-07-25T11:11:58.270Z,31.02
2022-07-25T11:14:34.766Z,31.38
2022-07-25T11:17:15.798Z,30.94
2022-07-25T11:19:44.004Z,30.67
2022-07-25T11:22:11.287Z,30.59
2022-07-25T11:24:40.449Z,31.71
2022-07-25T11:27:12.564Z,31.34
2022-07-25T11:29:39.956Z,31.74
2022-07-25T11:32:09.137Z,32.41
2022-07-25T11:34:38.097Z,32.53
2022-07-25T11:37:07.956Z,35.00
2022-07-25T11:39:36.270Z,36.73
2022-07-25T11:42:07.638Z,39.11
2022-07-25T11:44:35.307Z,41.39
2022-07-25T11:47:03.783Z,44.73
2022-07-25T11:49:30.631Z,43.53
2022-07-25T11:51:57.259Z,43.71
2022-07-25T11:54:23.802Z,43.74
2022-07-25T11:56:50.396Z,44.40
2022-07-25T11:59:16.911Z,42.42
2022-07-25T12:01:45.054Z,43.05
2022-07-25T12:04:18.986Z,40.74
2022-07-25T12:06:48.360Z,38.65
2022-07-25T12:09:19.156Z,38.61
2022-07-25T12:11:47.062Z,37.02
2022-07-25T12:14:13.936Z,34.42
2022-07-25T12:16:40.625Z,35.20
2022-07-25T12:19:18.949Z,36.83
2022-07-25T12:21:45.872Z,34.97
2022-07-25T12:24:12.388Z,35.16
2022-07-25T12:26:39.018Z,34.45
2022-07-25T12:29:06.138Z,33.31
2022-07-25T12:31:33.139Z,35.39
2022-07-25T12:33:59.704Z,34.97
2022-07-25T12:36:26.280Z,34.12
2022-07-25T12:38:52.819Z,33.09
2022-07-25T12:41:22.738Z,33.16
2022-07-25T12:43:49.797Z,32.49
2022-07-25T12:46:16.723Z,32.49
2022-07-25T12:48:43.725Z,32.29
2022-07-25T12:51:10.294Z,32.76
2022-07-25T12:53:42.005Z,32.44
2022-07-25T12:56:08.968Z,32.73
2022-07-25T12:58:36.518Z,31.31
2022-07-25T13:01:04.427Z,31.82
2022-07-25T13:03:30.990Z,30.87
2022-07-25T13:05:57.557Z,31.66
2022-07-25T13:08:24.109Z,32.25
2022-07-25T13:10:50.657Z,31.79
2022-07-25T13:13:17.216Z,31.75
2022-07-25T13:15:43.822Z,31.98
2022-07-25T13:18:10.377Z,32.52
2022-07-25T13:20:37.537Z,33.45
2022-07-25T13:23:04.183Z,33.48
2022-07-25T13:25:31.355Z,32.87
2022-07-25T13:27:57.844Z,32.55
2022-07-25T13:30:24.705Z,32.65
2022-07-25T13:32:51.695Z,33.18
2022-07-25T13:35:20.738Z,31.53
2022-07-25T13:37:48.000Z,31.35
2022-07-25T13:40:14.544Z,32.73
2022-07-25T13:42:41.084Z,33.50
2022-07-25T13:45:08.109Z,34.37
2022-07-25T13:47:35.885Z,34.13
2022-07-25T13:50:02.526Z,33.32
2022-07-25T13:52:29.109Z,33.44
2022-07-25T13:54:55.735Z,33.33
2022-07-25T13:57:22.368Z,33.47
2022-07-25T13:59:48.875Z,32.94
2022-07-25T14:02:15.559Z,31.77
2022-07-25T14:04:42.377Z,31.25
2022-07-25T14:07:09.010Z,32.11
2022-07-25T14:09:35.612Z,32.51
2022-07-25T14:12:02.335Z,32.60
2022-07-25T14:14:28.895Z,32.59
2022-07-25T14:16:55.662Z,33.08
2022-07-25T14:19:24.015Z,32.25
2022-07-25T14:21:50.550Z,32.00
2022-07-25T14:24:17.071Z,32.22
2022-07-25T14:26:43.609Z,32.64
2022-07-25T14:29:11.329Z,32.11
2022-07-25T14:31:39.823Z,31.44
2022-07-25T14:34:06.676Z,31.83
2022-07-25T14:36:33.686Z,30.76
2022-07-25T14:39:00.328Z,30.66
2022-07-25T14:41:26.987Z,30.49
2022-07-25T14:43:53.843Z,30.30
2022-07-25T14:46:20.720Z,30.38
2022-07-25T14:48:47.709Z,30.99
2022-07-25T14:51:14.333Z,30.92
2022-07-25T14:53:40.897Z,30.56
2022-07-25T14:56:07.540Z,30.67
2022-07-25T14:58:34.459Z,30.40
2022-07-25T15:01:01.395Z,31.00
2022-07-25T15:03:28.069Z,30.42
2022-07-25T15:05:54.645Z,30.99
2022-07-25T15:08:21.180Z,30.79
2022-07-25T15:10:48.064Z,30.67
2022-07-25T15:13:30.378Z,30.69
2022-07-25T15:15:58.218Z,31.21
2022-07-25T15:18:24.956Z,31.32
2022-07-25T15:20:52.011Z,31.41
2022-07-25T15:23:20.845Z,31.32
2022-07-25T15:26:04.351Z,30.47
2022-07-25T15:28:33.258Z,30.47
2022-07-25T15:31:00.104Z,30.89
2022-07-25T15:33:26.745Z,30.70
2022-07-25T15:35:53.394Z,30.84
2022-07-25T15:38:19.979Z,30.37
2022-07-25T15:40:46.987Z,30.65
2022-07-25T15:43:13.848Z,29.63
2022-07-25T15:45:44.780Z,29.72
2022-07-25T15:48:13.574Z,29.81
2022-07-25T15:50:46.035Z,28.95
2022-07-25T15:53:13.150Z,29.58
2022-07-25T15:55:40.962Z,29.38
2022-07-25T15:58:09.498Z,29.52
2022-07-25T16:00:37.119Z,29.13
2022-07-25T16:03:04.083Z,29.03
2022-07-25T16:05:31.173Z,28.91
2022-07-25T16:08:01.935Z,29.05
2022-07-25T16:10:29.958Z,28.81
2022-07-25T16:12:56.482Z,29.01
2022-07-25T16:15:23.204Z,28.39
2022-07-25T16:17:51.821Z,28.59
2022-07-25T16:20:18.392Z,29.24
2022-07-25T16:22:45.442Z,28.86
2022-07-25T16:25:12.138Z,28.54
2022-07-25T16:27:38.741Z,28.76
2022-07-25T16:30:05.956Z,29.19
2022-07-25T16:32:33.606Z,29.31
2022-07-25T16:35:00.177Z,29.07
2022-07-25T16:37:27.244Z,28.34
2022-07-25T16:39:53.801Z,28.37
2022-07-25T16:42:20.365Z,28.44
2022-07-25T16:44:48.532Z,28.28
2022-07-25T16:47:15.101Z,28.10
2022-07-25T16:49:41.672Z,27.44
2022-07-25T16:52:08.242Z,27.81
2022-07-25T16:54:35.143Z,28.19
2022-07-25T16:57:01.949Z,27.19
2022-07-25T16:59:28.506Z,27.97
2022-07-25T17:01:55.141Z,27.25
2022-07-25T17:04:21.796Z,27.37
2022-07-25T17:06:49.159Z,27.53
2022-07-25T17:09:18.478Z,27.49
2022-07-25T17:11:45.739Z,28.12
2022-07-25T17:14:12.324Z,28.51
2022-07-25T17:16:40.343Z,28.51
2022-07-25T17:19:07.258Z,28.13
2022-07-25T17:21:34.104Z,27.93
2022-07-25T17:24:01.060Z,28.01
2022-07-25T17:26:27.646Z,27.77
2022-07-25T17:28:55.393Z,27.72
2022-07-25T17:31:22.272Z,27.62
2022-07-25T17:33:48.904Z,27.77
2022-07-25T17:36:15.575Z,27.56
2022-07-25T17:38:42.141Z,27.43
2022-07-25T17:41:08.676Z,27.02
2022-07-25T17:43:35.185Z,26.70
2022-07-25T17:46:01.845Z,27.08
2022-07-25T17:48:28.649Z,27.14
2022-07-25T17:50:55.290Z,26.57
2022-07-25T17:53:21.850Z,26.66
2022-07-25T17:55:48.409Z,27.07
2022-07-25T17:58:15.025Z,26.95
2022-07-25T18:00:41.935Z,26.99
2022-07-25T18:03:08.675Z,26.77
2022-07-25T18:05:35.409Z,26.64
2022-07-25T18:08:03.039Z,26.26
2022-07-25T18:10:30.009Z,26.72
2022-07-25T18:12:56.532Z,26.33
2022-07-25T18:15:23.073Z,26.46
2022-07-25T18:17:49.610Z,26.40
2022-07-25T18:20:16.559Z,26.33
2022-07-25T18:22:43.249Z,26.50
2022-07-25T18:25:11.409Z,26.08
2022-07-25T18:27:43.421Z,26.48
2022-07-25T18:30:10.795Z,25.88
2022-07-25T18:32:38.314Z,26.50
2022-07-25T18:35:05.714Z,26.06
2022-07-25T18:37:32.257Z,26.25
2022-07-25T18:39:58.864Z,25.68
2022-07-25T18:42:29.771Z,25.50
2022-07-25T18:44:57.250Z,25.96
2022-07-25T18:47:26.412Z,25.70
2022-07-25T18:49:57.959Z,25.76
2022-07-25T18:52:24.858Z,26.02
2022-07-25T18:54:51.439Z,25.59
2022-07-25T18:57:18.133Z,25.94
2022-07-25T18:59:44.764Z,25.56
2022-07-25T19:02:11.404Z,25.51
2022-07-25T19:04:38.186Z,25.99
2022-07-25T19:07:04.818Z,26.25
2022-07-25T19:09:31.378Z,26.36
2022-07-25T19:11:57.929Z,26.27
2022-07-25T19:14:26.120Z,26.51
2022-07-25T19:16:53.854Z,26.70
2022-07-25T19:19:20.670Z,26.34
2022-07-25T19:21:47.472Z,26.06
2022-07-25T19:24:14.300Z,26.16
2022-07-25T19:26:41.413Z,25.98
2022-07-25T19:29:09.030Z,25.75
2022-07-25T19:31:38.075Z,25.92
2022-07-25T19:34:06.193Z,25.65
2022-07-25T19:36:33.456Z,25.44
2022-07-25T19:39:00.534Z,25.72
2022-07-25T19:41:27.467Z,25.52
2022-07-25T19:43:54.809Z,25.24
2022-07-25T19:46:21.430Z,25.03
2022-07-25T19:48:48.044Z,25.02
2022-07-25T19:51:14.651Z,24.84
2022-07-25T19:53:41.379Z,24.87
2022-07-25T19:56:09.357Z,25.07
2022-07-25T19:58:38.959Z,24.51
2022-07-25T20:01:07.842Z,24.74
2022-07-25T20:03:35.139Z,24.86
2022-07-25T20:06:07.540Z,24.92
2022-07-25T20:08:35.089Z,24.76
2022-07-25T20:11:01.684Z,24.77
2022-07-25T20:13:29.685Z,24.88
2022-07-25T20:15:57.260Z,24.67
2022-07-25T20:18:23.916Z,24.68
2022-07-25T20:20:50.524Z,24.55
2022-07-25T20:23:17.082Z,24.38
2022-07-25T20:25:44.078Z,24.77
2022-07-25T20:28:10.617Z,24.88
2022-07-25T20:30:37.304Z,24.61
2022-07-25T20:33:05.511Z,24.74
2022-07-25T20:35:37.232Z,24.76
2022-07-25T20:38:07.237Z,24.67
2022-07-25T20:40:37.865Z,24.23
2022-07-25T20:43:08.402Z,24.54
2022-07-25T20:45:35.067Z,24.34
2022-07-25T20:48:01.636Z,24.43
2022-07-25T20:50:28.163Z,24.42
2022-07-25T20:52:54.744Z,24.88
2022-07-25T20:55:22.271Z,25.22
2022-07-25T20:57:50.810Z,25.16
2022-07-25T21:00:18.128Z,24.96
2022-07-25T21:02:44.916Z,25.78
2022-07-25T21:05:11.611Z,24.82
2022-07-25T21:07:38.140Z,25.27
2022-07-25T21:10:05.196Z,25.03
2022-07-25T21:12:33.016Z,25.02
2022-07-25T21:15:01.312Z,25.46
2022-07-25T21:17:28.289Z,24.89
2022-07-25T21:19:54.885Z,25.51
2022-07-25T21:22:21.784Z,24.96
2022-07-25T21:24:49.580Z,24.87
2022-07-25T21:27:17.007Z,24.86
2022-07-25T21:29:43.704Z,25.22
2022-07-25T21:32:13.609Z,24.51
2022-07-25T21:34:41.309Z,24.65
2022-07-25T21:37:08.666Z,24.43
2022-07-25T21:39:35.607Z,24.76
2022-07-25T21:42:02.237Z,24.30
2022-07-25T21:44:31.153Z,23.98
2022-07-25T21:46:57.655Z,23.93
2022-07-25T21:49:42.911Z,23.43
2022-07-25T21:52:13.870Z,24.06
2022-07-25T21:54:42.242Z,23.86
2022-07-25T21:57:13.042Z,24.34
2022-07-25T21:59:41.881Z,24.37
2022-07-25T22:02:08.745Z,24.44
2022-07-25T22:04:35.681Z,24.53
2022-07-25T22:07:02.430Z,23.91
2022-07-25T22:09:29.242Z,23.84
2022-07-25T22:11:56.645Z,24.06
2022-07-25T22:14:23.261Z,24.37
2022-07-25T22:16:50.213Z,24.20
2022-07-25T22:19:20.766Z,23.94
2022-07-25T22:21:48.953Z,24.46
2022-07-25T22:24:15.649Z,24.09
2022-07-25T22:26:42.380Z,24.34
2022-07-25T22:29:09.361Z,24.18
2022-07-25T22:31:38.772Z,23.91
2022-07-25T22:34:05.616Z,23.05
2022-07-25T22:36:32.190Z,23.70
2022-07-25T22:38:58.735Z,23.30
2022-07-25T22:41:25.294Z,23.16
2022-07-25T22:43:59.122Z,23.19
2022-07-25T22:46:28.465Z,23.10
2022-07-25T22:48:56.173Z,22.98
2022-07-25T22:51:22.968Z,22.57
2022-07-25T22:53:49.712Z,23.43
2022-07-25T22:56:16.959Z,23.15
2022-07-25T22:58:43.535Z,23.50
2022-07-25T23:01:12.649Z,22.73
2022-07-25T23:03:39.340Z,23.30
2022-07-25T23:06:06.200Z,23.33
2022-07-25T23:08:32.810Z,22.94
2022-07-25T23:10:59.431Z,22.79
2022-07-25T23:13:25.972Z,22.75
2022-07-25T23:15:52.492Z,22.70
2022-07-25T23:18:19.325Z,22.34
2022-07-25T23:20:46.158Z,22.89
2022-07-25T23:23:13.001Z,22.55
2022-07-25T23:25:39.657Z,22.02
2022-07-25T23:28:06.495Z,22.16
2022-07-25T23:30:38.039Z,22.33
2022-07-25T23:33:06.622Z,22.42
2022-07-25T23:35:33.273Z,22.16
2022-07-25T23:37:59.815Z,22.10
2022-07-25T23:40:26.730Z,22.25
2022-07-25T23:42:54.337Z,22.41
2022-07-25T23:45:22.070Z,22.82
2022-07-25T23:47:51.624Z,23.00
2022-07-25T23:50:19.743Z,22.33
2022-07-25T23:52:46.252Z,22.49
2022-07-25T23:55:12.803Z,22.39
2022-07-25T23:57:39.672Z,22.81
