createdAt,value
2023-01-10T00:00:13.739Z,4.80
2023-01-10T00:02:42.361Z,6.10
2023-01-10T00:05:09.659Z,7.20
2023-01-10T00:07:36.807Z,5.45
2023-01-10T00:10:04.556Z,5.80
2023-01-10T00:12:50.075Z,5.60
2023-01-10T00:15:17.416Z,7.17
2023-01-10T00:17:46.123Z,5.32
2023-01-10T00:20:13.377Z,5.85
2023-01-10T00:22:40.544Z,5.85
2023-01-10T00:25:08.147Z,5.10
2023-01-10T00:27:35.808Z,4.87
2023-01-10T00:30:13.950Z,5.43
2023-01-10T00:32:41.755Z,5.45
2023-01-10T00:35:11.214Z,5.65
2023-01-10T00:37:38.804Z,5.65
2023-01-10T00:40:10.777Z,5.93
2023-01-10T00:42:56.397Z,4.97
2023-01-10T00:45:25.225Z,4.53
2023-01-10T00:47:53.113Z,5.97
2023-01-10T00:50:21.709Z,5.50
2023-01-10T00:52:48.906Z,5.23
2023-01-10T00:55:16.111Z,5.90
2023-01-10T00:57:43.190Z,6.38
2023-01-10T01:00:12.302Z,5.90
2023-01-10T01:02:39.621Z,6.07
2023-01-10T01:05:07.658Z,5.33
2023-01-10T01:07:36.287Z,5.65
2023-01-10T01:10:22.111Z,5.78
2023-01-10T01:12:49.324Z,6.80
2023-01-10T01:15:16.524Z,5.85
2023-01-10T01:17:43.649Z,5.10
2023-01-10T01:20:11.835Z,4.82
2023-01-10T01:22:40.787Z,6.13
2023-01-10T01:25:09.021Z,6.32
2023-01-10T01:27:38.147Z,5.40
2023-01-10T01:30:06.640Z,5.67
2023-01-10T01:32:34.436Z,5.00
2023-01-10T01:35:02.170Z,5.75
2023-01-10T01:37:29.510Z,4.47
2023-01-10T01:39:58.284Z,4.28
2023-01-10T01:42:27.969Z,5.03
2023-01-10T01:45:34.853Z,4.80
2023-01-10T01:48:08.787Z,4.68
2023-01-10T01:50:40.459Z,5.30
2023-01-10T01:53:12.018Z,4.90
2023-01-10T01:55:43.342Z,4.57
2023-01-10T01:58:15.771Z,4.43
2023-01-10T02:00:43.255Z,4.15
2023-01-10T02:03:13.617Z,4.93
2023-01-10T02:05:42.273Z,4.22
2023-01-10T02:08:09.694Z,4.67
2023-01-10T02:10:45.211Z,3.95
2023-01-10T02:13:15.275Z,3.83
2023-01-10T02:15:42.568Z,4.65
2023-01-10T02:18:10.264Z,4.25
2023-01-10T02:20:46.536Z,4.73
2023-01-10T02:23:32.894Z,4.20
2023-01-10T02:26:32.651Z,3.83
2023-01-10T02:29:17.793Z,4.22
2023-01-10T02:32:28.550Z,3.85
2023-01-10T02:35:18.160Z,3.27
2023-01-10T02:37:53.759Z,4.78
2023-01-10T02:40:27.779Z,3.75
2023-01-10T02:43:01.353Z,5.07
2023-01-10T02:45:33.267Z,3.95
2023-01-10T02:48:02.029Z,3.47
2023-01-10T02:50:43.426Z,5.10
2023-01-10T02:53:14.188Z,4.97
2023-01-10T02:56:01.066Z,4.15
2023-01-10T02:58:40.515Z,4.20
2023-01-10T03:01:16.985Z,3.50
2023-01-10T03:03:52.748Z,5.70
2023-01-10T03:06:31.944Z,4.78
2023-01-10T03:09:04.894Z,4.15
2023-01-10T03:11:40.688Z,4.05
2023-01-10T03:14:14.580Z,5.63
2023-01-10T03:16:46.210Z,4.88
2023-01-10T03:19:19.857Z,5.97
2023-01-10T03:21:49.411Z,5.57
2023-01-10T03:24:18.952Z,5.25
2023-01-10T03:26:52.709Z,4.90
2023-01-10T03:29:24.604Z,4.68
2023-01-10T03:31:56.472Z,5.75
2023-01-10T03:34:26.230Z,4.82
2023-01-10T03:37:01.077Z,5.18
2023-01-10T03:39:34.654Z,5.67
2023-01-10T03:42:08.551Z,5.95
2023-01-10T03:44:45.708Z,5.95
2023-01-10T03:47:19.411Z,5.88
2023-01-10T03:49:53.747Z,4.78
2023-01-10T03:52:21.919Z,6.00
2023-01-10T03:54:49.142Z,5.88
2023-01-10T03:57:18.888Z,5.05
2023-01-10T03:59:47.439Z,5.18
2023-01-10T04:02:20.317Z,6.25
2023-01-10T04:04:48.855Z,5.53
2023-01-10T04:07:16.071Z,5.63
2023-01-10T04:09:43.846Z,5.53
2023-01-10T04:12:10.999Z,6.05
2023-01-10T04:14:38.251Z,6.88
2023-01-10T04:17:06.131Z,6.10
2023-01-10T04:19:33.368Z,5.63
2023-01-10T04:22:01.899Z,4.47
2023-01-10T04:24:28.984Z,5.10
2023-01-10T04:26:56.131Z,5.43
2023-01-10T04:29:24.070Z,6.47
2023-01-10T04:31:51.277Z,6.35
2023-01-10T04:34:20.235Z,5.65
2023-01-10T04:36:48.870Z,5.95
2023-01-10T04:39:19.171Z,5.93
2023-01-10T04:41:46.314Z,5.10
2023-01-10T04:44:13.811Z,4.68
2023-01-10T04:46:40.941Z,5.32
2023-01-10T04:49:09.682Z,4.80
2023-01-10T04:51:36.828Z,6.30
2023-01-10T04:54:04.523Z,6.13
2023-01-10T04:56:33.106Z,5.72
2023-01-10T04:59:00.758Z,5.15
2023-01-10T05:01:28.111Z,6.28
2023-01-10T05:03:56.134Z,5.15
2023-01-10T05:06:24.594Z,4.77
2023-01-10T05:08:51.929Z,6.55
2023-01-10T05:11:19.109Z,5.72
2023-01-10T05:13:48.244Z,5.15
2023-01-10T05:16:16.166Z,7.22
2023-01-10T05:18:43.770Z,5.20
2023-01-10T05:21:13.359Z,6.75
2023-01-10T05:23:40.902Z,6.05
2023-01-10T05:26:10.967Z,6.80
2023-01-10T05:28:39.226Z,4.88
2023-01-10T05:31:09.193Z,5.20
2023-01-10T05:33:36.846Z,4.68
2023-01-10T05:36:05.327Z,6.50
2023-01-10T05:38:32.760Z,5.00
2023-01-10T05:41:00.421Z,5.53
2023-01-10T05:43:28.190Z,5.30
2023-01-10T05:45:55.529Z,5.15
2023-01-10T05:48:24.117Z,5.15
2023-01-10T05:50:51.518Z,6.38
2023-01-10T05:53:20.878Z,5.43
2023-01-10T05:55:54.589Z,5.77
2023-01-10T05:58:21.807Z,4.40
2023-01-10T06:00:49.056Z,5.22
2023-01-10T06:03:16.608Z,5.95
2023-01-10T06:05:46.723Z,5.65
2023-01-10T06:08:15.597Z,6.80
2023-01-10T06:10:43.213Z,5.50
2023-01-10T06:13:10.333Z,4.50
2023-01-10T06:15:37.661Z,4.72
2023-01-10T06:18:04.928Z,5.05
2023-01-10T06:20:32.317Z,5.13
2023-01-10T06:23:04.648Z,5.65
2023-01-10T06:25:32.194Z,4.55
2023-01-10T06:27:59.367Z,4.40
2023-01-10T06:30:26.683Z,4.97
2023-01-10T06:32:53.995Z,4.60
2023-01-10T06:35:21.306Z,6.30
2023-01-10T06:37:48.532Z,5.88
2023-01-10T06:40:17.508Z,4.50
2023-01-10T06:42:44.842Z,5.38
2023-01-10T06:45:12.272Z,4.93
2023-01-10T06:47:39.521Z,5.07
2023-01-10T06:50:07.903Z,5.80
2023-01-10T06:52:35.174Z,5.85
2023-01-10T06:55:02.424Z,5.63
2023-01-10T06:57:31.079Z,5.83
2023-01-10T06:59:58.360Z,5.18
2023-01-10T07:02:25.476Z,6.05
2023-01-10T07:04:52.614Z,5.47
2023-01-10T07:07:20.134Z,6.28
2023-01-10T07:09:47.601Z,6.10
2023-01-10T07:12:14.903Z,6.28
2023-01-10T07:14:43.593Z,6.53
2023-01-10T07:17:10.692Z,5.85
2023-01-10T07:19:37.940Z,7.38
2023-01-10T07:22:05.080Z,5.70
2023-01-10T07:24:32.274Z,5.82
2023-01-10T07:26:59.353Z,5.35
2023-01-10T07:29:26.581Z,5.53
2023-01-10T07:31:55.379Z,6.90
2023-01-10T07:34:22.515Z,6.33
2023-01-10T07:36:49.772Z,5.88
2023-01-10T07:39:16.895Z,6.80
2023-01-10T07:41:44.363Z,6.47
2023-01-10T07:44:11.657Z,5.70
2023-01-10T07:46:38.879Z,7.07
2023-01-10T07:49:07.551Z,6.95
2023-01-10T07:51:34.977Z,6.47
2023-01-10T07:54:02.099Z,6.53
2023-01-10T07:56:29.250Z,5.60
2023-01-10T07:58:56.408Z,5.40
2023-01-10T08:01:25.051Z,7.20
2023-01-10T08:03:52.539Z,6.32
2023-01-10T08:06:21.220Z,5.63
2023-01-10T08:09:07.131Z,7.25
2023-01-10T08:11:34.446Z,6.27
2023-01-10T08:14:02.626Z,6.13
2023-01-10T08:16:29.800Z,6.15
2023-01-10T08:18:57.144Z,5.75
2023-01-10T08:21:25.835Z,6.20
2023-01-10T08:23:54.406Z,6.40
2023-01-10T08:26:21.561Z,6.18
2023-01-10T08:28:48.719Z,7.05
2023-01-10T08:31:16.176Z,6.07
2023-01-10T08:33:43.247Z,6.15
2023-01-10T08:36:17.414Z,6.37
2023-01-10T08:38:46.845Z,5.70
2023-01-10T08:41:14.111Z,6.18
2023-01-10T08:43:41.230Z,6.10
2023-01-10T08:46:08.912Z,6.38
2023-01-10T08:48:36.426Z,6.37
2023-01-10T08:51:08.773Z,6.35
2023-01-10T08:53:36.038Z,6.43
2023-01-10T08:56:05.733Z,5.75
2023-01-10T08:58:32.984Z,6.25
2023-01-10T09:01:00.564Z,6.33
2023-01-10T09:03:27.787Z,7.07
2023-01-10T09:05:54.859Z,6.38
2023-01-10T09:08:22.644Z,7.05
2023-01-10T09:10:49.868Z,5.60
2023-01-10T09:13:18.685Z,5.93
2023-01-10T09:15:46.077Z,5.50
2023-01-10T09:18:14.487Z,5.57
2023-01-10T09:20:42.966Z,7.05
2023-01-10T09:23:12.022Z,5.78
2023-01-10T09:25:39.209Z,6.33
2023-01-10T09:28:06.879Z,6.35
2023-01-10T09:30:35.843Z,6.55
2023-01-10T09:33:03.829Z,7.53
2023-01-10T09:35:32.220Z,5.63
2023-01-10T09:38:01.441Z,5.13
2023-01-10T09:40:39.936Z,7.38
2023-01-10T09:43:15.891Z,7.20
2023-01-10T09:45:50.873Z,6.90
2023-01-10T09:48:24.340Z,7.22
2023-01-10T09:51:03.719Z,6.90
2023-01-10T09:53:34.506Z,7.25
2023-01-10T09:56:02.222Z,7.40
2023-01-10T09:58:34.220Z,6.75
2023-01-10T10:01:07.099Z,6.50
2023-01-10T10:03:42.367Z,7.07
2023-01-10T10:06:12.532Z,6.72
2023-01-10T10:08:40.539Z,7.88
2023-01-10T10:11:22.773Z,8.10
2023-01-10T10:13:58.853Z,7.03
2023-01-10T10:16:36.627Z,7.07
2023-01-10T10:19:13.877Z,6.45
2023-01-10T10:21:57.525Z,6.85
2023-01-10T10:24:44.251Z,6.65
2023-01-10T10:27:21.586Z,8.73
2023-01-10T10:30:10.645Z,7.23
2023-01-10T10:33:11.349Z,6.80
2023-01-10T10:35:41.526Z,6.80
2023-01-10T10:38:14.840Z,6.35
2023-01-10T10:40:44.848Z,7.50
2023-01-10T10:43:19.880Z,7.67
2023-01-10T10:45:50.466Z,6.78
2023-01-10T10:48:25.964Z,8.05
2023-01-10T10:51:00.337Z,7.10
2023-01-10T10:53:27.744Z,6.78
2023-01-10T10:55:55.521Z,7.57
2023-01-10T10:58:23.180Z,7.40
2023-01-10T11:00:50.511Z,8.25
2023-01-10T11:03:28.760Z,8.02
2023-01-10T11:05:57.041Z,6.47
2023-01-10T11:08:24.486Z,7.50
2023-01-10T11:10:54.844Z,6.70
2023-01-10T11:13:44.067Z,7.22
2023-01-10T11:16:24.761Z,7.55
2023-01-10T11:19:24.111Z,7.03
2023-01-10T11:21:55.633Z,7.13
2023-01-10T11:24:28.701Z,7.28
2023-01-10T11:26:57.961Z,7.53
2023-01-10T11:29:29.953Z,8.18
2023-01-10T11:31:57.654Z,8.23
2023-01-10T11:34:27.292Z,10.53
2023-01-10T11:36:58.514Z,10.10
2023-01-10T11:39:26.849Z,11.07
2023-01-10T11:41:56.013Z,11.02
2023-01-10T11:44:25.579Z,10.65
2023-01-10T11:46:55.753Z,11.97
2023-01-10T11:49:30.924Z,10.15
2023-01-10T11:52:05.145Z,9.95
2023-01-10T11:54:33.191Z,9.55
2023-01-10T11:57:03.142Z,8.30
2023-01-10T11:59:30.631Z,11.13
2023-01-10T12:02:00.887Z,10.43
2023-01-10T12:04:30.737Z,9.18
2023-01-10T12:07:02.528Z,9.68
2023-01-10T12:09:40.118Z,11.20
2023-01-10T12:12:16.417Z,9.53
2023-01-10T12:14:43.617Z,8.98
2023-01-10T12:17:21.483Z,9.80
2023-01-10T12:19:49.099Z,10.35
2023-01-10T12:22:16.653Z,10.10
2023-01-10T12:24:48.419Z,9.77
2023-01-10T12:27:18.193Z,9.73
2023-01-10T12:29:49.401Z,9.77
2023-01-10T12:32:23.027Z,9.55
2023-01-10T12:34:58.529Z,10.43
2023-01-10T12:37:32.335Z,11.47
2023-01-10T12:40:06.348Z,10.30
2023-01-10T12:43:03.844Z,13.30
2023-01-10T12:45:39.067Z,10.60
2023-01-10T12:48:15.467Z,11.13
2023-01-10T12:50:46.588Z,9.77
2023-01-10T12:53:29.098Z,11.68
2023-01-10T12:56:00.386Z,10.52
2023-01-10T12:58:35.837Z,11.00
2023-01-10T13:01:05.596Z,9.98
2023-01-10T13:03:34.883Z,9.37
2023-01-10T13:06:02.874Z,9.68
2023-01-10T13:08:33.241Z,9.70
2023-01-10T13:11:03.059Z,9.43
2023-01-10T13:13:37.569Z,10.27
2023-01-10T13:16:24.484Z,11.53
2023-01-10T13:19:04.260Z,11.95
2023-01-10T13:21:34.250Z,10.88
2023-01-10T13:24:03.410Z,9.75
2023-01-10T13:26:52.784Z,9.18
2023-01-10T13:29:22.149Z,8.77
2023-01-10T13:31:51.401Z,9.18
2023-01-10T13:34:20.309Z,8.52
2023-01-10T13:36:54.805Z,8.57
2023-01-10T13:39:28.003Z,9.70
2023-01-10T13:42:46.827Z,10.33
2023-01-10T13:45:26.049Z,11.18
2023-01-10T13:48:01.803Z,11.45
2023-01-10T13:51:15.221Z,11.50
2023-01-10T13:53:54.963Z,12.10
2023-01-10T13:56:36.663Z,9.43
2023-01-10T13:59:29.610Z,10.98
2023-01-10T14:02:19.022Z,10.40
2023-01-10T14:04:50.178Z,10.30
2023-01-10T14:07:24.987Z,10.50
2023-01-10T14:09:58.199Z,9.90
2023-01-10T14:12:29.976Z,13.10
2023-01-10T14:15:02.516Z,11.55
2023-01-10T14:17:31.507Z,11.35
2023-01-10T14:20:02.926Z,9.75
2023-01-10T14:22:31.985Z,11.17
2023-01-10T14:24:59.882Z,11.90
2023-01-10T14:27:30.762Z,8.63
2023-01-10T14:30:01.593Z,10.43
2023-01-10T14:32:34.844Z,9.00
2023-01-10T14:35:04.733Z,11.07
2023-01-10T14:37:37.773Z,8.68
2023-01-10T14:40:11.112Z,9.63
2023-01-10T14:42:38.810Z,7.63
2023-01-10T14:45:19.668Z,8.80
2023-01-10T14:47:48.926Z,10.30
2023-01-10T14:50:34.121Z,8.20
2023-01-10T14:53:01.438Z,10.15
2023-01-10T14:55:28.613Z,10.80
2023-01-10T14:57:57.536Z,10.80
2023-01-10T15:00:31.324Z,10.80
2023-01-10T15:03:03.202Z,10.65
2023-01-10T15:05:32.546Z,12.00
2023-01-10T15:08:17.105Z,9.48
2023-01-10T15:10:47.383Z,10.23
2023-01-10T15:13:17.571Z,10.83
2023-01-10T15:15:49.906Z,9.95
2023-01-10T15:18:29.608Z,9.80
2023-01-10T15:20:57.915Z,8.27
2023-01-10T15:23:28.346Z,10.23
2023-01-10T15:25:58.250Z,10.40
2023-01-10T15:28:29.676Z,11.10
2023-01-10T15:31:02.198Z,9.30
2023-01-10T15:33:32.970Z,8.77
2023-01-10T15:36:05.206Z,8.93
2023-01-10T15:38:35.852Z,9.07
2023-01-10T15:41:06.103Z,12.35
2023-01-10T15:43:34.399Z,10.98
2023-01-10T15:46:04.832Z,11.18
2023-01-10T15:48:34.149Z,10.57
2023-01-10T15:51:06.918Z,10.83
2023-01-10T15:54:00.643Z,8.73
2023-01-10T15:56:31.617Z,11.25
2023-01-10T15:59:01.348Z,8.20
2023-01-10T16:01:31.287Z,9.00
2023-01-10T16:04:01.413Z,9.23
2023-01-10T16:06:31.859Z,10.38
2023-01-10T16:09:01.428Z,9.35
2023-01-10T16:11:54.943Z,10.75
2023-01-10T16:14:22.437Z,10.00
2023-01-10T16:16:51.549Z,9.83
2023-01-10T16:19:19.107Z,10.95
2023-01-10T16:21:50.497Z,7.93
2023-01-10T16:24:20.005Z,8.25
2023-01-10T16:26:48.342Z,9.48
2023-01-10T16:29:15.855Z,8.73
2023-01-10T16:31:43.487Z,10.55
2023-01-10T16:34:11.945Z,9.02
2023-01-10T16:36:41.333Z,8.77
2023-01-10T16:39:14.950Z,9.73
2023-01-10T16:42:01.479Z,8.83
2023-01-10T16:44:28.808Z,8.20
2023-01-10T16:46:56.317Z,8.18
2023-01-10T16:49:25.218Z,10.05
2023-01-10T16:51:53.191Z,8.55
2023-01-10T16:54:21.945Z,8.67
2023-01-10T16:56:49.532Z,7.97
2023-01-10T16:59:20.552Z,7.57
2023-01-10T17:01:52.109Z,7.25
2023-01-10T17:04:23.036Z,7.88
2023-01-10T17:06:51.678Z,6.80
2023-01-10T17:09:23.207Z,6.75
2023-01-10T17:11:56.696Z,7.97
2023-01-10T17:14:23.939Z,8.35
2023-01-10T17:16:51.910Z,8.32
2023-01-10T17:19:19.118Z,9.13
2023-01-10T17:21:46.838Z,7.97
2023-01-10T17:24:15.627Z,7.57
2023-01-10T17:26:42.782Z,7.28
2023-01-10T17:29:10.626Z,8.52
2023-01-10T17:31:38.277Z,8.93
2023-01-10T17:34:05.406Z,9.07
2023-01-10T17:36:38.581Z,9.13
2023-01-10T17:39:06.246Z,6.78
2023-01-10T17:41:35.523Z,7.43
2023-01-10T17:44:02.758Z,7.47
2023-01-10T17:46:29.927Z,6.82
2023-01-10T17:48:57.351Z,7.85
2023-01-10T17:51:25.077Z,8.10
2023-01-10T17:53:54.799Z,7.47
2023-01-10T17:56:22.193Z,8.77
2023-01-10T17:58:52.001Z,8.48
2023-01-10T18:01:24.834Z,9.50
2023-01-10T18:03:53.017Z,8.75
2023-01-10T18:06:25.453Z,8.05
2023-01-10T18:08:53.414Z,6.67
2023-01-10T18:11:20.890Z,6.55
2023-01-10T18:13:47.978Z,7.05
2023-01-10T18:16:16.979Z,7.47
2023-01-10T18:18:44.300Z,7.50
2023-01-10T18:21:14.001Z,7.07
2023-01-10T18:23:41.398Z,7.10
2023-01-10T18:26:10.565Z,7.05
2023-01-10T18:28:42.014Z,7.07
2023-01-10T18:31:11.547Z,7.43
2023-01-10T18:33:40.817Z,7.43
2023-01-10T18:36:14.244Z,6.75
2023-01-10T18:38:42.210Z,6.82
2023-01-10T18:41:09.995Z,6.35
2023-01-10T18:43:37.490Z,6.38
2023-01-10T18:46:07.545Z,6.87
2023-01-10T18:48:35.742Z,6.80
2023-01-10T18:51:05.586Z,6.72
2023-01-10T18:53:33.354Z,6.00
2023-01-10T18:56:04.508Z,6.45
2023-01-10T18:58:34.081Z,7.03
2023-01-10T19:01:06.223Z,6.65
2023-01-10T19:03:34.086Z,6.43
2023-01-10T19:06:03.353Z,6.93
2023-01-10T19:08:37.485Z,6.35
2023-01-10T19:11:15.134Z,6.53
2023-01-10T19:13:44.026Z,6.30
2023-01-10T19:16:16.289Z,6.45
2023-01-10T19:18:45.008Z,6.20
2023-01-10T19:21:16.964Z,6.47
2023-01-10T19:23:49.087Z,6.73
2023-01-10T19:26:17.942Z,6.03
2023-01-10T19:28:46.507Z,6.43
2023-01-10T19:31:15.715Z,7.07
2023-01-10T19:33:47.899Z,6.55
2023-01-10T19:36:16.654Z,8.20
2023-01-10T19:38:46.357Z,6.38
2023-01-10T19:41:16.178Z,8.13
2023-01-10T19:43:43.630Z,7.72
2023-01-10T19:46:13.423Z,6.88
2023-01-10T19:48:40.727Z,9.17
2023-01-10T19:51:10.378Z,8.77
2023-01-10T19:53:42.259Z,6.32
2023-01-10T19:56:11.901Z,6.70
2023-01-10T19:58:40.096Z,6.82
2023-01-10T20:01:10.275Z,7.50
2023-01-10T20:03:39.179Z,6.93
2023-01-10T20:06:10.818Z,8.60
2023-01-10T20:08:37.995Z,7.53
2023-01-10T20:11:07.242Z,8.35
2023-01-10T20:13:39.483Z,7.40
2023-01-10T20:16:07.801Z,6.18
2023-01-10T20:18:35.611Z,7.63
2023-01-10T20:21:06.688Z,7.72
2023-01-10T20:23:35.425Z,6.88
2023-01-10T20:26:07.004Z,8.60
2023-01-10T20:28:37.110Z,6.38
2023-01-10T20:31:07.229Z,8.70
2023-01-10T20:33:35.153Z,7.43
2023-01-10T20:36:04.505Z,6.90
2023-01-10T20:38:33.915Z,6.73
2023-01-10T20:41:03.833Z,10.45
2023-01-10T20:43:31.165Z,5.85
2023-01-10T20:46:04.808Z,6.60
2023-01-10T20:48:32.719Z,6.53
2023-01-10T20:51:01.507Z,6.80
2023-01-10T20:53:29.353Z,7.63
2023-01-10T20:56:02.038Z,7.30
2023-01-10T20:58:29.271Z,8.07
2023-01-10T21:00:56.737Z,7.47
2023-01-10T21:03:25.670Z,6.47
2023-01-10T21:05:54.121Z,7.57
2023-01-10T21:08:22.630Z,6.10
2023-01-10T21:10:50.887Z,7.05
2023-01-10T21:13:18.553Z,8.27
2023-01-10T21:15:46.980Z,7.93
2023-01-10T21:18:15.843Z,6.82
2023-01-10T21:20:45.926Z,7.38
2023-01-10T21:23:14.355Z,9.57
2023-01-10T21:25:41.586Z,6.72
2023-01-10T21:28:11.760Z,6.97
2023-01-10T21:30:39.785Z,6.65
2023-01-10T21:33:07.510Z,6.15
2023-01-10T21:35:34.851Z,5.93
2023-01-10T21:38:03.727Z,6.78
2023-01-10T21:40:34.142Z,7.10
2023-01-10T21:43:02.216Z,7.28
2023-01-10T21:45:29.523Z,7.35
2023-01-10T21:47:56.723Z,7.43
2023-01-10T21:50:24.116Z,6.78
2023-01-10T21:52:51.356Z,8.43
2023-01-10T21:55:20.127Z,6.75
2023-01-10T21:57:47.199Z,6.47
2023-01-10T22:00:15.570Z,6.57
2023-01-10T22:02:42.948Z,6.85
2023-01-10T22:05:11.402Z,5.17
2023-01-10T22:07:38.542Z,8.38
2023-01-10T22:10:08.754Z,6.88
2023-01-10T22:12:37.354Z,6.60
2023-01-10T22:15:05.113Z,7.18
2023-01-10T22:17:32.231Z,6.07
2023-01-10T22:19:59.360Z,6.53
2023-01-10T22:22:26.509Z,7.03
2023-01-10T22:24:53.546Z,5.70
2023-01-10T22:27:20.972Z,8.07
2023-01-10T22:29:49.462Z,7.97
2023-01-10T22:32:16.545Z,6.40
2023-01-10T22:34:43.642Z,5.88
2023-01-10T22:37:10.772Z,7.78
2023-01-10T22:39:38.323Z,7.50
2023-01-10T22:42:05.690Z,8.07
2023-01-10T22:44:32.796Z,8.52
2023-01-10T22:47:01.239Z,7.72
2023-01-10T22:49:28.416Z,7.53
2023-01-10T22:51:55.610Z,7.70
2023-01-10T22:54:22.747Z,7.73
2023-01-10T22:56:49.801Z,5.47
2023-01-10T23:04:48.152Z,6.28
2023-01-10T23:07:15.254Z,5.60
2023-01-10T23:09:42.429Z,6.15
2023-01-10T23:12:09.531Z,6.78
2023-01-10T23:14:36.735Z,6.13
2023-01-10T23:17:05.249Z,9.18
2023-01-10T23:19:32.257Z,6.73
2023-01-10T23:21:59.311Z,6.78
2023-01-10T23:24:26.352Z,5.78
2023-01-10T23:26:53.459Z,7.18
2023-01-10T23:29:20.542Z,9.57
2023-01-10T23:31:50.385Z,7.13
2023-01-10T23:34:18.793Z,5.90
2023-01-10T23:36:45.815Z,5.30
2023-01-10T23:39:13.009Z,9.27
2023-01-10T23:41:40.214Z,6.07
2023-01-10T23:44:07.315Z,8.03
2023-01-10T23:46:34.515Z,8.40
2023-01-10T23:49:01.712Z,8.98
2023-01-10T23:51:30.254Z,6.15
2023-01-10T23:54:00.289Z,7.95
2023-01-10T23:56:27.249Z,6.60
2023-01-10T23:58:54.446Z,11.68
